#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C00MW035973
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 9236D452
#Ecu programming dongle ID: 6D5F63
#Ecu programming date: 2023-04-26T19:53:29
#Ecu programming count: 1
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.160,0,89.4,1.0,37.2,38.2,0,0,212.47,219.45,225.00,4,78.0,192,4868,206.2,109.8,0,10,88.62,39.05,39.00,0.00,-6.90,4,100,-2.5,2.0,1,93,98.4,36.6,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.858,0,0.880,37.6,1,1194.3,1230.5,82,0,8,15,0,97.9,622.5,636.9,0,612.5,0.956,3.782,55.893,0.000,58.496,2.604,69.46,1.64,97.40
4.240,0,92.4,1.1,37.0,38.1,0,0,211.45,218.77,225.00,4,78.7,192,4911,206.4,109.4,0,10,87.68,38.83,39.00,0.00,-7.56,4,100,-2.5,2.0,1,93,98.4,36.5,-0.4,0.0,0.0,0.0,-3.0,-3.0,0.0,0.859,0,0.880,37.6,1,1199.4,1236.4,82,0,8,15,0,98.0,610.5,634.7,0,608.0,0.953,3.788,55.893,0.016,58.846,2.938,69.99,1.79,97.39
4.321,0,94.2,1.3,36.8,38.1,0,0,209.86,218.93,225.00,4,79.2,192,4966,206.4,109.1,0,10,86.71,38.83,39.00,0.00,-8.01,4,100,-3.5,2.0,1,93,98.7,36.2,-1.5,0.0,-3.0,0.0,-3.0,-3.0,0.0,0.861,0,0.880,37.6,1,1199.5,1244.5,80,0,8,15,0,98.0,597.0,632.8,0,590.5,0.962,3.792,55.893,0.223,59.773,3.658,70.74,1.96,98.09
4.400,0,95.8,1.4,36.6,38.1,0,0,208.70,218.67,224.98,4,76.8,192,5001,206.5,110.5,0,10,86.33,38.81,39.00,0.00,-8.37,4,100,-3.5,2.5,1,93,98.5,36.0,-1.5,0.0,-3.0,0.0,-3.0,-3.0,0.0,0.865,0,0.880,37.6,1,1208.5,1261.7,80,0,8,15,0,98.0,591.0,630.0,0,588.0,0.959,3.795,55.893,0.268,60.363,4.203,71.40,2.14,97.68
4.480,0,97.2,1.7,36.4,38.3,0,0,207.61,219.12,224.20,4,77.5,192,5038,206.7,110.7,0,10,85.61,38.88,39.00,0.00,-8.78,4,100,-4.0,2.5,1,93,98.7,35.8,-1.9,0.0,-3.0,-3.0,-3.0,-3.0,0.0,0.862,0,0.880,37.7,1,1208.7,1268.6,79,0,8,15,0,98.0,585.0,628.5,0,572.5,0.957,3.797,55.893,0.322,60.949,4.734,72.16,2.31,98.24
4.560,0,100.0,2.0,36.2,38.4,0,0,206.02,219.84,223.36,4,79.2,192,5082,206.7,110.5,0,10,85.01,38.74,39.00,0.00,-8.98,4,100,-4.4,-0.5,1,93,99.0,35.6,-2.2,-3.0,-3.0,-3.0,-2.6,-3.0,0.0,0.866,0,0.878,37.8,1,1214.0,1288.1,79,0,8,14,0,98.0,570.0,625.9,0,566.5,0.959,3.798,55.893,0.400,61.707,5.414,72.73,2.47,98.24
4.640,0,100.0,2.4,36.0,38.5,0,0,205.12,220.31,222.40,4,77.1,192,5131,206.9,110.3,0,10,84.72,38.69,39.00,0.00,-9.18,4,100,-4.4,0.0,1,93,99.2,35.4,-2.2,-3.0,-3.0,-3.0,-2.6,-3.0,0.0,0.864,0,0.878,37.9,1,1214.4,1301.7,78,0,8,14,0,98.0,565.5,622.5,0,561.5,0.951,3.799,55.887,0.340,62.215,5.988,73.34,2.61,98.28
4.720,0,100.0,2.6,35.8,38.6,0,0,204.31,220.50,221.90,4,77.5,192,5167,206.9,110.4,0,10,84.25,38.84,39.00,0.00,-9.44,4,100,-4.3,0.0,1,94,99.3,35.3,-2.2,-3.0,-2.6,-3.0,-2.6,-2.6,0.0,0.865,0,0.877,38.0,1,1224.1,1318.2,79,0,8,14,0,97.9,559.5,620.4,0,558.5,0.936,3.799,55.887,0.158,62.410,6.365,73.97,2.76,97.87
4.800,0,100.0,2.8,35.7,38.5,0,0,202.85,220.90,220.64,4,76.1,192,5216,207.1,109.7,0,10,83.74,38.95,39.00,0.00,-9.73,4,100,-4.3,0.5,1,94,99.4,35.1,-2.2,-3.0,-2.6,-3.0,-2.6,-2.6,0.0,0.863,0,0.876,38.0,1,1227.0,1330.8,78,0,8,14,0,97.9,552.0,615.6,0,555.0,0.937,3.799,55.887,0.270,63.004,6.848,74.60,2.91,97.53
4.880,0,100.0,3.0,35.5,38.5,0,0,201.83,220.31,220.30,4,79.2,192,5243,207.3,108.7,0,10,83.32,38.67,39.00,0.00,-9.99,4,100,-4.8,0.5,1,94,99.2,34.9,-2.6,-3.0,-2.6,-2.6,-2.6,-2.6,-3.0,0.863,0,0.875,37.9,1,1230.4,1334.0,78,0,8,14,0,98.0,553.5,612.4,0,552.5,0.927,3.800,55.887,0.000,62.832,6.945,75.16,3.07,97.59
4.960,0,100.0,3.1,35.3,38.4,0,0,200.55,219.94,219.14,4,78.2,192,5299,207.3,110.0,0,10,82.64,39.04,39.00,0.00,-10.21,4,100,-4.6,0.8,1,94,99.4,34.8,-2.6,-2.6,-2.6,-2.6,-2.2,-2.6,-3.0,0.864,0,0.875,37.8,1,1228.2,1343.7,78,0,8,13,0,98.0,541.5,610.2,0,538.0,0.930,3.800,55.887,0.068,63.240,7.285,75.81,3.23,97.49
5.040,0,100.0,3.1,35.3,38.3,0,0,199.63,218.86,218.98,4,77.3,194,5311,207.4,109.3,0,10,82.60,38.61,39.00,0.00,-10.39,4,100,-4.6,0.8,1,94,99.4,34.7,-2.2,-2.6,-2.6,-2.6,-2.2,-2.2,-3.0,0.863,0,0.874,37.8,1,1233.2,1344.1,77,0,8,13,0,98.0,535.5,608.0,0,536.5,0.921,3.800,55.879,0.000,63.156,7.277,76.38,3.39,97.25
5.120,0,100.0,3.2,35.1,38.2,0,0,198.07,218.25,217.34,4,77.5,194,5380,207.6,109.2,0,10,81.96,38.96,39.00,0.00,-10.44,4,100,-4.5,1.3,1,94,99.3,34.5,-2.2,-2.6,-2.2,-2.6,-2.2,-2.2,-3.0,0.865,0,0.873,37.6,1,1233.4,1355.1,77,0,8,13,0,98.0,539.5,601.4,0,533.0,0.924,3.800,55.879,0.070,63.484,7.535,76.91,3.56,97.39
5.200,0,100.0,3.3,34.9,38.2,0,0,197.27,217.31,216.90,4,78.5,194,5413,207.6,108.5,0,10,81.66,39.07,39.00,0.00,-10.76,4,100,-4.5,1.3,1,94,99.0,34.4,-2.2,-2.6,-2.2,-2.6,-2.2,-2.2,-3.0,0.860,0,0.873,37.6,1,1236.1,1358.0,76,0,8,13,0,97.9,531.0,599.2,0,528.0,0.920,3.800,55.879,0.000,63.424,7.545,77.52,3.72,97.33
5.280,0,100.0,3.3,34.8,38.2,0,0,195.40,216.38,216.24,4,76.6,194,5450,207.8,111.2,0,10,81.16,38.71,39.00,0.00,-10.88,4,100,-4.4,1.3,1,94,99.2,34.2,-2.2,-2.6,-2.2,-2.2,-1.9,-2.2,-2.6,0.862,0,0.872,37.6,1,1237.9,1361.8,76,0,8,13,0,98.0,526.0,597.0,0,523.0,0.927,3.800,55.879,0.402,64.213,7.932,78.04,3.89,97.28
5.360,0,100.0,3.5,34.6,38.2,0,0,194.07,215.65,215.40,4,79.1,194,5480,207.8,109.6,0,10,80.48,38.81,39.00,0.00,-11.00,4,100,-4.3,2.2,1,94,99.2,34.0,-2.2,-2.2,-2.2,-2.2,-1.9,-2.2,-2.6,0.863,0,0.872,37.6,1,1234.6,1365.3,75,0,8,13,0,98.0,525.5,592.0,0,523.5,0.922,3.800,55.879,0.000,63.998,8.119,78.56,4.06,98.17
5.440,0,100.0,3.6,34.5,38.1,0,0,193.51,214.97,215.12,4,78.2,194,5501,208.0,108.3,0,10,80.31,38.85,39.00,0.00,-10.99,4,100,-4.2,2.2,1,94,99.4,33.9,-1.9,-2.2,-2.2,-2.2,-1.9,-1.9,-2.6,0.866,0,0.871,37.5,1,1236.3,1369.5,75,0,8,12,0,98.0,520.0,590.6,0,518.0,0.922,3.800,55.879,0.000,64.061,8.182,79.18,4.23,98.17
5.520,0,100.0,3.6,34.4,38.1,0,0,192.76,214.69,214.41,4,78.2,194,5569,208.2,108.0,0,10,80.18,38.70,39.00,0.00,-10.98,4,100,-4.1,2.2,1,94,99.2,33.9,-1.9,-2.2,-1.9,-2.2,-1.9,-1.9,-2.6,0.865,0,0.870,37.5,1,1239.8,1374.8,75,0,8,12,0,98.0,518.0,585.3,0,515.0,0.917,3.800,55.879,0.000,64.160,8.281,79.79,4.40,98.22
5.600,0,100.0,3.7,34.4,38.0,0,0,191.70,214.10,214.02,4,78.3,194,5597,208.3,108.4,0,10,79.67,38.70,39.00,0.00,-11.37,4,100,-4.1,2.2,1,94,98.9,33.8,-1.9,-2.2,-1.9,-2.2,-1.9,-1.9,-2.6,0.856,0,0.869,37.5,1,1242.5,1382.6,75,0,8,12,0,97.9,513.5,580.9,0,511.5,0.919,3.800,55.869,0.037,64.406,8.500,80.24,4.58,98.13
5.680,0,100.0,3.7,34.3,37.9,0,0,190.18,213.12,213.51,4,78.9,194,5647,208.7,108.8,0,10,79.42,39.01,39.00,0.00,-11.66,4,100,-3.9,2.7,1,94,99.1,33.7,-1.9,-1.9,-1.9,-1.9,-1.5,-1.9,-2.2,0.854,0,0.868,37.3,1,1246.2,1392.6,75,0,8,12,0,97.9,515.0,575.1,0,514.0,0.919,3.800,55.869,0.000,64.352,8.482,80.80,4.75,98.03
5.760,0,100.0,3.8,34.0,37.9,0,0,188.62,211.99,213.56,4,77.6,194,5654,208.7,109.5,0,10,78.82,39.09,39.00,0.00,-11.74,4,100,-3.9,3.1,1,94,99.6,33.5,-1.9,-1.9,-1.9,-1.9,-1.5,-1.9,-2.2,0.857,0,0.867,37.3,1,1240.2,1392.0,74,0,7,12,0,98.0,515.5,575.1,0,512.0,0.918,3.800,55.869,0.000,64.455,8.586,81.33,4.92,98.36
5.840,0,100.0,3.8,33.9,37.7,0,0,187.15,210.42,212.91,4,78.7,194,5723,208.7,109.8,0,10,78.40,38.88,39.00,0.00,-11.76,4,100,-3.7,3.1,1,94,98.8,33.4,-1.5,-1.9,-1.5,-1.9,-1.5,-1.5,-2.2,0.858,0,0.866,37.1,1,1237.7,1379.6,74,0,7,12,0,97.9,510.0,570.1,0,506.0,0.917,3.800,55.869,0.000,64.352,8.482,81.93,5.09,98.83
5.920,0,100.0,3.7,33.8,37.4,0,0,185.98,207.75,212.65,4,80.3,194,5722,209.1,110.1,0,10,77.98,39.05,39.00,0.00,-11.90,4,100,-3.7,3.1,1,94,99.5,33.2,-1.5,-1.9,-1.5,-1.9,-1.5,-1.5,-2.2,0.855,0,0.866,36.8,1,1239.0,1388.2,74,0,7,11,0,98.0,503.5,565.3,0,501.5,0.924,3.800,55.869,0.037,64.506,8.600,82.39,5.27,98.60
6.000,0,100.0,3.7,33.8,37.2,0,0,186.26,207.40,212.22,4,78.7,194,5778,209.1,108.1,0,10,77.89,39.38,39.00,0.00,-11.78,4,100,-4.7,3.1,1,95,99.6,33.3,-2.6,-1.9,-4.5,-1.9,-4.5,-1.5,-2.2,0.859,0,0.864,36.6,1,1240.1,1376.0,73,0,7,11,0,98.0,499.5,560.9,0,498.5,0.901,3.800,55.869,0.000,63.598,7.729,82.89,5.44,99.05
6.080,0,100.0,3.3,33.8,37.0,0,0,185.23,205.12,211.99,4,76.6,196,5806,209.2,109.8,0,10,78.32,38.78,39.00,0.00,-11.88,4,100,-5.1,2.6,1,95,99.4,33.2,-2.2,-1.5,-4.5,-1.5,-4.5,-1.5,-1.9,0.855,0,0.864,36.4,1,1247.9,1379.0,74,0,8,11,0,98.0,481.5,555.6,0,484.5,0.907,3.800,55.859,0.000,63.539,7.680,83.42,5.61,97.92
6.160,0,100.0,3.2,33.8,37.0,0,0,185.10,204.12,211.61,4,79.1,196,5839,209.2,108.2,0,10,77.93,38.91,39.00,0.00,-11.95,4,100,-5.0,3.5,1,95,98.8,33.3,-2.2,-1.5,-4.5,-1.5,-4.5,-1.5,-1.9,0.852,0,0.862,36.4,1,1254.7,1373.0,73,0,8,11,0,98.0,485.5,551.7,0,483.5,0.896,3.800,55.859,0.000,63.273,7.414,83.89,5.77,97.98
6.240,0,100.0,3.2,33.8,37.0,0,0,184.25,203.65,211.48,4,77.5,196,5880,209.4,109.5,0,10,77.47,39.00,39.00,0.00,-12.45,4,100,-5.0,3.5,1,95,99.1,33.2,-2.2,-1.5,-4.5,-1.5,-4.5,-1.1,-1.9,0.847,0,0.862,36.5,1,1252.7,1386.6,73,0,8,11,0,98.0,484.0,549.7,0,482.0,0.889,3.800,55.859,0.000,63.289,7.430,84.46,5.94,97.89
6.320,0,100.0,3.2,33.6,37.0,0,0,183.32,202.20,211.27,4,77.8,196,5890,209.6,107.8,0,10,77.26,38.83,39.00,0.00,-12.37,4,100,-5.0,3.5,1,95,99.3,33.1,-2.2,-1.5,-4.5,-1.5,-4.5,-1.1,-1.9,0.853,0,0.862,36.4,1,1256.5,1389.7,73,0,7,11,0,98.0,481.5,546.5,0,479.5,0.891,3.800,55.859,0.000,63.395,7.535,84.82,6.11,98.01
6.400,0,100.0,3.3,33.6,36.7,0,0,182.16,202.15,210.80,4,78.5,196,5930,209.6,109.1,0,10,76.96,38.70,39.00,0.00,-12.44,4,100,-4.9,3.5,1,95,99.3,32.9,-2.2,-1.5,-4.5,-1.5,-4.1,-1.1,-1.9,0.853,0,0.861,36.1,1,1256.5,1381.3,73,0,8,11,0,98.0,478.5,538.8,0,476.0,0.895,3.800,55.859,0.000,63.438,7.578,85.33,6.27,98.53
6.480,0,100.0,3.2,33.5,36.6,0,0,181.08,201.05,210.27,4,77.3,196,5969,209.6,109.7,0,10,76.70,38.79,39.00,0.00,-12.59,4,100,-4.7,3.5,1,95,99.4,32.8,-1.9,-1.1,-4.1,-1.1,-4.1,-1.1,-1.5,0.849,0,0.860,36.0,1,1258.0,1380.1,73,0,7,11,0,98.0,474.5,533.6,0,474.5,0.893,3.800,55.859,0.000,63.396,7.537,85.76,6.44,98.48
6.560,0,100.0,3.3,33.2,36.5,0,0,180.23,199.90,210.13,4,78.7,196,5993,209.6,108.8,0,10,76.03,39.23,39.00,0.00,-12.74,4,100,-4.7,3.8,1,95,99.3,32.7,-1.9,-1.1,-4.1,-1.1,-4.1,-1.1,-1.5,0.849,0,0.859,35.9,1,1254.0,1381.5,72,0,7,10,0,98.0,471.5,531.7,0,469.5,0.896,3.800,55.859,0.000,63.467,7.607,86.23,6.61,98.84
6.640,0,100.0,3.3,33.2,36.2,0,0,179.20,198.87,209.24,4,79.8,196,6049,209.4,108.0,0,10,75.98,39.21,39.00,0.00,-12.60,4,100,-4.6,3.8,1,95,99.8,32.6,-1.9,-1.1,-4.1,-1.1,-4.1,-0.8,-1.5,0.855,0,0.858,35.6,1,1251.8,1378.2,72,0,7,10,0,97.9,468.0,524.9,0,471.5,0.888,3.800,55.846,0.000,63.225,7.379,86.60,6.78,98.89
6.720,0,100.0,3.2,33.1,36.0,0,0,178.45,197.18,209.10,4,80.5,196,6045,209.2,107.9,0,10,75.77,38.95,39.00,0.00,-12.58,4,100,-4.6,4.3,1,95,100.3,32.4,-1.9,-1.1,-4.1,-1.1,-4.1,-3.8,-1.5,0.852,0,0.858,35.5,1,1255.0,1375.3,73,0,7,10,0,98.0,469.0,524.0,0,468.0,0.887,3.800,55.846,0.000,63.082,7.236,87.11,6.94,98.84
6.800,0,100.0,3.0,33.0,35.8,0,0,177.75,195.84,208.50,2,80.1,196,6076,208.9,108.3,0,10,75.56,39.03,39.00,0.00,-12.66,4,100,-5.1,4.3,1,95,100.6,32.3,-2.2,-1.1,-4.1,-1.1,-3.8,-3.8,-1.5,0.850,0,0.857,35.2,1,1258.5,1371.5,73,0,7,10,0,98.0,459.0,518.4,0,454.5,0.878,3.800,55.846,0.000,62.764,6.918,87.54,7.11,98.63
6.880,0,100.0,3.0,32.9,35.8,0,0,177.11,194.95,207.96,2,80.1,196,6114,208.5,108.4,0,10,75.35,39.08,39.00,0.00,-12.71,4,100,-4.8,4.3,1,95,100.5,32.2,-2.2,-0.8,-3.8,-0.8,-3.8,-3.8,-1.1,0.849,0,0.857,35.2,1,1257.3,1375.6,72,0,7,10,0,98.0,455.0,515.3,0,453.5,0.874,3.800,55.846,0.000,62.791,6.945,87.99,7.27,98.67
6.960,0,100.0,3.0,32.7,35.8,0,0,176.43,193.45,207.20,2,79.9,196,6145,208.5,109.0,0,10,75.22,39.04,39.00,0.00,-12.61,4,100,-4.8,4.7,1,95,100.9,32.1,-2.2,-0.8,-3.8,-0.8,-3.8,-3.8,-1.1,0.851,0,0.857,35.2,1,1255.5,1384.2,72,0,7,10,0,98.0,450.5,514.4,0,447.5,0.872,3.800,55.846,0.000,62.814,6.969,88.41,7.43,98.60
7.040,0,100.0,3.0,32.6,35.5,0,0,175.25,193.15,206.36,2,78.9,198,6185,208.0,108.6,0,10,74.88,39.23,39.00,0.00,-12.74,4,100,-4.8,4.7,1,95,100.9,32.0,-2.2,-0.8,-3.8,-0.8,-3.8,-3.8,-1.1,0.848,0,0.856,35.0,1,1255.5,1380.8,71,0,7,10,0,98.0,443.5,505.7,0,445.5,0.880,3.800,55.846,0.000,62.973,7.127,88.87,7.60,98.96
7.120,0,100.0,3.0,32.5,35.6,0,0,174.62,193.08,206.18,2,77.8,198,6191,207.3,109.9,0,10,74.75,39.19,39.00,0.00,-12.81,4,100,-4.8,5.2,1,97,100.9,31.9,-2.2,-0.8,-3.8,-0.8,-3.8,-3.8,-1.1,0.847,0,0.856,35.0,1,1260.5,1377.3,71,0,7,10,0,98.0,444.5,504.3,0,443.5,0.873,3.800,55.846,0.000,62.971,7.125,89.31,7.76,99.21
7.200,0,100.0,3.1,32.4,35.5,0,0,173.98,191.95,205.44,2,80.1,198,6237,206.4,109.8,0,10,74.37,38.83,39.00,0.00,-12.84,4,100,-4.6,5.2,1,97,100.9,31.8,-1.9,-0.8,-3.4,-0.8,-3.4,-3.4,-1.1,0.846,0,0.856,34.9,1,1255.7,1387.5,71,0,7,9,0,98.0,441.5,500.9,0,439.5,0.872,3.800,55.846,0.000,62.947,7.102,89.75,7.93,99.28
7.280,0,100.0,3.1,32.4,35.4,0,0,173.16,191.86,205.14,2,80.5,198,6237,205.5,109.3,0,10,74.03,39.08,39.00,0.00,-12.90,4,100,-4.4,5.2,1,97,101.0,31.7,-1.9,-0.4,-3.4,-0.4,-3.4,-3.4,-0.8,0.847,0,0.855,34.8,1,1258.4,1381.7,71,0,7,9,0,97.9,437.5,495.2,0,438.0,0.878,3.800,55.842,0.000,63.139,7.297,90.12,8.09,99.62
7.360,0,100.0,3.0,32.3,35.4,0,0,172.48,190.36,204.16,2,78.7,198,6298,205.5,108.9,0,10,73.78,38.95,39.00,0.00,-13.02,4,100,-4.4,5.6,1,97,101.2,31.7,-1.9,-0.4,-3.4,-0.4,-3.4,-3.4,-0.8,0.845,0,0.855,34.8,1,1256.9,1391.8,71,0,7,9,0,98.0,436.5,492.5,0,433.0,0.865,3.800,55.842,0.000,62.869,7.027,90.60,8.26,99.23
7.440,0,100.0,3.1,32.2,35.4,0,0,171.71,190.41,204.00,2,81.4,198,6316,204.4,109.1,0,10,73.57,39.45,39.00,0.00,-13.19,4,100,-4.4,5.6,1,97,101.0,31.6,-1.9,-0.4,-3.4,-0.4,-3.4,-3.4,-0.8,0.842,0,0.854,34.8,1,1259.1,1384.0,69,0,7,9,0,98.0,433.0,489.2,0,432.5,0.869,3.800,55.842,0.000,63.062,7.221,90.94,8.42,99.70
7.520,0,100.0,3.1,32.1,35.1,0,0,170.66,188.53,203.08,2,77.8,198,6334,203.3,108.9,0,10,73.48,39.20,39.00,0.00,-13.16,4,100,-4.4,6.1,1,97,100.8,31.5,-1.9,-0.4,-3.4,-0.4,-3.4,-3.4,-0.8,0.846,0,0.854,34.5,1,1257.1,1393.0,70,0,7,9,0,98.0,433.5,483.9,0,431.0,0.874,3.800,55.842,0.000,63.027,7.186,91.29,8.58,99.50
7.600,0,100.0,3.0,32.2,35.1,0,0,170.53,188.41,202.54,2,79.1,198,6377,202.2,110.2,0,10,73.23,38.75,39.00,0.00,-13.25,4,100,-4.2,6.1,1,97,101.2,31.5,-1.5,-0.4,-3.0,-0.4,-3.0,-3.0,-0.8,0.846,0,0.854,34.6,1,1260.2,1388.8,70,0,7,9,0,98.0,427.5,482.3,0,428.0,0.860,3.800,55.842,0.000,62.758,6.916,91.76,8.75,99.67
7.680,0,100.0,3.0,32.1,35.0,0,0,169.22,187.69,202.02,2,78.5,198,6424,201.1,109.0,0,10,72.85,39.02,39.00,0.00,-13.11,4,100,-3.5,6.6,1,97,100.9,31.4,-1.5,0.0,-3.0,0.0,-3.0,-3.0,-0.4,0.846,0,0.852,34.5,1,1258.5,1380.6,70,0,7,9,0,98.0,427.5,476.8,0,431.0,0.861,3.800,55.842,0.000,62.760,6.918,92.18,8.87,0.00
7.760,0,100.0,3.5,31.0,34.7,0,0,157.12,184.78,201.32,2,79.1,198,6436,201.1,108.6,0,10,70.69,39.05,39.00,0.00,-13.12,4,100,-3.5,7.5,1,97,101.0,29.4,-1.5,0.0,-3.0,0.0,-3.0,-3.0,-0.4,0.854,0,0.851,34.1,1,1220.5,1374.7,69,0,7,8,0,97.9,428.5,471.3,0,422.0,0.943,3.800,55.842,1.309,66.922,9.771,92.60,8.89,0.00
7.840,0,100.0,5.1,29.0,33.9,0,0,147.83,181.34,200.78,2,77.1,198,6467,199.9,108.6,0,10,69.07,39.10,39.00,0.00,-10.33,4,100,-4.0,5.5,1,97,100.7,27.8,-1.9,-3.0,-3.0,0.0,-3.0,-3.0,-0.4,0.902,0,0.851,33.4,1,1140.8,1355.0,67,0,7,6,0,98.0,421.0,466.0,0,415.0,0.984,3.800,55.721,1.189,69.182,12.271,93.09,0.02,96.44
7.920,0,100.0,5.9,27.7,33.5,0,0,142.86,177.61,200.02,2,80.8,198,6493,198.6,107.9,0,10,68.57,39.04,39.00,0.00,-7.68,4,100,-3.5,7.0,1,98,101.1,27.0,-1.9,-3.0,-3.0,0.0,-3.0,-3.0,-0.4,0.900,0,0.850,33.0,1,1090.5,1344.2,67,0,6,5,0,98.0,402.5,461.5,0,397.0,1.008,3.800,55.227,0.951,69.666,13.488,93.52,0.02,98.09
8.000,0,100.0,6.2,27.2,33.4,0,0,140.27,175.15,199.68,2,78.7,198,6520,197.4,109.0,0,10,68.52,39.10,39.00,0.00,-6.33,4,100,-3.4,8.5,1,98,101.0,26.6,-1.9,-3.0,-2.6,0.0,-2.6,-2.6,-0.4,0.877,0,0.849,32.8,1,1068.7,1331.2,66,0,6,5,0,98.0,392.0,458.9,0,386.5,1.015,3.800,54.719,0.566,69.205,13.920,94.13,0.02,98.53
8.080,0,100.0,6.3,27.1,33.3,0,0,140.41,173.55,198.92,2,80.1,201,6561,196.3,110.0,0,10,68.65,38.94,39.00,0.00,-5.68,4,100,-3.3,9.0,1,98,101.0,26.6,-1.5,-3.0,-2.6,0.0,-2.6,-2.6,0.0,0.858,0,0.849,32.8,1,1062.6,1318.2,67,0,6,4,0,98.0,385.5,455.5,0,384.5,1.011,3.800,54.229,0.000,67.508,13.279,94.53,0.02,98.53
8.160,0,100.0,5.9,27.6,33.1,0,0,144.73,173.70,198.44,2,80.3,201,6598,196.3,109.6,0,10,69.84,39.15,39.00,0.00,-5.55,4,100,-3.3,8.5,1,98,101.9,27.4,-1.5,-3.0,-2.6,0.0,-2.6,-2.6,0.0,0.848,0,0.848,32.6,1,1086.2,1317.1,67,0,6,5,0,97.9,387.0,452.9,0,390.5,0.997,3.800,53.789,0.000,65.457,11.668,95.02,0.02,98.53
8.240,0,100.0,4.7,28.6,32.7,0,0,149.81,172.29,197.40,2,79.8,201,6633,195.0,109.5,0,10,71.75,39.15,39.00,0.00,-6.17,4,100,-3.3,7.5,1,98,102.0,28.4,-1.5,-2.6,-2.6,0.0,-2.6,-2.6,0.0,0.831,0,0.847,32.2,1,1131.0,1309.2,68,0,6,5,0,98.0,397.0,448.8,0,403.5,0.929,3.800,53.295,0.000,62.070,8.775,95.46,0.00,97.92
8.320,0,93.0,3.3,29.4,32.2,0,0,153.06,169.29,196.94,2,80.1,201,6644,193.8,109.2,0,10,72.38,39.21,39.00,0.00,-6.89,4,100,-3.3,7.3,1,98,101.7,29.1,-1.5,-2.6,-2.6,0.0,-2.6,-2.6,0.0,0.824,0,0.847,31.6,1,1166.3,1296.8,69,0,7,6,0,97.9,408.0,442.9,0,411.0,0.860,3.782,52.713,0.000,59.357,6.645,95.82,0.00,92.06
8.400,0,66.9,2.4,29.8,29.1,0,0,153.26,165.89,196.64,2,80.5,201,6672,192.7,109.0,0,10,72.68,38.88,39.00,0.00,-7.57,4,100,-3.1,7.3,1,98,102.0,29.2,-1.5,-2.6,-2.2,0.0,-2.2,-2.2,0.0,0.825,0,0.846,28.6,1,1183.2,1291.8,69,0,7,6,0,97.9,412.5,440.4,0,411.0,0.920,3.688,51.939,0.000,57.434,5.494,96.29,0.01,89.67
8.480,0,0.0,-3.0,30.1,18.9,0,0,110.91,129.80,198.04,2,78.0,201,6582,191.6,110.0,0,10,77.17,38.92,39.00,0.00,0.00,4,100,-3.7,5.9,1,98,101.9,25.0,-1.5,-2.6,-2.2,0.0,-2.2,-2.2,0.0,0.829,0,0.845,16.7,1,1119.4,923.0,72,0,6,5,0,67.9,404.0,449.5,0,312.0,0.524,3.102,43.996,-3.578,32.324,-8.094,96.65,0.00,83.26
