#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32763
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl)
16.923,0,1.16,46.44,1,187.8,-13.4,0.8,0,1,39.84,2.2,0,0,0,0,0,0,11.81,12.86,0.984,34.4,32.6,1849,17.68,2,-4.7,0,0.0,3,1.71,4.34,26.8,0,2.4,2.94,0,0,1.4,-3.8,0,0,0,0,0,30.42,20.16
16.964,0,1.23,48.47,1,191.5,-13.4,0.8,0,1,39.84,2.6,0,0,0,0,0,0,11.65,12.55,0.984,34.4,32.6,1905,19.63,2,0,0,0.0,3,1.71,4.984,26.8,0,2.6,2.94,0,0,1.4,-3.4,0,0,0,0,0,33.44,22.16
17.009,0,1.27,48.59,1,192,-13.4,0.8,0,1,39.84,2.8,0,0,0,0,0,0,11.63,12.42,0.984,34.4,32.6,1894,19.63,4,0,0,0.0,3,1.918,5.652,26.8,0,2.9,2.91,0,0,1,-3.5,0,0,0,0,0,34.97,23.16
17.051,0,1.33,44.81,1,188.9,-13.4,0.79,0,1,39.84,3.1,0,0,0,0,0,0,11.59,12.38,0.984,34.4,32.6,1836,20.27,4,0,0,0.0,3,2.162,5.652,26.7,0,3.2,2.85,0,0,1.1,-3.2,0,0,0,0,0,36.31,24.05
17.096,0,1.37,45.56,1,186,-13.3,0.78,0,1,39.84,3.3,0,0,0,0,0,0,11.66,12.34,0.984,34.4,32.6,1798,19.94,4,0,0,0.0,3,2.162,5.992,26.7,0,3.3,2.91,0,0,1.2,-2.7,0,0,0,0,0,37.03,24.52
17.140,0,1.4,48.59,1,184.1,-13.3,0.78,0,1,39.84,3.5,0,0,0,0,0,0,11.74,12.3,0.984,34.4,32.6,1737,19.94,4,0,0,0.0,3,2.285,6.248,26.7,0,3.5,2.88,0,0,0.9,-3.1,0,0,0,0,0,38.25,25.33
17.184,0,1.3,44.81,1,180.5,-13.3,0.77,0,1,39.84,3,0,0,0,0,0,0,11.74,12.3,0.984,34.4,32.6,1689,20.75,4,0,0,0.0,3,2.391,6.248,26.7,0,3,2.84,0,0,1,-2.6,0,0,0,0,0,36.25,24
17.227,0,1.06,44.56,1,178.1,-13.2,0.78,0,1,39.84,1.5,0,0,0,0,0,0,12,12.28,0.984,34.4,32.6,1617,20.08,4,0,0,0.0,3,2.391,6.02,26.7,0,0.8,2.88,0,0,0.8,-2.5,0,0,0,0,0,26.23,17.38
17.271,0,0.86,50.72,1,167.6,-13.2,0.78,0,1,39.84,0.3,0,0,0,0,0,0,12.64,12.77,0.984,34.4,32.6,1567,20.08,4,0,0,0.0,3,2.391,6.02,26.7,0,0.3,2.9,0,0,0.7,-2.9,0,0,0,0,0,23.94,15.86
17.315,0,0.86,51.5,1,165.1,-13,0.79,0,1,39.84,0.3,0,0,0,0,0,0,14.13,13.74,0.984,34.4,32.6,1532,19.12,2,0.1,0,0.0,3,2.391,3.982,26.7,0,0.3,2.94,0,0,1.1,-2.8,0,0,0,0,0,23.95,15.87
17.361,0,0.86,50.28,1,166.4,-13.1,0.8,0,1,39.84,0.3,0,0,0,0,0,0,14.66,13.76,0.984,34.4,32.6,1595,17.42,2,0.9,0,0.0,3,1.632,3.982,26.7,0,0.3,2.96,0,0,0.9,-3.6,0,0,0,0,0,24.23,16.05
17.404,0,0.93,53.88,1,177.1,-13.2,0.8,0,1,39.84,0.7,0,0,0,0,0,0,14.45,13.73,0.984,34.4,32.6,1658,17.42,2,0.9,0,0.0,3,1.632,4.004,26.7,0,1.1,2.87,0,0,1.1,-3.3,0,0,0,0,0,28.14,18.64
17.448,0,1.09,45.44,1,180.4,-13.3,0.81,0,1,39.84,1.7,0,0,0,0,0,0,12,12.79,0.984,34.5,32.7,1722,17.07,2,1.5,0,0.0,3,1.64,4.696,26.7,0,2,2.88,0,0,1,-3.4,0,0,0,0,0,30.8,20.41
17.490,0,1.16,45.06,1,182.5,-13.3,0.81,0,1,39.84,2.2,0,0,0,0,0,0,11.69,12.54,0.984,34.5,32.7,1738,18.62,2,0.7,0,0.0,3,1.868,4.696,26.7,0,2.4,2.86,0,0,1,-3.7,0,0,0,0,0,32.03,21.22
17.538,0,1.24,46.13,1,181.5,-13.3,0.81,0,1,39.84,2.7,0,0,0,0,0,0,11.69,12.54,0.984,34.5,32.7,1709,19.41,2,-0.3,0,0.0,3,1.868,5.252,26.7,0,2.7,2.88,0,0,1.1,-2.9,0,0,0,0,0,34.16,22.63
17.584,0,1.05,47.81,1,179.1,-13.2,0.81,0,1,39.84,1.4,0,0,0,0,0,0,11.62,12.43,0.984,34.5,32.7,1639,19.41,4,-0.3,0,0.0,3,2.018,5.7,26.7,0,1.4,2.87,0,0,0.8,-3.2,0,0,0,0,0,29.19,19.33
17.628,0,0.95,48.84,1,176.5,-13.2,0.81,0,1,39.84,0.8,0,0,0,0,0,0,11.64,12.53,0.985,34.5,32.7,1606,20.29,4,-0.4,0,0.0,3,2.27,5.7,26.7,0,0.5,2.98,0,0,1.2,-3.4,0,0,0,0,0,24.33,16.11
17.671,0,0.86,44.09,1,167.6,-13.2,0.81,0,1,39.84,0.3,0,0,0,0,0,0,11.61,13.29,0.984,34.5,32.7,1571,18.94,2,-1.9,0,0.0,3,2.27,4.352,26.7,0,0.3,2.88,0,0,1,-2.7,0,0,0,0,0,23.13,15.32
17.714,0,0.86,44.44,1,166.1,-13.1,0.82,0,1,39.84,0.3,0,0,0,0,0,0,11.72,13.74,0.984,34.5,32.7,1598,18.94,2,-1.9,0,0.0,3,1.767,4.352,26.7,0,0.3,2.89,0,0,1,-3.5,0,0,0,0,0,22.98,15.23
17.757,0,0.97,48.72,1,180.1,-13.3,0.82,0,1,39.84,0.9,0,0,0,0,0,0,13.11,13.73,0.984,34.5,32.7,1739,17.34,2,-4,0,0.0,3,1.767,3.84,26.7,0,1.2,2.97,0,0,1.3,-3.4,0,0,0,0,0,27.42,18.16
17.800,0,1.1,47.44,1,185.3,-13.3,0.82,0,1,39.84,1.8,0,0,0,0,0,0,12.41,12.91,0.984,34.5,32.7,1826,18.69,2,-3.9,0,0.0,3,1.571,4.58,26.7,0,1.8,2.99,0,0,1.1,-3.8,0,0,0,0,0,28.92,19.16
17.844,0,1.17,50.34,1,191.6,-13.4,0.83,0,1,39.84,2.2,0,0,0,0,0,0,11.8,12.61,0.984,34.5,32.7,1940,18.69,2,-3.9,0,0.0,3,1.787,4.58,26.7,0,2.4,2.93,0,0,1.1,-3.8,0,0,0,0,0,30.84,20.44
17.887,0,1.23,50.28,1,195.5,-13.5,0.81,0,1,39.84,2.6,0,0,0,0,0,0,11.66,12.44,0.984,34.5,32.7,1989,19.52,2,-5.1,0,0.0,3,1.787,5.084,26.7,0,2.7,2.92,0,0,1.4,-3.3,0,0,0,0,0,33.91,22.47
17.931,0,1.27,48.59,1,196.4,-13.5,0.81,0,1,39.84,2.8,0,0,0,0,0,0,11.66,12.44,0.984,34.5,32.8,1994,19.82,2,0,0,0.0,3,1.954,5.652,26.7,0,2.9,2.92,0,0,1.1,-3,0,0,0,0,0,35,23.19
17.977,0,1.31,47.91,1,193.9,-13.4,0.79,0,1,39.84,3,0,0,0,0,0,0,11.73,12.41,0.984,34.5,32.8,1939,19.82,4,0,0,0.0,3,2.17,5.652,26.7,0,3.1,2.94,0,0,0.9,-3.3,0,0,0,0,0,36.03,23.88
18.020,0,1.34,46.5,1,194,-13.4,0.79,0,1,39.84,3.2,0,0,0,0,0,0,11.59,12.37,0.984,34.5,32.8,1938,19.71,4,0,0,0.0,3,2.246,5.888,26.7,0,3.2,2.95,0,0,1.3,-3.4,0,0,0,0,0,36.88,24.42
18.065,0,1.38,49.34,1,190.9,-13.4,0.78,0,1,39.84,3.4,0,0,0,0,0,0,11.64,12.34,0.984,34.6,32.8,1893,19.98,4,0,0,0.0,3,2.246,6.06,26.7,0,3.4,2.94,0,0,1,-2.7,0,0,0,0,0,37.81,25.05
18.109,0,1.41,44.81,1,188.6,-13.4,0.78,0,1,39.84,3.5,0,0,0,0,0,0,11.52,12.3,0.984,34.6,32.8,1826,19.98,4,0,0,0.0,3,2.313,6.344,26.7,0,3.5,2.95,0,0,0.8,-3.1,0,0,0,0,0,38.75,25.66
18.153,0,1.45,46.69,1,185.1,-13.3,0.77,0,1,39.84,3.5,0,0,0,0,0,0,11.67,12.27,0.984,34.6,32.8,1759,19.94,4,0,0,0.0,3,2.422,6.344,26.7,0,3.5,2.91,0,0,1,-3.1,0,0,0,0,0,87.94,0
18.197,0,1.41,38.22,1,182.9,-13.3,0.77,0,1,0,3.5,0,0,0,0,0,0,11.92,12.24,0.984,34.6,32.8,1710,20.02,4,0,0,-9.1,2,3.369,8.736,26.7,0,3.5,2.66,0,0,1,-2.5,0,0,0,0,0,84,0
18.241,0,1.17,31.27,1,179.3,-13.2,0.75,0,1,0,2.3,0,0,0,0,0,0,13.23,12.38,0.984,34.6,32.8,1654,15.31,4,0,0,-6.3,2,3.369,8.736,26.7,0,2,2.54,0,0,0.8,-3,0,0,0,0,0,66,0
18.283,0,1.1,24.11,1,178.5,-13.2,0.72,0,1,0,1.8,0,0,0,0,0,0,13.23,12.38,0.984,34.6,32.8,1636,15.31,4,0,0,-6.3,2,5.539,0,26.7,0,1.3,2.45,0,0,1.1,-2.6,0,0,0,0,0,58.25,0
18.328,0,0.87,26.67,1,176.8,-13.2,0.69,0,1,0,0.4,0,0,0,0,0,0,14.28,12.68,0.984,34.6,32.8,1603,11.48,4,0,0,-10.2,2,5.539,0,26.7,0,0.4,2.43,0,0,0.9,-3.1,0,0,0,0,0,47.44,0
18.371,0,0.86,26.63,1,166.1,-13.1,0.67,0,1,0,0.3,0,0,0,0,0,0,14.59,13.66,0.984,34.6,32.8,1541,7.76,4,0,0,-3.5,2,5.289,0,26.7,0,0.3,2.44,0,0,1,-3,0,0,0,0,0,46.5,0
18.419,0,0.86,26.84,1,164.6,-13,0.66,0,1,0,0.3,0,0,0,0,0,0,14.58,13.74,0.984,34.6,32.8,1508,7.76,4,0,0,-3.5,2,5.289,0,26.7,0,0.3,2.34,0,0,0.8,-2.7,0,0,0,0,0,46.56,0
18.462,0,0.86,25.63,1,164.5,-13,0.64,0,1,0,0.3,0,0,0,0,0,0,14.08,13.74,0.984,34.6,32.8,1506,5.36,4,0,0,1.4,2,5.227,0,26.7,0,0.3,2.48,0,0,1,-3.4,0,0,0,0,0,46.66,0
18.505,0,0.86,28.56,1,165,-13,0.62,0,1,0,0.3,0,0,0,0,0,0,12.13,13.73,0.984,34.6,32.8,1508,4.51,4,0,0,4.1,2,6.164,0,26.7,0,0.3,2.51,0,0,1.2,-2.8,0,0,0,0,0,46.78,0
18.548,0,0.86,27.45,1,164.3,-12.9,0.62,0,1,0,0.3,0,0,0,0,0,0,11.95,13.72,0.984,34.6,32.8,1488,4.51,4,0,0,4.1,2,6.164,0,26.7,0,0.3,2.47,0,0,1,-3.3,0,0,0,0,0,46.78,0
18.590,0,0.86,29.67,1,164,-12.9,0.61,0,1,0,0.3,0,0,0,0,0,0,11.55,13.72,0.984,34.7,32.8,1477,3.57,4,0,0,7.6,2,6.438,0,26.7,0,0.3,2.53,0,0,1.2,-3,0,0,0,0,0,46.84,0
18.632,0,0.86,30.89,1,163.4,-12.8,0.6,0,1,0,0.3,0,0,0,0,0,0,11.55,13.72,0.984,34.7,32.8,1453,4.5,4,0,0,10.5,2,6.438,0,26.7,0,0.3,2.54,0,0,0.9,-3.3,0,0,0,0,0,46.81,0
18.676,0,0.86,30.28,1,162.9,-12.8,0.59,0,1,0,0.3,0,0,0,0,0,0,11.27,13.72,0.984,34.7,32.8,1444,4.5,4,0,0,10.5,2,6.918,0,26.7,0,0.3,2.53,0,0,1.2,-2.9,0,0,0,0,0,46.75,0
18.721,0,0.86,31.41,1,162.5,-12.8,0.59,0,1,0,0.3,0,0,0,0,0,0,11.32,13.72,0.984,34.7,32.8,1434,4.16,4,0,0,13.8,2,6.918,0,26.6,0,0.3,2.56,0,0,1,-3.5,0,0,0,0,0,46.69,0
18.763,0,0.86,30.42,1,162,-12.8,0.58,0,1,0,0.3,0,0,0,0,0,0,11.35,13.72,0.984,34.7,32.8,1426,3.5,4,0,0,17.1,2,6.879,0,26.6,0,0.3,2.54,0,0,1.2,-3,0,0,0,0,0,46.66,0
18.810,0,0.86,31.17,1,161,-12.7,0.58,0,1,0,0.3,0,0,0,0,0,0,11.24,13.73,0.984,34.7,32.8,1405,3.5,4,0,0,17.1,2,6.879,0,26.6,0,0.3,2.56,0,0,0.9,-3.3,0,0,0,0,0,46.59,0
18.857,0,0.86,32.22,1,161,-12.7,0.58,0,1,0,0.3,0,0,0,0,0,0,11.36,13.73,0.984,34.7,32.9,1410,3.21,4,0,0,18.5,2,7.016,0,26.6,0,0.3,2.59,0,0,1.1,-2.9,0,0,0,0,0,40.13,0
18.900,0,0.86,33.75,1,161.3,-12.7,0.57,0,1,100,0.3,0,0,0,0,0,0,11.34,13.73,0.984,34.7,32.9,1404,4.16,4,0,0,18.3,1,7.016,0,26.6,0,0.3,2.63,0,0,0.9,-3.5,0,0,0,0,0,0,58.81
18.944,0,0.86,34.06,1,160.5,-12.7,0.58,0,1,100,0.3,0,0,0,0,0,0,11.34,13.73,0.984,34.7,32.9,1398,2.45,4,0,0,18.5,1,6.609,0,26.6,0,0.3,2.63,0,0,1.1,-2.9,0,0,0,0,0,0,59.03
18.988,0,0.86,31.41,1,160.8,-12.7,0.58,0,1,100,0.3,0,0,0,0,0,0,11.48,13.73,0.984,34.7,32.9,1405,2.45,4,0,0,18.5,1,0,14.456,26.6,0,0.3,2.57,0,0,0.9,-3.5,0,0,0,0,0,0,54.22
19.033,0,0.86,34.72,1,164,-12.9,0.58,0,1,100,0.3,0,0,0,0,0,0,11.48,13.73,0.984,34.7,32.9,1473,2.53,4,0,0,18,1,0,14.456,26.6,0,0.3,2.63,0,0,1.2,-3.1,0,0,0,0,0,0,54.66
19.075,0,0.87,34.88,1,166.9,-13,0.58,0,1,100,0.4,0,0,0,0,0,0,11.55,13.71,0.984,34.8,32.9,1562,2.56,4,0,0,16.6,1,0,13.376,26.6,0,0.4,2.63,0,0,1.1,-3.2,0,0,0,0,0,0,54.84
19.121,0,0.88,31.17,1,170,-13.2,0.57,0,1,100,0.4,0,0,0,0,0,0,11.52,13.7,0.984,34.8,32.9,1601,2.56,4,0,0,16.6,1,0,13.376,26.6,0,0.4,2.62,0,0,1.1,-3.7,0,0,0,0,0,0,55.19
19.164,0,0.92,32.19,1,176.8,-13.2,0.57,0,1,100,0.6,0,0,0,0,0,0,11.25,13.65,0.984,34.8,32.9,1658,2.6,2,-0.7,0,10.6,1,0,13.456,26.6,0,0.7,2.56,0,0,1.4,-3.2,0,0,0,0,0,0,58.81
19.208,0,0.95,33.63,1,178.3,-13.2,0.57,0,1,100,0.8,0,0,0,0,0,0,11.07,13.34,0.984,34.8,32.9,1680,2.62,2,-3.1,0,10.3,1,0,14.384,26.6,0,0.9,2.59,0,0,1.1,-3.6,0,0,0,0,0,0,59.91
19.252,0,1,33.03,1,181.1,-13.3,0.56,0,1,100,1,0,0,0,0,0,0,11.02,13.12,0.984,34.8,32.9,1714,2.62,2,-3.1,0,10.3,1,0,14.384,26.6,0,1.1,2.6,0,0,1.4,-3.5,0,0,0,0,0,0,60.75
19.298,0,1.01,32.66,1,181.8,-13.3,0.55,0,1,100,1.2,0,0,0,0,0,0,11.02,13.01,0.984,34.8,32.9,1731,2.67,2,-6.1,0,10.3,1,0,14.848,26.6,0,1.2,2.6,0,0,1.4,-3.1,0,0,0,0,0,0,60.59
19.340,0,1.03,32.78,1,183.3,-13.3,0.54,0,1,100,1.3,0,0,0,0,0,0,11.02,12.92,0.984,34.8,32.9,1749,2.67,2,-8.8,0,10.3,1,0,14.808,26.5,0,1.3,2.53,0,0,1.2,-3.5,0,0,0,0,0,0,59.47
19.383,0,1.04,33,1,184,-13.3,0.54,0,1,100,1.3,0,0,0,0,0,0,11.02,12.92,0.984,34.8,32.9,1758,2.67,2,-8.8,0,10.3,1,0,14.8,26.5,0,1.3,2.6,0,0,1.3,-3,0,0,0,0,0,0,63.72
19.425,0,1.05,32.88,1,183.4,-13.3,0.53,0,1,100,1.4,0,0,0,0,0,0,11.04,12.88,0.984,34.8,32.9,1738,2.69,2,-5,0,10.3,1,0,15.544,26.5,0,1.4,2.6,0,0,1.1,-2.9,0,0,0,0,0,0,64.19
19.468,0,1.06,31.56,1,182.8,-13.3,0.53,0,1,100,1.5,0,0,0,0,0,0,11.02,12.82,0.984,34.8,33,1727,2.73,2,-5,0,10.3,1,0,15.544,26.5,0,1.5,2.59,0,0,1.1,-3.3,0,0,0,0,0,0,64.31
19.513,0,1.07,30.05,1,181.8,-13.3,0.52,0,1,100,1.5,0,0,0,0,0,0,11.09,12.77,0.984,34.8,33,1700,2.73,2,-5,0,10.3,1,0,15.728,26.5,0,1.6,2.54,0,0,1.3,-2.8,0,0,0,0,0,0,64.94
19.557,0,1.08,32.88,1,180.1,-13.3,0.51,0,1,100,1.6,0,0,0,0,0,0,11.16,12.75,0.984,34.8,33,1660,2.75,2,-5,0,10.3,1,0,15.824,26.5,0,1.6,2.6,0,0,1.1,-3.2,0,0,0,0,0,0,65.5
19.600,0,1.01,33.16,1,177.5,-13.2,0.51,0,1,100,1.2,0,0,0,0,0,0,11.13,12.7,0.984,34.8,33,1629,2.76,2,-5,0,19,1,0,15.824,26.5,0,1.2,2.57,0,0,1.3,-2.8,0,0,0,0,0,0,60.41
19.642,0,0.87,32.72,1,170.4,-13.2,0.51,0,1,100,0.4,0,0,0,0,0,0,11.16,13.28,0.984,34.8,33,1594,2.76,2,-5,0,19,1,0,14.72,26.5,0,0.4,2.63,0,0,1.1,-2.8,0,0,0,0,0,0,48.66
19.686,0,0.87,34.22,1,169.5,-13.1,0.51,0,1,100,0.4,0,0,0,0,0,0,11.2,13.68,0.984,34.8,33,1561,2.77,2,-6.6,0,20.2,1,0,14.72,26.5,0,0.4,2.62,0,0,0.9,-3.1,0,0,0,0,1,0,47.91
19.731,0,0.87,34.81,1,167.4,-13,0.51,0,1,100,0.4,0,0,0,0,0,0,11.2,13.68,0.984,34.9,33,1535,2.78,2,-9.1,0,13.8,1,0,11.784,26.5,0,0.4,2.65,0,0,1.2,-2.7,0,0,0,0,1,0,47.28
19.775,0,0.87,32.72,1,166.8,-13,0.52,0,1,100,0.4,0,0,0,0,0,0,11.21,13.69,0.984,34.9,33,1528,2.8,2,-11.5,0,14.4,1,0,11.784,26.5,0,0.4,2.59,0,0,1,-3.3,0,0,0,0,1,0,46.75
19.819,0,0.87,35.41,1,166.6,-13,0.52,0,1,100,0.4,0,0,0,0,0,0,11.79,13.7,0.984,34.9,33,1514,2.8,2,-11.5,0,14.4,1,0,11.48,26.5,0,0.4,2.66,0,0,1.3,-2.8,0,0,0,0,1,0,46.34
19.861,0,0.87,35.84,1,166,-13,0.52,0,1,100,0.4,0,0,0,0,0,0,12.21,13.7,0.984,34.9,33,1521,2.83,2,-13.5,0,15.3,1,0,11.304,26.5,0,0.4,2.59,0,0,1.1,-3.4,0,0,0,0,1,0,45.75
19.908,0,0.87,34.13,1,167,-13,0.52,0,1,100,0.4,0,0,0,0,0,0,11.83,13.7,0.984,34.9,33,1541,2.82,2,-15.2,0,12.9,1,0,11.304,26.5,0,0.4,2.64,0,0,1.3,-3,0,0,0,0,1,0,45.34
19.950,0,0.87,32.78,1,167.1,-13,0.53,0,1,100,0.4,0,0,0,0,0,0,11.48,13.69,0.984,34.9,33,1537,2.82,2,-15.2,0,12.9,1,0,11.064,26.5,0,0.4,2.61,0,0,1.1,-3.5,0,0,0,0,1,0,44.47
19.991,0,0.87,35.81,1,166.3,-13,0.53,0,1,100,0.4,0,0,0,0,0,0,11.21,13.7,0.984,34.9,33,1518,2.84,2,-17.5,0,13.7,1,0,11.064,26.5,0,0.4,2.66,0,0,1.2,-3.4,0,0,0,0,1,0,43.72
20.031,0,0.87,32.44,1,166.8,-13,0.53,0,1,100,0.4,0,0,0,0,0,0,11.21,13.7,0.984,34.9,33,1546,2.84,2,-20.1,0,13.3,1,0,10.664,26.5,0,0.4,2.55,0,0,1,-3,0,0,0,0,1,0,42.41
20.073,0,0.87,29.38,1,168,-13.1,0.53,0,1,100,0.4,0,0,0,0,0,0,11.05,13.7,0.984,34.9,33,1556,2.84,2,-20.1,0,13.3,1,0,10.664,26.5,0,0.4,2.5,0,0,1.2,-3.4,0,0,0,0,1,0,41.41
20.115,0,0.87,29.05,1,167.6,-13.1,0.53,0,1,100,0.4,0,0,0,0,0,0,11.08,13.69,0.984,34.9,33,1553,2.88,2,-23.7,0,11.8,1,0,10.24,26.5,0,0.4,2.49,0,0,1.3,-3,0,0,0,0,1,0,40.47
20.158,0,0.87,28.7,1,168.6,-13.1,0.53,0,1,100,0.4,0,0,0,0,0,0,11.03,13.69,0.984,34.9,33,1567,2.87,2,-26.4,0,10.6,1,0,10.24,26.5,0,0.4,2.49,0,0,1.1,-3.5,0,0,0,0,1,0,39.44
20.200,0,0.87,30.66,1,169.4,-13.1,0.53,0,1,100,0.4,0,0,0,0,0,0,11.04,13.69,0.984,34.9,33,1584,2.87,2,-26.4,0,10.6,1,0,9.864,26.5,0,0.4,2.51,0,0,1.3,-3,0,0,0,0,1,0,38.53
20.244,0,0.87,31.17,1,169.9,-13.2,0.53,0,1,100,0.4,0,0,0,0,0,0,11.02,13.68,0.984,35,33.1,1599,2.89,2,-29,0,10.2,1,0,9.408,26.5,0,0.4,2.56,0,0,1.1,-3.5,0,0,0,0,1,0,38.19
20.283,0,0.89,30.33,1,174.6,-13.2,0.53,0,1,100,0.5,0,0,0,0,0,0,11.02,13.57,0.984,35,33.1,1620,2.9,2,-29.7,0,10.2,1,0,9.4,26.5,0,0.6,2.52,0,0,1.3,-3.1,0,0,0,0,1,0,40.16
20.327,0,0.94,34.59,1,177.1,-13.2,0.53,0,1,100,0.7,0,0,0,0,0,0,11.02,13.57,0.984,35,33.1,1643,2.9,2,-29.7,0,10.2,1,0,9.8,26.5,0,0.7,2.62,0,0,1.1,-3.5,0,0,0,0,1,0,42.06
20.369,0,0.98,34.88,1,178.9,-13.2,0.53,0,1,100,0.9,0,0,0,0,0,0,11.03,13.34,0.984,35,33.1,1686,2.91,2,-29.7,0,10.2,1,0,9.8,26.5,0,1,2.64,0,0,1.4,-3.5,0,0,0,0,1,0,60.59
20.416,0,1.02,31.7,1,180.9,-13.3,0.52,0,1,100,1.2,0,0,0,0,0,0,11.07,13.08,0.984,35,33.1,1709,2.92,2,-5,0,10.2,1,0,10.8,26.5,0,1.2,2.56,0,0,1.3,-3.1,0,0,0,0,1,0,62.06
20.461,0,1.04,34.56,1,182.6,-13.3,0.52,0,1,100,1.3,0,0,0,0,0,0,11.07,12.95,0.984,35,33.1,1736,2.92,2,-5,0,10.2,1,0,15.32,26.5,0,1.4,2.63,0,0,1.1,-3.5,0,0,0,0,1,0,63.47
20.504,0,1.06,28.78,1,182.6,-13.3,0.51,0,1,100,1.4,0,0,0,0,0,0,11.07,12.81,0.984,35,33.1,1732,2.94,2,-5,0,10.2,1,0,15.312,26.5,0,1.4,2.45,0,0,1.3,-3,0,0,0,0,1,0,63.81
20.547,0,1.04,27.36,1,181.3,-13.3,0.51,0,1,100,1.4,0,0,0,0,0,0,11.08,12.8,0.984,35,33.1,1690,2.94,2,-5,0,10.2,1,0,15.544,26.5,0,1.3,2.45,0,0,1.1,-2.7,0,0,0,0,1,0,62
20.590,0,1.03,29.23,1,179.8,-13.2,0.51,0,1,100,1.3,0,0,0,0,0,0,11.1,12.87,0.984,35,33.1,1655,2.94,2,-5,0,10.2,1,0,15.544,26.5,0,1.3,2.44,0,0,1,-3.1,0,0,0,0,1,0,61.59
20.630,0,0.97,27.11,1,176.8,-13.2,0.5,0,1,100,0.9,0,0,0,0,0,0,11.1,12.87,0.984,35,33.1,1620,2.97,2,-5,0,18.1,1,0,15.088,26.5,0,0.9,2.45,0,0,1.2,-2.7,0,0,0,0,1,0,56.09
20.671,0,0.87,27.41,1,169.9,-13.2,0.51,0,1,100,0.4,0,0,0,0,0,0,11.09,13.17,0.984,35,33.1,1574,2.97,2,-5,0,19.9,1,0,15.088,26.5,0,0.4,2.46,0,0,1,-3.2,0,0,0,0,1,0,49.06
20.712,0,0.87,27.94,1,168.9,-13.1,0.5,0,1,100,0.4,0,0,0,0,0,0,11.14,13.67,0.984,35,33.1,1555,2.97,2,-5,0,19.9,1,0,12.232,26.5,0,0.4,2.47,0,0,1.2,-2.8,0,0,0,0,1,0,48.03
20.754,0,0.87,30.14,1,167.8,-13,0.51,0,1,100,0.4,0,0,0,0,0,0,11.27,13.68,0.984,35.1,33.1,1544,2.99,2,-8.2,0,20.1,1,0,11.704,26.5,0,0.4,2.48,0,0,1,-3.2,0,0,0,0,1,0,47.31
20.797,0,0.87,28.56,1,168,-13.1,0.51,0,1,100,0.4,0,0,0,0,0,0,11.63,13.69,0.984,35.1,33.1,1557,3,2,-10.1,0,19.4,1,0,11.704,26.5,0,0.4,2.48,0,0,1.2,-2.8,0,0,0,0,1,0,47.06
20.840,0,0.87,28.52,1,167.5,-13,0.51,0,1,100,0.4,0,0,0,0,0,0,11.98,13.69,0.984,35.1,33.1,1540,3,2,-10.1,0,19.4,1,0,11.472,26.5,0,0.4,2.5,0,0,1,-3.2,0,0,0,0,1,0,46.44
20.883,0,0.87,31.61,1,167.3,-13,0.51,0,1,100,0.4,0,0,0,0,0,0,11.98,13.69,0.984,35.1,33.1,1537,3,2,-11.7,0,19.6,1,0,11.472,26.5,0,0.4,2.6,0,0,1.2,-2.8,0,0,0,0,1,0,46.44
20.924,0,0.87,35.97,1,168.6,-13.1,0.52,0,1,100,0.4,0,0,0,0,0,0,11.95,13.69,0.984,35.1,33.1,1572,3,2,-11.7,0,19.6,1,0,11.32,26.5,0,0.4,2.66,0,0,1.1,-3,0,0,0,0,1,0,45.34
20.967,0,0.87,35.59,1,168.9,-13.1,0.52,0,1,100,0.4,0,0,0,0,0,0,11.52,13.69,0.984,35.1,33.1,1563,3.02,2,-14.1,0,15.8,1,0,11.32,26.5,0,0.4,2.65,0,0,1.3,-3.3,0,0,0,0,1,0,44.38
21.011,0,0.87,35.69,1,168.3,-13.1,0.52,0,1,100,0.4,0,0,0,0,0,0,11.22,13.69,0.984,35.1,33.2,1558,3.03,2,-16.5,0,16.6,1,0,10.944,26.5,0,0.4,2.63,0,0,1.3,-2.9,0,0,0,0,1,0,43.38
