Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_12:null]
203.44,-0.7084217,1.5473518,0.2656555,0.26540104,100.297714,20.300755,13.894355,-2.6791773,154.3738,50.36047,0.0,90.22518,0.0,441.375,216.75,2334.0,74.117645,0.0,0.10119629,106.25051,11673.195,11773.492,541.02026,533.3255,18.036758,24.755505,0.0,0.68517953,1.0,28.105164,30.061457,17.999977,16.874979,2.268,0.0,-28.257812,0.07623291,0.0,0.0,0.0,0.0,0.0,1.0683594,1.0019531,29.862976,-1.4E-45,81.790436,81.72952,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,16.894531,1.0,101.37497,82.75998,472.875,630.0,1.0168936,71.21875,0.0,69.28125,14.471586,54.99997,30.57251,0.0,17.95,0.7095337,57.25708,22.84375,0.0,0.0,2274.0,1345.0,4.06,0.0,614.1,62.2,73.25,-600.0,0.0,0
203.461,-0.68673736,1.5564408,0.2653679,0.26493475,100.297646,20.300755,13.886205,-2.6849706,155.4996,50.9241,0.0,90.22526,0.0,441.375,216.75,2350.0,73.725494,0.0,0.10119629,106.258804,11531.506,11523.546,544.2043,541.02026,22.38169,24.458776,0.0,1.0168936,1.0,31.723022,29.987642,17.999977,16.874979,2.268,0.0,-28.242188,0.07739258,0.0,0.0,0.0,0.0,0.0,1.0712891,1.0019531,29.615784,-1.4E-45,81.7689,81.70038,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,16.894531,1.0,101.43301,82.71023,472.875,630.0,1.2822648,71.09375,0.0,69.09375,14.471586,54.99997,30.749512,0.0,18.05,0.0,56.671143,23.1875,0.0,0.0,2317.0,1375.0,4.01,0.0,599.6,63.7,73.25,-600.0,0.0,0
203.481,-0.6693899,1.5600765,0.26521054,0.264638,100.297585,20.300755,13.892219,-2.6880863,155.9412,51.418804,0.0,90.22532,0.0,441.0,216.75,2368.0,73.725494,0.0,0.1015625,106.32514,11604.738,11463.049,547.3883,541.02026,17.188967,24.47997,0.0,1.2822648,1.0,27.304077,29.92121,17.999977,16.874979,2.304,0.0,-28.242188,0.07928467,0.0,0.0,0.0,0.0,0.0,1.0732422,1.0019531,29.388428,-1.4E-45,81.674774,81.622314,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,16.894531,1.0,101.44131,82.6439,473.625,630.0,1.6508119,71.0625,0.0,68.90625,14.471586,54.99997,30.725098,0.0,18.18,0.0,55.993652,23.78125,0.0,0.0,2317.0,1375.0,4.01,0.0,599.6,63.7,72.0,-600.0,0.0,0
203.498,-0.6555119,1.5615306,0.26451138,0.26408696,100.29753,20.300755,13.884709,-2.7017338,156.11957,51.871914,0.0,90.22537,0.0,441.0,216.75,2377.0,73.725494,0.0,0.10089111,106.308556,11538.404,11463.049,550.0417,541.02026,22.402884,24.16205,0.0,1.6508119,1.0,31.774902,29.86142,17.999977,16.874979,2.304,0.0,-28.265625,0.07965088,0.0,0.0,0.0,0.0,0.0,1.0712891,1.0019531,30.249023,-1.4E-45,81.58543,81.53485,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,16.894531,1.0,101.39984,82.56927,473.625,630.0,1.9456494,70.8125,0.0,68.71875,14.471586,54.99997,30.743408,0.0,18.22,0.0,55.62744,23.875,0.0,0.0,2317.0,1375.0,4.01,0.0,599.6,63.7,72.0,-600.0,0.0,0
203.519,-0.62440956,1.5621123,0.26435134,0.26374784,100.297485,20.300755,13.879453,-2.7146895,156.18506,52.090904,0.0,90.22541,0.0,441.0,216.75,2394.0,73.725494,0.0,0.101623535,106.38319,11468.355,11206.734,552.4297,541.02026,18.079147,24.140856,0.0,1.9456494,1.0,28.068542,29.807608,17.999977,16.874979,2.304,0.0,-28.25,0.08105469,0.0,0.0,0.0,0.0,0.0,1.0722656,1.0019531,29.995728,-1.4E-45,81.554474,81.47472,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,16.894531,1.0,101.44131,82.494644,473.625,630.0,2.1815195,70.59375,0.0,68.5625,14.471586,54.99997,30.79834,0.0,18.34,0.0,54.974365,24.3125,0.0,0.0,2369.0,1401.0,4.01,0.0,610.0,63.9,72.0,-600.0,0.0,0
203.54,-0.59952766,1.562345,0.2635251,0.2638326,100.29744,20.300755,13.887492,-2.7191734,156.2137,52.473072,0.0,90.22544,0.0,440.625,216.75,2400.0,73.725494,0.0,0.101623535,106.40806,11441.292,11245.474,554.28705,541.02026,15.578164,24.24683,0.0,2.1815195,1.0,25.733948,29.759178,17.999977,16.874979,2.308,0.0,-28.273438,0.08166504,0.0,0.0,0.0,0.0,0.0,1.0712891,1.0009766,29.800415,-1.4E-45,81.409584,81.469795,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,16.894531,1.0,101.43301,82.44489,474.0,630.0,2.5264657,70.3125,0.0,68.5,14.471586,54.99997,30.755615,0.0,18.46,0.0,54.730225,24.46875,0.0,0.0,2369.0,1401.0,4.01,0.0,610.0,63.9,71.9,-600.0,0.0,0
203.562,-0.57962215,1.562438,0.26359552,0.2626457,100.2974,20.300755,13.881401,-2.740188,156.24341,52.61459,0.0,90.225464,0.0,440.625,216.75,2419.0,73.725494,0.0,0.10131836,106.424644,11248.657,11245.474,557.20575,549.24567,16.468344,24.352802,0.0,2.5264657,1.0,26.263428,29.715591,17.999977,16.874979,2.308,0.0,-28.007812,0.08288574,0.0,0.0,0.0,0.0,0.0,1.0712891,1.0009766,29.618835,-1.4E-45,81.33358,81.304634,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,16.894531,1.0,101.33351,82.38685,474.0,630.0,2.8024225,69.875,0.0,68.1875,14.938412,54.99997,30.761719,0.0,18.5,0.0,54.02832,24.84375,0.0,0.0,2369.0,1401.0,4.01,0.0,610.0,63.9,71.9,-600.0,0.0,0
203.581,-0.5436977,1.5624752,0.26243192,0.26620644,100.29737,20.300755,13.882997,-2.75121,156.22632,53.025322,0.0,90.22549,0.0,441.0,216.75,2435.0,73.725494,0.0,0.101379395,106.474396,11058.677,11304.378,559.3284,549.24567,27.44724,24.416388,0.0,2.8024225,1.0,35.394287,29.676363,17.999977,16.874979,2.272,0.0,-28.007812,0.08850098,0.0,0.0,0.0,0.0,0.0,1.0732422,1.0009766,29.496765,-1.4E-45,81.29277,81.84995,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,17.089844,1.0,101.33351,82.37856,474.0,630.0,3.023188,69.78125,0.0,69.09375,14.938412,54.99997,30.743408,0.0,18.68,0.0,53.442383,26.53125,0.0,0.0,2369.0,1401.0,4.01,0.0,610.0,63.9,71.9,-600.0,0.0,0
203.599,-0.5149582,1.5624902,0.2618279,0.2663336,100.29734,20.300755,13.872395,-2.757126,156.2441,53.382122,0.0,90.2255,0.0,441.0,216.75,2442.0,73.725494,0.0,0.101379395,106.44952,11047.533,11170.648,560.65515,549.24567,26.578255,24.225634,0.0,3.023188,1.0,34.777832,29.641058,17.999977,16.874979,2.272,0.0,-27.6875,0.08947754,0.0,0.0,0.0,0.0,0.0,1.0732422,1.0009766,30.432129,-1.4E-45,81.26484,81.89564,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,17.089844,1.0,101.35838,82.42831,474.0,630.0,3.1998005,69.75,0.0,69.03125,14.938412,54.99997,30.810547,0.0,18.76,0.0,53.22876,26.8125,0.0,0.0,2417.0,1424.0,4.0,0.0,594.2,84.6,71.9,-600.0,0.0,0
203.634,-0.47196656,1.5624962,0.26613584,0.2638326,100.29731,20.300755,13.870832,-2.761174,156.25208,53.538315,0.0,90.22552,0.0,439.875,216.75,2471.0,73.725494,0.0,0.101135254,106.540726,11248.127,11681.687,563.8392,549.24567,27.341267,25.327763,0.0,3.1998005,1.0,34.968567,29.609283,17.999977,16.874979,2.34,0.0,-27.34375,0.091430664,0.0,0.0,0.0,0.0,0.0,1.0800781,1.0009766,30.204773,-1.4E-45,81.65635,81.33459,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,17.089844,1.0,101.26717,82.37027,474.375,630.0,3.4973404,71.125,0.0,68.625,15.405237,54.99997,30.93872,0.0,18.95,0.0,52.416992,27.40625,0.0,0.0,2417.0,1424.0,4.0,0.0,594.2,84.6,70.8,26.85,0.0,0
203.648,-0.43757325,1.5624986,0.26558384,0.26362067,100.29729,20.300755,13.875598,-2.7043715,156.24966,54.17327,0.0,90.225525,0.0,439.875,216.75,2478.0,73.725494,0.0,0.101135254,106.540726,11231.1455,11489.052,564.9005,557.47107,31.050354,24.755505,0.0,3.4973404,1.0,38.29651,29.580685,17.999977,16.874979,2.34,0.0,-27.171875,0.09173584,0.0,0.0,0.0,0.0,0.0,1.0830078,1.0009766,30.044556,-1.4E-45,81.50832,81.238525,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,17.089844,1.0,101.33351,82.30393,474.375,630.0,3.891622,70.96875,0.0,68.5625,14.938412,54.99997,30.83496,0.0,19.03,0.0,52.252197,27.5,0.0,0.0,2417.0,1424.0,4.0,0.0,594.2,84.6,70.8,26.85,0.0,0
203.68,-0.4300586,1.5437496,0.26166925,0.26667273,100.297264,20.300755,13.867215,-2.7258432,156.25697,54.32928,0.0,90.22553,0.0,439.5,216.75,2510.0,73.725494,0.0,0.10101318,106.75631,11570.775,11042.227,567.5539,557.47107,12.801647,24.373999,0.0,3.891622,1.0,23.228455,29.554947,17.999977,16.874979,2.404,0.0,-27.203125,0.09802246,0.0,0.0,0.0,0.0,0.0,1.0820312,1.0009766,29.89502,-1.4E-45,81.00474,81.664734,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,17.285156,1.0,101.408134,82.262474,475.5,630.0,4.2070475,69.65625,0.0,69.1875,14.938412,54.99997,30.926514,0.0,19.18,0.0,51.68457,29.40625,0.0,0.0,2461.0,1456.0,3.97,2.05,608.1,486.6,70.8,26.9,0.0,0
203.714,-0.4040469,1.5362499,0.26314437,0.2647228,100.29724,20.300755,13.878925,-2.7988987,155.3241,54.702324,0.0,90.22554,0.0,439.5,217.125,2527.0,73.725494,0.0,0.10095215,106.73973,11285.805,11217.348,569.6766,557.47107,12.186999,25.031036,0.0,4.2070475,1.0,22.277832,29.531782,17.999977,17.249977,2.404,0.0,-27.140625,0.09893799,0.0,0.0,0.0,0.0,0.0,1.0761719,1.0009766,30.862427,-1.4E-45,81.2453,81.4595,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,17.285156,1.0,101.30863,82.27906,475.5,630.0,4.615638,70.3125,0.0,68.875,16.338888,54.99997,31.427002,0.0,19.35,0.0,51.409912,29.65625,0.0,0.0,2461.0,1456.0,3.97,2.05,608.1,486.6,70.8,26.9,0.0,0
203.762,-0.3832375,1.552,0.26837724,0.2668847,100.297226,20.300755,13.881263,-2.7639964,154.96779,54.946484,0.0,90.22555,0.0,440.25,216.75,2559.0,73.725494,0.0,0.101745605,106.864105,11374.958,12092.957,574.71796,565.43115,34.547493,26.387503,0.0,4.615638,1.0,41.0141,29.510935,17.624977,16.874979,2.272,0.0,-27.21875,0.105895996,0.0,0.0,0.0,0.0,0.0,1.0761719,1.0009766,30.680847,-1.4E-45,81.92494,81.6947,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,17.480469,1.0,101.11793,82.42831,474.75,630.0,4.94251,72.0,0.0,69.6875,16.338888,54.99997,31.152344,0.0,19.56,0.0,50.976562,31.75,0.0,0.0,2521.0,1490.0,3.94,2.26,595.9,493.0,70.8,26.9,0.0,0
203.836,-0.32659003,1.5958,0.26981562,0.27786356,100.29721,20.300755,13.871181,-2.6653938,155.73766,55.918713,0.0,90.225555,0.0,439.125,216.375,2601.0,73.725494,0.0,0.10235596,107.15431,12938.849,13217.451,579.22864,565.43115,28.54937,26.769009,0.0,4.94251,1.0,37.846375,29.492172,17.624977,16.499979,2.424,0.0,-27.3125,0.121520996,0.0,0.0,0.0,0.0,0.0,1.0585938,1.0009766,31.408691,-1.4E-45,82.18112,83.2841,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,18.164062,1.0,101.22571,83.282364,477.0,630.0,5.360258,72.4375,0.0,73.28125,16.805714,54.99997,31.70166,0.0,19.95,0.0,50.83618,36.4375,0.0,0.0,2521.0,1490.0,3.94,2.26,595.9,493.0,71.4,26.85,0.0,0
203.92,-0.28127205,1.65082,0.28404003,0.28778273,100.29802,20.300755,13.881701,-2.6283453,157.88728,57.62099,0.0,90.225555,0.0,441.0,215.625,2620.0,74.117645,0.0,0.10345459,107.63524,14670.962,14831.756,584.0047,572.8606,30.138979,28.86729,0.0,5.360258,1.0,41.596985,29.475285,16.874979,15.74998,2.464,0.0,-27.460938,0.13458252,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0,32.13501,-1.4E-45,84.16644,84.690056,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,18.75,1.0,101.10134,84.75829,479.625,630.0,5.6944566,76.78125,0.0,76.71875,18.206188,54.99997,31.854248,0.0,20.36,0.0,51.489258,40.34375,0.0,0.0,2597.0,1538.0,3.97,2.57,599.9,494.0,68.7,27.25,0.0,0
204.029,-0.22501765,1.5228281,0.3116234,0.32266933,100.29792,20.300755,13.871488,-2.3403065,160.58005,59.03181,0.0,90.225555,0.0,442.5,214.875,2714.0,73.725494,0.0,0.106933594,108.49758,15771.046,15854.892,591.9648,576.0446,34.907803,34.63227,0.0,5.6944566,1.0,46.298218,29.460087,16.124979,14.999981,2.38,0.0,-29.015625,0.1875,0.0,0.0,0.0,0.0,0.0,1.0390625,1.0,32.447815,-1.4E-45,88.390015,89.935745,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,20.703125,1.0,100.23899,90.197685,480.75,630.0,6.1180654,86.125,0.0,89.40625,26.14222,54.99997,32.281494,0.0,20.87,20.018005,53.302002,56.25,0.0,0.0,2597.0,1538.0,3.97,2.57,599.9,494.0,68.7,27.25,0.0,0
204.048,-0.18001412,1.4341314,0.31784135,0.32377142,100.29784,20.300755,13.858479,-1.7275511,154.35852,58.780556,0.0,90.225555,0.0,438.75,214.875,2745.0,73.725494,0.0,0.10784912,108.72146,16111.737,15988.621,594.3528,589.5768,32.343235,35.92515,0.0,6.1180654,1.0,44.36493,29.44641,16.124979,14.999981,2.636,0.0,-29.390625,0.19384766,0.0,0.0,0.0,0.0,0.0,1.0400391,1.0,32.49817,-1.4E-45,89.51129,90.30644,-49.12439,-49.12439,1.0,1.0,1.0,78.99996,20.800781,1.0,100.156075,90.52935,481.875,630.0,6.4569526,88.34375,0.0,89.6875,28.476347,54.99997,32.366943,0.0,20.96,22.090149,52.93579,58.125,0.0,0.0,2597.0,1538.0,3.97,2.57,599.9,494.0,68.7,27.25,0.0,0
204.069,-0.1440113,1.3799026,0.32062376,0.3247888,100.29776,20.300755,13.861091,-1.5648686,149.88788,57.730072,0.0,90.225555,0.0,438.75,215.25,2772.0,73.725494,0.0,0.10620117,109.06142,16311.801,15978.008,596.4755,589.5768,29.84225,35.882763,0.0,6.4569526,1.0,42.199707,29.4341,16.124979,15.37498,2.636,0.0,-29.515625,0.20184326,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0,32.374573,-1.4E-45,90.26283,90.46979,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,100.23899,90.703476,481.875,630.0,6.728062,89.53125,0.0,90.4375,29.409998,54.99997,33.026123,0.0,21.06,22.465515,52.53296,60.53125,0.0,0.0,2722.0,1610.0,3.65,2.94,556.2,519.7,68.7,27.25,0.0,0
204.089,-0.11520904,1.3394611,0.3228419,0.32296604,100.29769,20.300755,13.86292,-1.4558272,147.08492,57.207714,0.0,90.225555,0.0,436.125,215.25,2800.0,73.725494,0.0,0.10473633,109.30188,16392.463,16020.462,598.8635,589.5768,27.595604,36.17949,0.0,6.728062,1.0,40.441895,29.42302,16.124979,15.37498,2.82,0.0,-29.5625,0.2052002,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0,34.15222,-1.4E-45,90.58287,90.635796,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,100.40484,91.30048,483.0,630.0,6.9449496,90.34375,0.0,90.0625,29.876823,54.99997,33.3313,0.0,21.16,23.643494,52.38037,61.53125,0.0,0.0,2722.0,1610.0,3.65,2.94,556.2,519.7,47.9,46.1,0.0,0
204.115,-0.092167236,1.3420345,0.3248138,0.3219487,100.29763,20.300755,13.8642,-1.4093883,144.95331,56.94812,0.0,90.225555,0.0,436.125,215.25,2818.0,73.725494,0.0,0.103881836,109.476006,16315.516,16011.971,600.9862,589.5768,28.676538,36.34905,0.0,6.9449496,1.0,41.270447,29.413048,16.124979,15.37498,2.82,0.0,-29.585938,0.20758057,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,34.03473,-1.4E-45,90.92491,90.49653,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,100.36337,91.375114,483.0,630.0,7.1184597,91.09375,0.0,89.84375,30.343649,54.99997,33.28247,0.0,21.27,23.652649,52.087402,62.25,0.0,0.0,2722.0,1610.0,3.65,2.94,556.2,519.7,47.9,46.1,0.0,0
204.134,-0.07373379,1.3618138,0.3254057,0.32237262,100.29758,20.300755,13.865096,-1.3597583,145.08652,57.36689,0.0,90.225555,0.0,436.5,215.25,2822.0,73.725494,0.0,0.10369873,109.5838,16308.086,15967.925,603.3742,589.5768,26.917372,35.946346,0.0,7.1184597,1.0,39.860535,29.404074,16.124979,15.37498,2.808,0.0,-29.585938,0.2084961,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,33.885193,-1.4E-45,90.99305,90.542656,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,100.48775,91.41657,484.125,630.0,7.101018,91.0625,0.0,89.78125,29.409998,54.99997,33.416748,0.0,21.37,23.292542,52.03247,62.53125,0.0,0.0,2794.0,1650.0,3.46,3.14,552.1,530.1,47.9,46.1,0.0,0
204.154,-0.058987033,1.4259756,0.32688534,0.32775608,100.29752,20.300755,13.865724,-1.3498652,146.13823,57.864754,0.0,90.225555,0.0,436.5,215.25,2821.0,73.725494,0.0,0.10412598,109.71647,16253.427,15966.863,606.5583,598.5982,28.0195,35.903957,0.0,7.101018,1.0,40.756226,29.395996,16.124979,15.37498,2.808,0.0,-29.6875,0.2140503,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,33.740234,-1.4E-45,91.24996,91.30587,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,100.75308,91.56582,484.125,630.0,7.0870643,91.53125,0.0,91.59375,29.409998,54.99997,33.685303,0.0,21.53,22.80426,52.166748,64.1875,0.0,0.0,2794.0,1650.0,3.46,3.14,552.1,530.1,33.7,58.15,0.0,0
204.169,-0.06718963,1.5078902,0.3262443,0.3280952,100.29748,20.300755,13.860303,-1.3125865,149.48433,59.168694,0.0,90.225555,0.0,436.5,215.25,2820.0,73.725494,0.0,0.103515625,109.74134,16208.319,15968.456,610.0076,598.5982,26.705423,35.64962,0.0,7.0870643,1.0,39.67743,29.388727,16.124979,15.37498,2.8,0.0,-29.734375,0.21490479,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,33.42285,-1.4E-45,91.18336,91.42726,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,100.603836,91.77312,484.125,630.0,7.0759015,91.34375,0.0,91.625,28.476347,54.99997,33.52661,0.0,21.65,23.74115,52.270508,64.46875,0.0,0.0,2794.0,1650.0,3.46,3.14,552.1,530.1,33.7,58.15,0.0,0
204.194,-0.0737517,1.5969062,0.32870927,0.32796797,100.29744,20.300755,13.856509,-1.3222438,153.63182,60.78879,0.0,90.225555,0.0,436.5,215.25,2815.0,73.725494,0.0,0.103515625,109.76622,16180.725,15986.499,613.72235,598.5982,26.874983,36.031128,0.0,7.0759015,1.0,39.826965,29.382185,15.74998,15.37498,2.8,0.0,-29.773438,0.21466064,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,34.477234,-1.4E-45,91.4532,91.36134,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,100.77796,91.92236,484.125,630.0,7.0669713,92.0625,0.0,91.65625,28.943172,54.99997,33.996582,0.0,21.75,24.45221,52.46582,64.375,0.0,0.0,2794.0,1650.0,3.46,3.14,552.1,530.1,33.7,58.15,0.0,0
204.214,-0.07900137,1.6887625,0.33052722,0.32894298,100.2974,20.300755,13.859713,-1.2830901,158.01317,62.41154,0.0,90.225555,0.0,436.875,214.875,2810.0,73.725494,0.0,0.103149414,109.74963,16103.777,15995.52,617.4371,598.5982,29.375967,36.115906,0.0,7.0669713,1.0,41.818237,29.376297,15.74998,14.999981,2.772,0.0,-29.796875,0.21539307,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,34.231567,-1.4E-45,91.74741,91.494576,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,100.75308,92.05504,484.125,630.0,7.0598273,92.34375,0.0,91.65625,28.943172,54.99997,34.014893,0.0,21.87,25.28534,52.642822,64.59375,0.0,0.0,2818.0,1664.0,3.17,3.35,497.8,564.4,33.7,58.15,0.0,0
204.241,-0.083201095,1.7630051,0.33211777,0.32834956,100.29737,20.300755,13.856095,-1.2404022,162.41234,64.03517,0.0,90.225555,0.0,436.875,214.875,2808.0,73.725494,0.0,0.10321045,109.80768,16116.514,15979.6,623.0091,598.5982,29.142824,36.052322,0.0,7.0598273,1.0,41.653442,29.370998,15.74998,14.999981,2.772,0.0,-29.84375,0.21453857,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,33.90045,-1.4E-45,91.9017,91.40433,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,101.02672,92.21258,484.125,630.0,7.054112,93.125,0.0,91.75,28.476347,54.99997,34.466553,0.0,22.01,25.215149,52.7771,64.34375,0.0,0.0,2818.0,1664.0,3.17,3.35,497.8,564.4,8.8,73.9,0.0,0
204.274,-0.06656088,1.8302021,0.33208802,0.32839194,100.298164,20.300755,13.853563,-1.2181334,165.88814,65.35905,0.0,90.225555,0.0,436.5,214.875,2807.0,73.725494,0.0,0.103271484,109.8823,16141.455,15932.37,628.5812,597.2715,26.853786,35.50126,0.0,7.054112,2.0,39.826965,29.366228,15.74998,14.999981,2.804,0.0,-29.867188,0.21362305,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,33.296204,-1.4E-45,91.93325,91.41992,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,20.996094,1.0,101.22571,92.31208,484.125,630.0,7.2057896,93.09375,0.0,91.71875,27.07587,54.99997,34.503174,0.0,22.24,24.861145,52.868652,64.0625,0.0,0.0,2810.0,1672.0,2.65,3.63,456.8,580.8,8.8,73.9,0.0,0
204.313,-0.053248703,1.819581,0.34100187,0.38048866,100.29888,20.300755,13.86351,-1.2136607,214.69101,84.55699,0.0,90.225555,0.0,436.875,180.0,2776.0,73.725494,0.0,0.10784912,110.0896,15982.784,16175.418,634.9492,597.2715,32.00412,37.55715,0.0,7.2057896,2.0,43.910217,29.361937,15.74998,-22.124971,2.78,0.0,-29.84375,0.2689209,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,32.580566,-1.4E-45,93.14056,98.74932,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,21.191406,1.0,100.98525,99.741486,484.125,630.0,7.3271317,9.25,0.0,109.125,31.2773,54.99997,35.479736,0.0,22.38,55.760193,57.31201,80.65625,0.0,0.0,2810.0,1672.0,2.65,3.63,456.8,580.8,-12.2,81.65,0.0,0
204.38,-0.042598963,1.7590824,0.35506108,0.390323,100.2987,20.300755,13.882192,-1.0384818,214.15569,83.41465,0.0,90.225555,0.0,437.625,180.0,2422.0,74.117645,0.0,0.10064697,110.27202,16633.918,16351.601,641.84796,578.1673,29.227602,38.192993,0.0,7.3271317,2.0,43.49823,29.358074,14.624981,-22.124971,2.836,0.0,-29.921875,0.23986816,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,31.834412,-1.4E-45,95.73644,99.4709,-48.749393,-48.749393,1.0,1.0,1.0,78.99996,21.582031,1.0,101.73981,101.11792,484.125,630.0,7.2679553,13.875,0.0,110.25,35.478725,54.99997,34.960938,0.0,22.85,63.841248,65.1001,71.9375,0.0,0.0,2979.0,1766.0,2.19,3.87,388.8,601.6,-12.2,81.65,0.0,0
204.468,-0.03407917,1.7161331,0.36773786,0.40142912,100.29936,20.300755,13.88355,-0.6619747,211.37035,71.83092,0.0,90.225555,0.0,436.5,191.625,2148.0,74.117645,0.0,0.094177246,109.078,16716.172,16664.697,639.1946,525.63074,32.00412,40.863537,0.0,7.2679553,2.0,46.702576,29.27941,13.874982,-7.87499,2.96,0.0,-30.382812,0.20458984,0.0,0.0,0.0,0.0,0.0,1.0244141,0.9970703,28.109741,-1.4E-45,97.6995,100.69122,-49.12439,-49.12439,1.0,1.0,1.0,79.09996,21.582031,1.0,103.27378,101.8393,477.0,630.0,7.3768644,72.21875,0.0,117.15625,33.611427,54.99997,36.206055,0.0,23.53,72.276306,74.59717,61.375,0.0,0.0,2979.0,1766.0,2.19,3.87,388.8,601.6,-48.4,92.95,0.0,0
204.568,-0.027263338,1.6989534,0.38318008,0.39854667,100.29913,20.300755,13.8845005,-0.37714687,209.65964,63.189125,0.0,90.225555,0.0,427.5,198.375,2045.0,74.117645,0.0,0.09790039,108.72975,17097.727,16828.145,617.4371,507.58792,27.722773,41.62655,0.0,7.3768644,2.0,43.847656,29.20861,13.124983,-1.4999981,3.168,0.0,-30.601562,0.17706299,0.0,0.0,0.0,0.0,0.0,0.9550781,1.0,22.358704,-1.4E-45,98.255,99.57169,-49.12439,-49.12439,1.0,1.0,1.0,79.189964,21.777344,1.0,103.8542,101.30034,466.875,630.0,7.1514916,98.75,0.0,117.59375,30.810474,54.99997,36.914062,0.0,23.95,74.461365,77.14844,53.09375,0.0,0.0,3036.0,1818.0,1.59,4.19,324.2,638.2,-48.4,92.95,0.0,0
