sample,time,IAM,IAT,MAFv,Throttle,MAF,Load,AFR,RPM,KCA,FBKC,FLKC,CoolantTemp,STFT,LTFT,Commanded_AFR,OilTemp,Fueling_Status
582,18.810,-6.80565e+38,89.9549,1.30615,6.07297,-.594584,-.00181127,16.1326,-6.80565e+38,0,0,0,21.595,32.1972,5.22208,187.339,32,0
583,18.840,-6.80565e+38,89.9549,1.28906,6.10348,-.594584,-.0026933,16.1212,-6.80565e+38,0,0,0,20.765,32.1972,4.58134,187.698,32,0
584,18.870,-6.80565e+38,89.9484,1.35742,6.07297,-.594584,-.00254986,16.1036,-6.80565e+38,0,0,0,20.765,32.1972,4.58134,187.698,32,0
585,18.900,-6.80565e+38,89.9484,1.33301,6.10348,-.277017,.000384718,16.1172,-6.80565e+38,0,0,0,20.5062,32.1936,5.29138,187.339,32,0
586,18.930,-6.80565e+38,89.9484,1.32935,6.07297,-.277017,-.000175357,16.0833,-6.80565e+38,0,0,0,20.5062,32.1936,5.29138,187.339,32,0
587,18.960,-6.80565e+38,89.9484,1.35986,6.07297,.631715,.000170112,16.0206,-6.80565e+38,0,0,0,21.4747,32.1936,5.65522,187.698,32,0
588,18.990,-6.80565e+38,89.9484,1.35986,6.07297,.631715,.000170112,16.0206,-6.80565e+38,0,0,0,21.4747,32.1936,5.65522,187.698,32,0
589,19.020,-6.80565e+38,89.9582,1.36963,6.04245,.268285,.0012534,15.9746,-6.80565e+38,0,0,0,21.3877,32.199,5.74222,188.057,32,0
590,19.050,-6.80565e+38,89.9582,1.33911,6.04245,.268285,.000662386,15.8969,-6.80565e+38,0,0,0,21.3877,32.199,5.74222,188.057,32,0
591,19.080,-6.80565e+38,89.9582,1.33911,6.04245,.268285,.000662386,15.8969,-6.80565e+38,0,0,0,21.3877,32.199,5.74222,188.057,32,0
592,19.110,-6.80565e+38,89.9582,1.34766,6.07297,-.00605154,-.000422806,15.8055,-6.80565e+38,0,0,0,21.2075,32.199,5.49929,187.698,32,0
593,19.140,-6.80565e+38,89.9387,1.31714,6.07297,-.299716,-.000364751,15.771,-6.80565e+38,0,0,0,21.2075,32.199,5.49929,187.698,32,0
594,19.170,-6.80565e+38,89.9387,1.31714,6.07297,-.299716,-.000364751,15.771,-6.80565e+38,0,0,0,21.2075,32.199,5.49929,187.698,32,0
595,19.200,-6.80565e+38,89.9387,1.37817,6.04245,-.0750189,.000989497,15.6947,-6.80565e+38,0,0,0,21.7797,32.1882,5.34336,187.698,32,0
596,19.230,-6.80565e+38,89.9387,1.37817,6.04245,-.0750189,.000989497,15.6947,-6.80565e+38,0,0,0,21.7797,32.1882,5.34336,187.698,32,0
597,19.260,-6.80565e+38,89.9387,1.36841,6.04245,.530384,.000681758,15.6837,-6.80565e+38,0,0,0,21.7797,32.1882,5.34336,187.698,32,0
598,19.290,-6.80565e+38,89.9387,1.36841,6.04245,.530384,.000681758,15.6837,-6.80565e+38,0,0,0,20.7352,32.1882,5.74222,187.339,32,0
599,19.320,-6.80565e+38,89.9387,1.29761,6.01193,-.814852,-.00192049,15.718,-6.80565e+38,0,0,0,19.8399,32.1882,5.36068,187.339,32,0
600,19.350,-6.80565e+38,89.9387,1.29761,6.01193,-.814852,-.00192049,15.718,-6.80565e+38,0,0,0,19.8399,32.1882,5.36068,187.339,32,0
601,19.380,-6.80565e+38,89.9225,1.36353,6.07297,.420976,.00014019,15.7527,-6.80565e+38,0,0,0,19.8399,32.1882,5.36068,187.339,32,0
602,19.410,-6.80565e+38,89.9225,1.36353,6.07297,.420976,.00014019,15.7527,-6.80565e+38,0,0,0,21.2543,32.1882,5.36068,188.057,32,0
603,19.440,-6.80565e+38,89.9225,1.38184,6.07297,.420976,.000634313,15.7344,-6.80565e+38,0,0,0,21.2543,32.1882,5.36068,188.057,32,0
604,19.470,-6.80565e+38,89.9225,1.38184,6.07297,.420976,.000634313,15.7344,-6.80565e+38,0,0,0,22.3859,32.1792,5.34336,187.698,32,0
605,19.500,-6.80565e+38,89.9225,1.39893,6.04245,.199821,.0034624,15.7479,-6.80565e+38,0,0,0,22.3859,32.1792,5.34336,187.698,32,0
606,19.530,-6.80565e+38,89.9225,1.39893,6.04245,.199821,.0034624,15.7479,-6.80565e+38,0,0,0,21.7433,32.1792,6.5762,187.339,32,0
607,19.560,-6.80565e+38,89.9128,1.4209,6.01193,.696605,.00423086,15.69,-6.80565e+38,0,0,0,21.7433,32.1792,6.5762,187.339,32,0
608,19.590,-6.80565e+38,89.9128,1.4209,6.01193,.696605,.00423086,15.69,-6.80565e+38,0,0,0,21.4173,32.1737,7.00044,187.339,32,0
609,19.620,-6.80565e+38,89.9128,1.32324,6.07297,.635589,-.00179413,15.6684,-6.80565e+38,0,0,0,20.4471,32.1737,5.04877,187.339,32,0
610,19.650,-6.80565e+38,89.9128,1.32324,6.07297,.635589,-.00179413,15.6684,-6.80565e+38,0,0,0,20.4471,32.1737,5.04877,187.698,32,0
611,19.680,-6.80565e+38,89.916,1.37817,6.04245,-1.84155,-.000969529,15.6511,-6.80565e+38,0,0,0,20.4471,32.1737,5.04877,187.698,32,0
612,19.710,-6.80565e+38,89.916,1.37817,6.04245,-1.84155,-.000969529,15.6511,-6.80565e+38,0,0,0,20.3191,32.1756,5.48196,188.057,32,0
613,19.740,-6.80565e+38,89.916,1.36597,6.04245,1.00853,.00134,15.6212,-6.80565e+38,0,0,0,20.7214,32.1756,5.80146,187.339,32,0
614,19.770,-6.80565e+38,89.916,1.36597,6.04245,1.00853,.00134,15.6212,-6.80565e+38,0,0,0,20.7214,32.1756,5.80146,187.339,32,0
615,19.800,-6.80565e+38,89.9095,1.29761,6.04245,-.433547,-.00304711,15.5717,-6.80565e+38,0,0,0,20.7214,32.1756,5.80146,187.339,32,0
616,19.830,-6.80565e+38,89.9095,1.29761,6.04245,-.433547,-.00304711,15.5717,-6.80565e+38,0,0,0,20.308,32.1719,4.78724,187.698,32,0
617,19.860,-6.80565e+38,89.9095,1.35864,6.04245,-.855592,-.00134346,15.4803,-6.80565e+38,0,0,0,20.5438,32.1719,5.51661,187.339,32,0
618,19.890,-6.80565e+38,89.9095,1.35864,6.04245,-.855592,-.00134346,15.4803,-6.80565e+38,0,0,0,20.5438,32.1719,5.51661,187.339,32,0
619,19.920,-6.80565e+38,89.8998,1.3269,6.01193,.923258,.000241131,15.4062,-6.80565e+38,0,0,0,20.5451,32.1665,5.07954,187.698,32,0
620,19.950,-6.80565e+38,89.8998,1.3269,6.01193,.923258,.000241131,15.4062,-6.80565e+38,0,0,0,20.5451,32.1665,5.07954,187.698,32,0
621,19.980,-6.80565e+38,89.8998,1.3562,6.04245,-.581184,-.000853747,15.227,-6.80565e+38,0,0,0,20.2297,32.1665,5.72452,187.698,32,0
622,20.010,-6.80565e+38,89.8998,1.3562,6.04245,-.581184,-.000853747,15.227,-6.80565e+38,0,0,0,20.2297,32.1665,5.72452,187.339,32,0
623,20.040,-6.80565e+38,89.9095,1.35742,6.04245,1.01617,.000562429,15.1199,-6.80565e+38,0,0,0,19.6601,32.1719,5.29138,187.339,32,0
624,20.070,-6.80565e+38,89.9095,1.35742,6.04245,1.01617,.000562429,15.1199,-6.80565e+38,0,0,0,19.6601,32.1719,5.29138,187.339,32,0
625,20.100,-6.80565e+38,89.9095,1.33667,6.04245,-.809369,-.00133741,15.0051,-6.80565e+38,0,0,0,19.6601,32.1719,5.29138,187.339,32,0
626,20.130,-6.80565e+38,89.9095,1.33667,6.04245,-.809369,-.00133741,15.0051,-6.80565e+38,0,0,0,19.9371,32.1719,5.37801,187.698,32,0
627,20.160,-6.80565e+38,89.903,1.35498,6.07297,.216357,-4.00543e-05,14.9791,-6.80565e+38,0,0,0,19.9371,32.1719,5.37801,188.057,32,0
628,20.190,-6.80565e+38,89.903,1.35498,6.07297,.216357,-4.00543e-05,14.9791,-6.80565e+38,0,0,0,19.9371,32.1719,5.37801,188.057,32,0
629,20.220,-6.80565e+38,89.903,1.33911,6.01193,-.0346146,.000166506,14.9547,-6.80565e+38,0,0,0,19.2918,32.1683,5.53394,188.057,32,0
630,20.250,-6.80565e+38,89.903,1.33911,6.01193,-.0346146,.000166506,14.9547,-6.80565e+38,0,0,0,19.2918,32.1683,5.53394,187.698,32,0
631,20.280,-6.80565e+38,89.9095,1.31348,6.01193,-.753644,-.00184846,14.9878,-6.80565e+38,0,0,0,21.609,32.1683,4.71032,187.698,32,0
632,20.310,-6.80565e+38,89.9095,1.31348,6.01193,-.753644,-.00184846,14.9878,-6.80565e+38,0,0,0,21.609,32.1683,4.71032,187.698,32,0
633,20.340,-6.80565e+38,89.9095,1.3855,6.04245,1.10455,.00166273,14.9683,-6.80565e+38,0,0,0,21.609,32.1683,4.71032,187.698,32,0
634,20.370,-6.80565e+38,89.9095,1.3855,6.04245,1.10455,.00166273,14.9683,-6.80565e+38,0,0,0,22.3342,32.1719,5.55127,187.339,32,0
635,20.400,-6.80565e+38,89.9095,1.40259,6.04245,1.10455,.00203934,14.9484,-6.80565e+38,0,0,0,21.4943,32.1719,6.0779,187.698,32,0
636,20.430,-6.80565e+38,89.9095,1.40259,6.04245,1.10455,.00203934,14.9484,-6.80565e+38,0,0,0,21.4943,32.1719,6.0779,187.698,32,0
637,20.460,-6.80565e+38,89.916,1.32202,6.01193,.286589,-.000106096,14.9155,-6.80565e+38,0,0,0,21.187,32.1756,5.68987,187.698,32,0
638,20.490,-6.80565e+38,89.916,1.32202,6.01193,.286589,-.000106096,14.9155,-6.80565e+38,0,0,0,21.187,32.1756,5.68987,187.698,32,0
639,20.520,-6.80565e+38,89.916,1.37207,6.04245,-.643556,-.00113338,14.8796,-6.80565e+38,0,0,0,22.7847,32.1756,5.17184,187.339,32,0
640,20.550,-6.80565e+38,89.916,1.37207,6.04245,-.643556,-.00113338,14.8796,-6.80565e+38,0,0,0,22.7847,32.1756,5.17184,187.339,32,0
641,20.580,-6.80565e+38,89.8933,1.37207,6.01193,.101255,.00153035,14.8511,-6.80565e+38,0,0,0,22.6318,32.1629,5.93968,187.698,32,0
642,20.610,-6.80565e+38,89.8933,1.30493,6.01193,.404138,-.00055328,14.8605,-6.80565e+38,0,0,0,22.6318,32.1629,5.93968,187.339,32,0
643,20.640,-6.80565e+38,89.8933,1.32446,6.04245,.404138,-.00195968,14.8554,-6.80565e+38,0,0,0,22.386,32.1629,5.00262,187.339,32,0
644,20.670,-6.80565e+38,89.8933,1.32446,6.04245,.404138,-.00195968,14.8554,-6.80565e+38,0,0,0,22.386,32.1629,5.00262,187.339,32,0
645,20.700,-6.80565e+38,89.903,1.34766,5.98141,-.847341,-.000150651,14.8946,-6.80565e+38,0,0,0,22.4544,32.1683,5.49929,187.698,32,0
646,20.730,-6.80565e+38,89.903,1.34766,6.01193,.42591,.000249088,14.9027,-6.80565e+38,0,0,0,22.4544,32.1683,5.49929,187.698,32,0
647,20.760,-6.80565e+38,89.903,1.32813,6.04245,.42591,6.2108e-05,14.9251,-6.80565e+38,0,0,0,21.6259,32.1683,5.30871,187.339,32,0
648,20.790,-6.80565e+38,89.8835,1.34644,6.01193,.42591,-.000797391,14.9244,-6.80565e+38,0,0,0,21.6259,32.1683,5.30871,187.339,32,0
649,20.820,-6.80565e+38,89.8835,1.35132,6.01193,-.274131,.00013566,14.93,-6.80565e+38,0,0,0,22.1316,32.1575,5.55127,187.698,32,0
650,20.850,-6.80565e+38,89.8835,1.33545,5.98141,-.274131,-.000126243,14.9202,-6.80565e+38,0,0,0,22.1316,32.1575,5.55127,187.698,32,0
651,20.880,-6.80565e+38,89.8835,1.33789,5.9509,.118361,-.000580132,14.9225,-6.80565e+38,0,0,0,21.7966,32.1575,5.44731,187.339,32,0
652,20.910,-6.80565e+38,89.8835,1.33789,6.01193,.118361,-.000305414,14.911,-6.80565e+38,0,0,0,21.7966,32.1575,5.44731,187.339,32,0
653,20.940,-6.80565e+38,89.8706,1.29761,6.01193,-.0951781,-.000498444,14.8998,-6.80565e+38,0,0,0,20.574,32.1503,4.75647,187.698,32,0
654,20.970,-6.80565e+38,89.8706,1.29761,6.01193,-.0951781,-.000498444,14.8998,-6.80565e+38,0,0,0,20.574,32.1503,4.75647,187.698,32,0
655,21.000,-6.80565e+38,89.8706,1.38184,5.98141,-.206563,.00148535,14.8733,-6.80565e+38,0,0,0,21.3909,32.1503,5.91993,187.698,32,0
656,21.030,-6.80565e+38,89.8706,1.35498,6.04245,-.206563,.00186425,14.8851,-6.80565e+38,0,0,0,21.3909,32.1503,5.91993,187.698,32,0
657,21.060,-6.80565e+38,89.8608,1.37573,6.01193,.474856,.000545889,14.8611,-6.80565e+38,0,0,0,21.4457,32.1449,5.80146,187.339,32,0
658,21.090,-6.80565e+38,89.8608,1.37573,6.01193,.474856,.000545889,14.8611,-6.80565e+38,0,0,0,21.4457,32.1449,5.80146,187.339,32,0
659,21.120,-6.80565e+38,89.8608,1.31836,5.98141,-.063004,-.00135696,14.8354,-6.80565e+38,0,0,0,21.4457,32.1449,5.80146,187.339,32,0
660,21.150,-6.80565e+38,89.8608,1.3501,5.9509,-.063004,-.00115028,14.8269,-6.80565e+38,0,0,0,21.7534,32.1449,5.2394,187.339,32,0
661,21.180,-6.80565e+38,89.8511,1.31348,5.98141,-.178449,-.000370771,14.8444,-6.80565e+38,0,0,0,21.7534,32.1449,5.2394,187.339,32,0
662,21.210,-6.80565e+38,89.8511,1.24756,5.9509,-.178449,-.0032337,14.8545,-6.80565e+38,0,0,0,21.4072,32.1395,4.45363,187.339,32,0
663,21.240,-6.80565e+38,89.8511,1.28052,5.9509,-1.02331,-.00336957,14.8605,-6.80565e+38,0,0,0,21.4072,32.1395,4.45363,187.339,32,0
664,21.270,-6.80565e+38,89.8511,1.30371,5.98141,-1.02331,-.00199181,14.8843,-6.80565e+38,0,0,0,22.4829,32.1395,4.86416,187.698,32,0
665,21.300,-6.80565e+38,89.8446,1.34277,5.98141,-1.02331,-.000883877,14.8884,-6.80565e+38,0,0,0,22.4829,32.1395,4.86416,187.698,32,0
666,21.330,-6.80565e+38,89.8446,1.29639,5.98141,.597254,.000398666,14.8949,-6.80565e+38,0,0,0,22.8649,32.1359,4.75647,187.698,32,0
667,21.360,-6.80565e+38,89.8446,1.24512,5.9509,.597254,-.00274298,14.8933,-6.80565e+38,0,0,0,22.8649,32.1359,4.75647,187.698,32,0
668,21.390,-6.80565e+38,89.8446,1.28784,5.9509,-.512289,-.00262719,14.8898,-6.80565e+38,0,0,0,23.0038,32.1359,4.9257,187.698,32,0
669,21.420,-6.80565e+38,89.8446,1.3501,5.98141,-.512289,-.000355572,14.9148,-6.80565e+38,0,0,0,23.0038,32.1359,4.9257,187.698,32,0
670,21.450,-6.80565e+38,89.8414,1.35376,5.98141,1.03269,.00145543,14.9022,-6.80565e+38,0,0,0,23.0021,32.1341,5.63789,187.698,32,0
671,21.480,-6.80565e+38,89.8414,1.37207,6.01193,1.03269,.00243977,14.8957,-6.80565e+38,0,0,0,23.0021,32.1341,5.63789,187.698,32,0
672,21.510,-6.80565e+38,89.8414,1.33179,5.9509,.373233,.0014585,14.8837,-6.80565e+38,0,0,0,22.3424,32.1341,5.32603,187.339,32,0
673,21.540,-6.80565e+38,89.8414,1.34766,6.01193,.373233,.00045225,14.9039,-6.80565e+38,0,0,0,22.3424,32.1341,5.32603,187.339,32,0
674,21.570,-6.80565e+38,89.8511,1.34033,5.98141,-.29535,.00102192,14.9217,-6.80565e+38,0,0,0,22.3424,32.1341,5.32603,187.339,32,0
675,21.600,-6.80565e+38,89.8511,1.32324,5.9509,-.29535,.000348657,14.9255,-6.80565e+38,0,0,0,22.3742,32.1395,4.9257,187.698,32,0
676,21.630,-6.80565e+38,89.8511,1.33789,5.9509,-.499004,.000292093,14.9464,-6.80565e+38,0,0,0,22.3742,32.1395,4.9257,187.698,32,0
677,21.660,-6.80565e+38,89.8511,1.31958,6.01193,-.499004,-1.04904e-05,14.9837,-6.80565e+38,0,0,0,22.3065,32.1395,5.22208,187.698,32,0
678,21.690,-6.80565e+38,89.8186,1.35742,5.98141,.161489,-7.85887e-05,15.0184,-6.80565e+38,0,0,0,22.3065,32.1395,5.22208,187.698,32,0
679,21.720,-6.80565e+38,89.8186,1.36719,5.9509,.161489,.00102532,15.0382,-6.80565e+38,0,0,0,21.9357,32.1215,5.72452,187.339,32,0
680,21.750,-6.80565e+38,89.8186,1.37573,6.01193,.161489,.00248057,15.0694,-6.80565e+38,0,0,0,21.9357,32.1215,5.72452,187.339,32,0
681,21.780,-6.80565e+38,89.8186,1.39893,6.01193,.840512,.00223765,15.1267,-6.80565e+38,0,0,0,21.8149,32.1215,6.21612,188.057,32,0
682,21.810,-6.80565e+38,89.8186,1.39526,6.01193,.840512,.00310645,15.1613,-6.80565e+38,0,0,0,21.8149,32.1215,6.21612,188.057,32,0
683,21.840,-6.80565e+38,89.8089,1.31226,5.9509,.256933,.00185803,15.2106,-6.80565e+38,0,0,0,21.6006,32.1161,4.83339,187.339,32,0
684,21.870,-6.80565e+38,89.8089,1.24634,5.98141,.256933,-.0037984,15.2517,-6.80565e+38,0,0,0,21.6006,32.1161,4.83339,187.339,32,0
685,21.900,-6.80565e+38,89.8089,1.23169,5.98141,-1.89801,-.00472108,15.3018,-6.80565e+38,0,0,0,21.9183,32.1161,4.26914,187.339,32,0
686,21.930,-6.80565e+38,89.8089,1.30493,5.98141,-1.89801,-.00343263,15.3453,-6.80565e+38,0,0,0,21.9183,32.1161,4.26914,187.339,32,0
687,21.960,-6.80565e+38,89.8121,1.32446,5.9509,-.0653114,-.00143424,15.3437,-6.80565e+38,0,0,0,22.6205,32.1179,5.18743,187.698,32,0
688,21.990,-6.80565e+38,89.8121,1.37817,6.01193,-.0653114,-.000283897,15.3457,-6.80565e+38,0,0,0,22.6205,32.1179,5.18743,187.698,32,0
689,22.020,-6.80565e+38,89.8121,1.38794,5.98141,1.25362,.00293049,15.3347,-6.80565e+38,0,0,0,22.6205,32.1179,5.18743,187.698,32,0
690,22.050,-6.80565e+38,89.8121,1.35986,5.98141,1.25362,.00195613,15.3397,-6.80565e+38,0,0,0,22.8679,32.1179,5.68987,187.698,32,0
691,22.080,-6.80565e+38,89.8186,1.35742,5.98141,.0921154,.00122488,15.3016,-6.80565e+38,0,0,0,22.8679,32.1179,5.68987,187.698,32,0
692,22.110,-6.80565e+38,89.8186,1.35132,5.98141,.0921154,.000929266,15.2779,-6.80565e+38,0,0,0,21.6137,32.1215,5.65522,187.339,32,0
693,22.140,-6.80565e+38,89.8186,1.31226,5.98141,-.0791159,-.000765949,15.2422,-6.80565e+38,0,0,0,21.6137,32.1215,5.65522,187.339,32,0
694,22.170,-6.80565e+38,89.8186,1.31592,5.9509,-.0791159,-.00133085,15.1946,-6.80565e+38,0,0,0,21.1815,32.1215,5.018,187.339,32,0
695,22.200,-6.80565e+38,89.8186,1.31592,5.9509,-.0791159,-.00133085,15.1946,-6.80565e+38,0,0,0,21.1815,32.1215,5.018,187.339,32,0
696,22.230,-6.80565e+38,89.8186,1.38306,5.98141,-.508331,.000346094,15.1476,-6.80565e+38,0,0,0,22.6039,32.1215,5.99892,187.698,32,0
697,22.260,-6.80565e+38,89.8186,1.3623,6.01193,-.508331,.00117385,15.1144,-6.80565e+38,0,0,0,22.6039,32.1215,5.99892,187.698,32,0
698,22.290,-6.80565e+38,89.8186,1.36719,5.98141,.612208,.00127685,15.1017,-6.80565e+38,0,0,0,22.2496,32.1215,5.74222,187.339,32,0
699,22.320,-6.80565e+38,89.8186,1.35864,5.9509,.612208,.00156319,15.1051,-6.80565e+38,0,0,0,22.2496,32.1215,5.74222,187.339,32,0
700,22.350,-6.80565e+38,89.8219,1.36963,5.9509,.138515,.00109306,15.113,-6.80565e+38,0,0,0,22.3467,32.1233,5.72452,187.698,32,0
701,22.380,-6.80565e+38,89.8219,1.34277,5.9509,.138515,.00132522,15.1154,-6.80565e+38,0,0,0,22.3467,32.1233,5.72452,187.698,32,0
702,22.410,-6.80565e+38,89.8219,1.33789,5.92038,-.305588,-.000337422,15.0938,-6.80565e+38,0,0,0,22.3371,32.1233,5.32603,187.339,32,0
703,22.440,-6.80565e+38,89.8219,1.33789,5.98141,-.305588,-.000893503,15.0871,-6.80565e+38,0,0,0,22.3371,32.1233,5.32603,187.339,32,0
704,22.470,-6.80565e+38,89.8251,1.33789,5.98141,-.233662,-8.87811e-05,15.0641,-6.80565e+38,0,0,0,22.3371,32.1233,5.32603,187.339,32,0
705,22.500,-6.80565e+38,89.8251,1.29883,5.98141,-.233662,-.000972807,15.0511,-6.80565e+38,0,0,0,20.2788,32.1251,4.80262,187.339,32,0
706,22.530,-6.80565e+38,89.8251,1.30737,5.9509,-.488067,-.00183964,15.0326,-6.80565e+38,0,0,0,20.2788,32.1251,4.80262,187.339,32,0
707,22.560,-6.80565e+38,89.8251,1.34888,5.92038,-.488067,-.000665784,15.0044,-6.80565e+38,0,0,0,20.2859,32.1251,5.37801,187.339,32,0
708,22.590,-6.80565e+38,89.8251,1.36475,5.9509,.687105,.000446439,15.004,-6.80565e+38,0,0,0,20.2859,32.1251,5.37801,187.339,32,0
709,22.620,-6.80565e+38,89.8251,1.36475,5.98141,.687105,.00101468,14.9646,-6.80565e+38,0,0,0,20.3929,32.1251,5.74222,187.698,32,0
710,22.650,-6.80565e+38,89.8251,1.30859,5.88986,.153378,-.000736237,14.9135,-6.80565e+38,0,0,0,20.3929,32.1251,5.74222,187.698,32,0
711,22.680,-6.80565e+38,89.8251,1.3147,5.9509,.153378,-.00174701,14.8896,-6.80565e+38,0,0,0,20.6833,32.1251,4.84877,187.698,32,0
712,22.710,-6.80565e+38,89.8251,1.3147,5.9509,.153378,-.00174701,14.8896,-6.80565e+38,0,0,0,20.6833,32.1251,4.84877,187.698,32,0
713,22.740,-6.80565e+38,89.8121,1.36597,5.92038,-.533095,.000428915,14.8462,-6.80565e+38,0,0,0,21.9133,32.1179,5.74222,187.339,32,0
714,22.770,-6.80565e+38,89.8121,1.32202,5.88986,-.533095,-.000262588,14.831,-6.80565e+38,0,0,0,21.9133,32.1179,5.74222,187.339,32,0
715,22.800,-6.80565e+38,89.8121,1.30859,5.92038,.195061,-.000865251,14.8168,-6.80565e+38,0,0,0,21.1953,32.1179,4.84877,187.339,32,0
716,22.830,-6.80565e+38,89.8121,1.2854,5.92038,.195061,-.00208017,14.8084,-6.80565e+38,0,0,0,21.1953,32.1179,4.84877,187.339,32,0
717,22.860,-6.80565e+38,89.7894,1.28784,5.92038,-.521335,-.00272146,14.7949,-6.80565e+38,0,0,0,20.9071,32.1052,4.89493,187.698,32,0
718,22.890,-6.80565e+38,89.7894,1.36475,5.88986,-.521335,.000776291,14.7663,-6.80565e+38,0,0,0,20.9071,32.1052,4.89493,187.698,32,0
719,22.920,-6.80565e+38,89.7894,1.36475,5.88986,-.521335,.000776291,14.7663,-6.80565e+38,0,0,0,20.9071,32.1052,4.89493,187.698,32,0
720,22.950,-6.80565e+38,89.7894,1.3501,5.98141,.638399,.00184348,14.7164,-6.80565e+38,0,0,0,21.5496,32.1052,5.8212,187.339,32,0
721,22.980,-6.80565e+38,89.7732,1.36597,5.92038,-.0535164,.000202566,14.6944,-6.80565e+38,0,0,0,21.5496,32.1052,5.8212,187.339,32,0
722,23.010,-6.80565e+38,89.7732,1.37817,5.92038,-.0535164,.00126556,14.6742,-6.80565e+38,0,0,0,22.3693,32.0962,5.97917,187.339,32,0
723,23.040,-6.80565e+38,89.7732,1.37817,5.92038,-.0535164,.00126556,14.6742,-6.80565e+38,0,0,0,22.3693,32.0962,5.97917,187.339,32,0
724,23.070,-6.80565e+38,89.7732,1.32324,5.92038,.560051,.000507653,14.6526,-6.80565e+38,0,0,0,21.7256,32.0962,5.72452,187.339,32,0
725,23.100,-6.80565e+38,89.7732,1.32324,5.92038,.560051,.000507653,14.6526,-6.80565e+38,0,0,0,21.7256,32.0962,5.72452,187.339,32,0
726,23.130,-6.80565e+38,89.7862,1.31348,5.92038,-.864772,-.00175858,14.6444,-6.80565e+38,0,0,0,21.7256,32.0962,5.72452,187.339,32,0
727,23.160,-6.80565e+38,89.7862,1.31348,5.92038,-.864772,-.00175858,14.6444,-6.80565e+38,0,0,0,20.8366,32.1034,4.98723,187.339,32,0
728,23.190,-6.80565e+38,89.7862,1.27563,5.88986,-.00779295,-.00164154,14.662,-6.80565e+38,0,0,0,20.8366,32.1034,4.98723,187.339,32,0
729,23.220,-6.80565e+38,89.7862,1.27563,5.88986,-.00779295,-.00164154,14.662,-6.80565e+38,0,0,0,22.0448,32.1034,4.56715,187.339,32,0
730,23.250,-6.80565e+38,89.7992,1.3147,5.92038,-.47432,-.00201973,14.6713,-6.80565e+38,0,0,0,22.0448,32.1034,4.56715,187.339,32,0
731,23.280,-6.80565e+38,89.7992,1.3147,5.92038,-.47432,-.00201973,14.6713,-6.80565e+38,0,0,0,21.697,32.1106,5.018,187.698,32,0
732,23.310,-6.80565e+38,89.7992,1.32568,5.92038,.443583,.000111431,14.6855,-6.80565e+38,0,0,0,21.697,32.1106,5.018,187.698,32,0
733,23.340,-6.80565e+38,89.7992,1.32568,5.92038,.443583,.000111431,14.6855,-6.80565e+38,0,0,0,21.9098,32.1106,5.22208,187.339,32,0
734,23.370,-6.80565e+38,89.7797,1.29395,5.92038,.109579,-.000849515,14.6685,-6.80565e+38,0,0,0,21.9098,32.1106,5.22208,187.339,32,0
735,23.400,-6.80565e+38,89.7797,1.29395,5.92038,.109579,-.000849515,14.6685,-6.80565e+38,0,0,0,21.6081,32.0998,4.66649,187.339,32,0
736,23.430,-6.80565e+38,89.7797,1.32935,5.92038,-.270845,-.00040099,14.659,-6.80565e+38,0,0,0,21.6081,32.0998,4.66649,187.339,32,0
737,23.460,-6.80565e+38,89.7797,1.32935,5.92038,-.270845,-.00040099,14.659,-6.80565e+38,0,0,0,21.474,32.0998,5.2394,187.339,32,0
738,23.490,-6.80565e+38,89.7797,1.34399,5.92038,.344853,.000351667,14.647,-6.80565e+38,0,0,0,21.474,32.0998,5.2394,187.339,32,0
739,23.520,-6.80565e+38,89.7797,1.34399,5.92038,.344853,.000351667,14.647,-6.80565e+38,0,0,0,21.8117,32.0998,5.22208,187.339,32,0
740,23.550,-6.80565e+38,89.7797,1.35864,5.92038,.0932403,.00113159,14.6593,-6.80565e+38,0,0,0,21.8117,32.0998,5.22208,187.339,32,0
741,23.580,-6.80565e+38,89.7797,1.35864,5.92038,.0932403,.00113159,14.6593,-6.80565e+38,0,0,0,22.4777,32.0998,5.27405,187.698,32,0
742,23.610,-6.80565e+38,89.7927,1.36597,5.92038,-.0451298,.000216097,14.6861,-6.80565e+38,0,0,0,22.4777,32.0998,5.27405,187.698,32,0
743,23.640,-6.80565e+38,89.7927,1.36597,5.92038,-.0451298,.000216097,14.6861,-6.80565e+38,0,0,0,22.4777,32.0998,5.27405,188.057,32,0
744,23.670,-6.80565e+38,89.7927,1.31836,5.9509,-.221971,-.000663966,14.6975,-6.80565e+38,0,0,0,22.1717,32.107,4.84877,188.057,32,0
745,23.700,-6.80565e+38,89.7927,1.31836,5.9509,-.221971,-.000663966,14.6975,-6.80565e+38,0,0,0,22.1717,32.107,4.84877,188.057,32,0
746,23.730,-6.80565e+38,89.7927,1.34033,5.92038,-.221971,.000399202,14.7796,-6.80565e+38,0,0,0,21.5362,32.107,5.17184,188.057,32,0
747,23.760,-6.80565e+38,89.7927,1.34033,5.92038,-.221971,.000399202,14.7796,-6.80565e+38,0,0,0,21.5362,32.107,5.17184,187.698,32,0
748,23.790,-6.80565e+38,89.7992,1.34888,5.88986,.198835,.000507534,14.8512,-6.80565e+38,0,0,0,22.9361,32.1106,5.25673,187.698,32,0
