Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-003 v1.7.4.2-19113][USDM 2015 Mustang EcoBoost AT (49S)][Reflash: Stage2 91 OCT ZEROX.ptm]
100,10.88,5,80.2,21.41,98.1,10.88,9,82,6455,270.9,220.4,5,3,92.29,7.7,0,0,0,0,0,0,0,0,0,0,0,0,0,5.16,0,1.883,2.161,5,2.54,-1,-0.78,2,2,0,5,101.1,64.72,1,0
100,10.73,5,80.2,21.38,98.3,11.02,9,82,6464,270.1,219.4,5,3,92.69,7.3,0,0,0,0,0,0,0,0,0,0,0,0,0,5.16,0,1.883,2.161,5,2.54,-1,-0.78,2,2,0,5,100.8,64.61,1,0
100,10.88,5,80.2,21.35,98.8,11.02,9,82,6475,268.9,218.1,5,3,92.94,7.05,0,0,0,0,0,0,0,0,0,0,0,0,0,5.16,0,1.879,2.158,5,2.54,-1,-0.78,2,2,0,5,100.5,64.54,1,0
100,10.88,5,80.2,21.3,99,11.02,9,82,6492,268.6,217.3,5,3,92.94,7.05,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.875,2.159,5,2.54,-1,-0.78,2,2,0,5,101,64.67,1,0
100,10.73,5,80.2,21.32,99,11.02,9,82,6519,267.4,215.4,5,3,92.69,7.3,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.874,2.15,5,2.54,-1,-1.56,2,2,0,5,101.5,64.82,1,0
100,10.88,5,80.2,21.26,99.2,11.02,9,82,6536,266.1,213.8,5,3,92.86,7.13,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.872,2.148,5,2.54,-1,-1.56,2,2,0,5,101.7,64.8,1,0
100,10.88,5,80.2,21.33,99.4,11.02,9,82,6545,266,213.4,5,3,92.35,7.64,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.872,2.145,5,2.54,-1,-1.56,2,2,0,5,102.2,64.87,1,0
100,10.73,5,80.2,21.23,99.7,11.02,9,82,6601,266.8,212.3,5,3,92.03,7.96,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.867,2.14,5,2.54,-1,-1.56,2,2,0,5,102.3,64.89,1,0
100,10.73,5,80.2,21.18,99.9,11.17,9,82,6588,265.1,211.4,5,3,92.02,7.97,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.864,2.14,5,2.54,-1,-1.56,2,2,0,5,102.8,64.87,1,0
100,10.88,5,80.2,21.2,99.9,11.17,9,82,6615,266.5,211.6,5,3,91.75,8.24,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.862,2.132,5,2.54,-1,-2.34,2,2,0,5,103.1,64.91,1,0
100,10.88,5,80.2,21.15,100.1,11.17,9,81.99,6631,264.9,209.8,5,3,91.57,8.42,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.858,2.132,5,2.54,-1,-2.34,2,2,0,5,103.3,64.96,1,0
100,10.73,5,80.2,21.17,100.6,11.17,9,82,6650,263.6,208.2,5,3,92.34,7.65,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.858,2.128,5,2.54,-1,-2.34,2,2,0,5,103.5,64.81,1,0
100,10.88,5,80.2,21.17,100.6,11.17,9,82,6669,263.3,207.4,5,3,92.05,7.94,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12,0,1.857,2.124,5,2.54,-1,-2.34,2,2,0,5,103.6,64.98,1,0
100,10.73,5,80.2,21.18,101,11.17,9,82,6685,263.7,207.2,5,3,92.09,7.9,0,0,0,0,0,0,0,0,0,0,0,0,0,4.62,0,1.853,2.121,5,2.54,-1,-2.34,2,2,0,5,104.1,64.96,1,0
100,10.88,5,80.2,21.14,101,11.17,9,82,6709,263.5,206.3,5,3,91.74,8.25,0,0,0,0,0,0,0,0,0,0,0,0,0,4.62,0,1.852,2.118,5,2.54,-1,-2.34,2,2,0,5,104.4,65.15,1,0
100,10.73,5,80.2,21.09,101.3,11.17,9,82,6720,263.6,206.1,5,3,91.52,8.47,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.849,2.114,5,2.54,-1,-2.34,2,2,0,5,104.6,65.19,1,0
100,10.73,5,80.2,21.11,101.5,11.17,9,82,6741,262.5,204.5,5,3,91.17,8.82,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.849,2.11,5,2.54,-1,-2.34,2,2,0,5,104.8,65.18,1,0
100,10.73,5,80.2,21.09,101.7,11.17,9,82,6757,260.2,202.2,5,3,90.85,9.14,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.85,2.109,5,2.54,-1,-3.12,2,2,0,5,105.1,65.16,1,0
100,10.73,5,80.2,21.07,101.9,11.17,9,82,6771,261.1,202.5,5,3,90.75,9.24,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.844,2.105,5,2.54,-1,-3.12,2,2,0,5,105.2,65.2,1,0
100,10.73,5,80.2,21.11,101.9,11.32,9,82,6779,258.8,200.5,5,3,91.39,8.6,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.847,2.104,5,2.54,-1,-3.12,2,2,0,5,105.5,65.07,1,0
100,10.73,5,80.2,21.15,102.2,11.32,9,82,6802,258.3,199.4,5,3,91.66,8.33,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.847,2.101,5,2.54,-1,-3.12,2,2,0,5,105.8,65.14,1,0
100,10.88,5,80.4,21.11,102.4,11.32,9,82,6812,257.3,198.4,5,3,91.29,8.7,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.847,2.1,5,2.54,-1,-3.12,2,2,0,5,105.9,65.19,1,0
100,10.88,5,80.4,21.14,102.6,11.32,9,82,6840,257.5,197.7,5,3,90.55,9.44,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.844,2.1,5,2.54,-1,-3.12,2,2,0,5,106.3,65.17,1,0
100,10.73,5,80.2,21.14,102.8,11.32,9,82,6832,257.5,198,5,3,90.99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.845,2.1,5,2.54,-1,-3.12,2,2,0,5,106.6,65.26,1,0
100,10.73,5,80.4,21.19,102.8,11.32,9,82,6868,257.7,197.1,5,3,91.41,8.58,0,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,1.842,2.1,5,2.54,-1,-3.91,2,2,0,5,106.8,65.19,1,0
100,10.73,5,80.4,21.18,103.1,11.47,9,82,6860,258.1,197.6,5,3,91,8.99,0,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,1.845,2.1,5,2.54,-1,-3.91,2,2,0,5,106.9,65.26,1,0
100,10.73,5,80.4,21.23,103.3,11.47,9,81.98,6877,257.5,196.6,5,3,90.63,9.36,0,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,1.845,2.1,5,2.54,-1,-3.91,2,2,0,5,107.2,65.26,1,0
100,10.73,5,80.4,21.15,103.5,11.47,9,82,6890,258.2,196.9,5,3,90.81,9.18,0,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,1.842,2.1,5,2.54,-1,-3.91,2,2,0,5,107.2,51.03,1,0
100,10.73,5,80.4,20.81,103.7,11.47,9,54.13,6894,260.2,198.3,5,3,90.55,9.44,0,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,1.843,1.674,5,2.54,-1,-3.91,2,3,4,5,107.4,40.9,0,0
100,10.73,5,80.4,16.62,103.7,11.47,9,30.58,6866,231,176.7,5,3,92.04,7.95,0,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,1.837,1.316,5,2.54,-1,-4.69,2,3,4,5,107.5,27.21,0,0
100,10.73,5,80.4,10.45,104.2,11.61,9,22.13,6866,165.9,126.9,5,3,92.82,7.17,0,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,1.491,0.976,5,2.54,-1,-4.69,2,3,4,5,107.2,33.89,0,0
100,10.88,5,80.4,1.5,104.2,11.47,9,16.72,6868,113.6,86.9,5,3,93.76,6.23,0,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,1.491,0.72,5,2.54,-1,-4.69,2,3,4,11,107.3,0,0,0
