Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-003 v1.7.4.2-19113][USDM 2015 Mustang EcoBoost AT (49S)][Reflash: Stage2 91 OCT ZEROX.ptm]
100,10.88,5,79.1,24.29,92.6,12.2,9,82,4652,294.1,332,5,4,0,0,0,0,0,78.71,21.28,0,0,0,0,0,0,0,0,1.36,0,2.409,2.495,5,2.11,-1,-8.59,2,2,0,5,96.1,60.77,1,0
100,10.88,5,78.9,24.37,92.6,12.05,9,82,4671,293.5,330,5,4,0,0,0,0,0,80.39,19.76,0,0,0,0,0,0,0,0,1.36,0,2.416,2.491,5,2.11,-1,-7.81,2,2,0,5,96.4,60.67,1,0
100,10.88,5,79.1,24.46,92.6,12.2,9,82,4697,292.9,327.6,5,4,0,0,0,0,0,82.65,18.21,0,0,0,0,0,0,0,0,1.36,0,2.41,2.489,5,2.11,-1,-8.59,2,2,0,5,97,60.84,1,0
100,10.88,5,79.1,24.44,92.8,12.05,9,82,4725,292.8,325.5,5,4,0,0,0,0,0,87.22,12.77,0,0,0,0,0,0,0,0,1.36,0,2.41,2.486,5,2.11,-1,-7.81,2,2,0,5,97.3,61.01,1,0
100,10.58,5,79.1,24.41,93,12.2,9,82,4732,291.8,323.9,5,4,0,0,0,0,0,90.62,10.64,0,0,0,0,0,0,0,0,1.36,0,2.396,2.485,5,2.11,-1,-9.38,2,2,0,5,97.8,61.01,1,0
100,10.73,5,79.1,24.41,93.2,12.2,9,82,4740,291.3,322.8,5,4,0,0,0,0,0,93.13,7.47,0,0,0,0,0,0,0,0,1.36,0,2.389,2.482,5,2.11,-1,-7.81,2,2,0,5,98,60.9,1,0
100,10.73,5,79.1,24.43,93.4,12.2,9,82,4756,291.2,321.6,5,4,0,0,0,0,0,94.54,5.45,0,0,0,0,0,0,0,0,1.36,0,2.384,2.481,5,2.11,-1,-8.59,2,2,0,5,98.4,60.94,1,0
100,10.73,5,79.1,24.47,93.4,12.2,9,82,4778,291.2,320.1,5,4,0,0,0,0,0,97.19,2.52,0,0,0,0,0,0,0,0,1.36,0,2.382,2.478,5,2.11,-1,-7.81,2,2,0,5,98.7,60.97,1,0
100,10.88,5,79.1,24.42,93.6,12.2,9,82,4789,291.8,320,5,4,0,0,0,0,1.59,99.47,0,0,0,0,0,0,0,0,0,1.36,0,2.382,2.475,5,2.11,-1,-8.59,2,2,0,5,99,60.97,1,0
100,10.88,5,79.1,24.46,93.6,12.05,9,82,4816,293.6,320.2,5,4,0,0,0,0,1.95,98,0,0,0,0,0,0,0,0,0,1.36,0,2.371,2.474,5,2.12,-1,-7.81,2,2,0,5,99.3,61.09,1,0
100,10.88,5,79.1,24.44,93.8,12.2,9,82,4816,293.1,319.7,5,4,0,0,0,0,5.77,94.22,0,0,0,0,0,0,0,0,0,1.86,0,2.366,2.473,5,2.13,-1,-8.59,2,2,0,5,99.6,61.11,1,0
100,10.73,5,79.1,24.39,94,12.05,9,82,4841,293.7,318.6,5,4,0,0,0,0,8.28,91.71,0,0,0,0,0,0,0,0,0,1.86,0,2.361,2.473,5,2.14,-1,-8.59,2,2,0,5,100.1,61.15,1,0
100,10.73,5,79.1,24.4,94,12.2,9,82,4854,292.3,316.3,5,4,0,0,0,0,11.57,89.76,0,0,0,0,0,0,0,0,0,1.86,0,2.353,2.471,5,2.15,-1,-9.38,2,2,0,5,100.6,61.11,1,0
100,10.73,5,79.1,24.33,94.2,12.05,9,82,4874,291.6,314.3,5,4,0,0,0,0,15.2,84.79,0,0,0,0,0,0,0,0,0,1.86,0,2.353,2.471,5,2.15,-1,-7.81,2,2,0,5,100.8,61.11,1,0
100,10.88,5,79.1,24.35,94.4,12.2,9,82,4872,290.4,313.1,5,4,0,0,0,0,16.49,84.03,0,0,0,0,0,0,0,0,0,1.86,0,2.349,2.469,5,2.16,-1,-7.81,2,2,0,5,100.9,61.1,1,0
100,10.73,5,79.1,24.37,94.6,12.2,9,82,4907,290.5,311,5,4,0,0,0,0,19.04,82.03,0,0,0,0,0,0,0,0,0,1.86,0,2.349,2.465,5,2.17,-1,-8.59,2,2,0,5,101.3,61.17,1,0
100,10.73,5,79.1,24.35,94.8,12.05,9,82,4910,288.9,309,5,4,0,0,0,0,21.48,78.51,0,0,0,0,0,0,0,0,0,1.86,0,2.345,2.466,5,2.18,-1,-7.81,2,2,0,5,101.7,61.18,1,0
100,10.88,5,79.1,24.32,94.8,12.2,9,82,4928,288,307,5,4,0,0,0,0,24,76.03,0,0,0,0,0,0,0,0,0,1.86,0,2.338,2.463,5,2.19,-1,-8.59,2,2,0,5,101.9,61.06,1,0
100,10.58,5,79.1,24.29,94.9,12.2,9,82,4945,288,305.9,5,4,0,0,0,0,24.94,75.73,0,0,0,0,0,0,0,0,0,1.86,0,2.338,2.459,5,2.19,-1,-8.59,2,2,0,5,102.2,61.18,1,0
100,10.88,5,79.1,24.22,95.2,12.2,9,82,4964,287.6,304.2,5,4,0,0,0,0,28.56,71.43,0,0,0,0,0,0,0,0,0,2.36,0,2.327,2.46,5,2.2,-1,-8.59,2,2,0,5,102.5,61.2,1,0
100,10.88,5,79.1,24.12,95.4,12.2,9,82,4967,285.9,302.3,5,4,0,0,0,0,27.99,72.79,0,0,0,0,0,0,0,0,0,2.36,0,2.317,2.461,5,2.22,-1,-9.38,2,2,0,5,102.7,61.15,1,0
100,10.73,5,79.1,24.11,95.6,12.05,9,81.99,4984,286.2,301.6,5,4,0,0,0,0,32.1,69.91,0,0,0,0,0,0,0,0,0,2.36,0,2.311,2.459,5,2.24,-1,-7.81,2,2,0,5,103.2,61.01,1,0
100,10.73,5,79.1,24.11,95.6,12.2,9,82,5000,284,298.3,5,4,0,0,0,0,37.83,62.16,0,0,0,0,0,0,0,0,0,2.36,0,2.309,2.457,5,2.24,-1,-8.59,2,2,0,5,103.5,61.03,1,0
100,11.02,5,79.1,24.16,95.8,12.2,9,82,5014,282.6,296.1,5,4,0,0,0,0,38.77,61.45,0,0,0,0,0,0,0,0,0,2.36,0,2.309,2.454,5,2.24,-1,-8.59,2,2,0,5,103.7,61.12,1,0
100,10.73,5,79.1,24.23,96.1,12.05,9,82,5023,281.4,294.3,5,4,0,0,0,0,38.62,61.8,0,0,0,0,0,0,0,0,0,2.36,0,2.309,2.449,5,2.25,-1,-7.81,2,2,0,5,103.9,61.12,1,0
100,10.73,5,79.1,24.24,96.3,12.35,9,82,5052,281.7,292.8,5,4,0,0,0,0,39.98,60.01,0,0,0,0,0,0,0,0,0,2.36,0,2.308,2.443,5,2.25,-1,-8.59,2,2,0,5,104.4,61.26,1,0
100,10.88,5,79.1,24.24,96.5,12.35,9,82,5074,282.3,292.1,5,4,0,0,0,0,42.67,57.19,0,0,0,0,0,0,0,0,0,2.36,0,2.307,2.441,5,2.26,-1,-9.38,2,2,0,5,104.7,61.27,1,0
100,10.58,5,79.1,24.27,96.5,12.35,9,82,5063,281,291.5,5,4,0,0,0,0,41.92,58.21,0,0,0,0,0,0,0,0,0,2.36,0,2.307,2.438,5,2.26,-1,-9.38,2,2,0,5,104.7,61.22,1,0
100,10.58,5,79.1,24.29,96.7,12.35,9,82,5082,282.8,292.3,5,4,0,0,0,0,41.43,58.56,0,0,0,0,0,0,0,0,0,2.36,0,2.307,2.436,5,2.26,-1,-8.59,2,2,0,5,104.8,61.27,1,0
100,10.88,5,79.1,24.35,97,12.49,9,82,5110,283.2,291.1,5,4,0,0,0,0,45.37,54.97,0,0,0,0,0,0,0,0,0,1.48,0,2.309,2.433,5,2.27,-1,-9.38,2,2,0,5,105.3,61.45,1,0
100,10.58,5,79.1,24.36,97.2,12.35,9,82,5110,281.8,289.7,5,4,0,0,0,0,45.48,54.6,0,0,0,0,0,0,0,0,0,1.48,0,2.306,2.432,5,2.28,-1,-9.38,2,2,0,5,106,61.41,1,0
100,10.73,5,79.1,24.35,97.4,12.2,9,82,5141,283.4,289.5,5,4,0,0,0,0,46.19,53.8,0,0,0,0,0,0,0,0,0,1.48,0,2.306,2.425,5,2.29,-1,-9.38,2,2,0,5,106,61.42,1,0
100,10.73,5,79.1,24.39,97.4,12.35,9,82,5132,281.7,288.3,5,4,0,0,0,0,48.65,51.47,0,0,0,0,0,0,0,0,0,1.48,0,2.303,2.423,5,2.3,-1,-8.59,2,2,0,5,106.1,61.44,1,0
100,10.88,5,79.2,24.37,97.6,12.35,9,82,5141,280,286.1,5,4,0,0,0,0,48.29,51.13,0,0,0,0,0,0,0,0,0,1.48,0,2.303,2.422,5,2.3,-1,-9.38,2,2,0,5,106.5,61.51,1,0
100,10.88,5,79.2,24.3,97.9,12.35,9,82,5148,277.9,283.4,5,4,0,0,0,0,50.24,49.75,0,0,0,0,0,0,0,0,0,1.48,0,2.299,2.423,5,1.65,-1,-9.38,2,2,0,5,106.9,61.54,1,0
100,10.73,5,79.2,24.41,98.1,12.05,9,82,5172,277.7,282,5,4,0,0,0,0,50.53,49.89,0,0,0,0,0,0,0,0,0,1.48,0,2.298,2.417,5,1.65,-1,-9.38,2,2,0,5,107.3,61.45,1,0
100,10.73,5,79.2,24.47,98.3,12.2,9,82,5210,278.5,280.7,5,4,0,0,0,0,53.75,46.71,0,0,0,0,0,0,0,0,0,1.48,0,2.299,2.413,5,1.65,-1,-8.59,2,2,0,5,107.4,61.62,1,0
100,10.88,5,79.2,24.42,98.3,12.35,9,82,5196,276.6,279.6,5,4,0,0,0,0,53.4,46.59,0,0,0,0,0,0,0,0,0,1.48,0,2.289,2.412,5,1.65,-1,-9.38,2,2,0,5,107.7,61.57,1,0
100,11.02,5,79.2,24.43,98.5,12.35,9,82,5226,277.9,279.3,5,4,0,0,0,0,54.47,46.24,0,0,0,0,0,0,0,0,0,1.48,0,2.289,2.408,5,1.65,-1,-9.38,2,2,0,5,107.8,61.61,1,0
100,10.88,5,79.2,24.45,98.8,12.2,9,82,5226,278.5,279.9,5,4,0,0,0,0,53.93,46.44,0,0,0,0,0,0,0,0,0,1.98,0,2.288,2.406,5,1.65,-1,-8.59,2,2,0,5,108.2,61.69,1,0
100,10.73,5,79.2,24.41,99,12.05,9,82,5261,277.6,277.2,5,4,0,0,0,0,56.55,43.44,0,0,0,0,0,0,0,0,0,1.98,0,2.289,2.397,5,1.65,-1,-9.38,2,2,0,5,108.5,61.78,1,0
100,10.88,5,79.2,24.25,99.2,12.2,9,82,5253,276.6,276.6,5,4,0,0,0,0,57.96,42.19,0,0,0,0,0,0,0,0,0,1.98,0,2.273,2.398,5,1.65,-1,-9.38,2,2,0,5,108.8,61.87,1,0
100,10.88,5,79.2,24.21,99.2,12.2,9,82,5288,276.1,274.2,5,4,0,0,0,0,58.45,42.46,0,0,0,0,0,0,0,0,0,1.98,0,2.268,2.396,5,1.65,-1,-8.59,2,2,0,5,109,61.83,1,0
100,11.02,5,79.2,24.18,99.4,12.2,9,82,5276,276.4,275.1,5,4,0,0,0,0,58.32,41.67,0,0,0,0,0,0,0,0,0,1.98,0,2.268,2.393,5,1.65,-1,-8.59,2,2,0,5,109.1,61.63,1,0
100,11.02,5,79.2,24.11,99.7,12.2,9,81.99,5306,276.9,274.1,5,4,0,0,0,0,61.08,39.25,0,0,0,0,0,0,0,0,0,1.98,0,2.261,2.389,5,1.66,-1,-8.59,2,2,0,5,109.2,61.78,1,0
100,10.73,5,79.2,24.04,99.9,12.2,9,81.99,5309,274.2,271.3,5,4,0,0,0,0,62.07,39.05,0,0,0,0,0,0,0,0,0,1.98,0,2.251,2.389,5,1.67,-1,-8.59,2,2,0,5,110.1,61.82,1,0
100,10.88,5,79.2,23.96,100.1,12.05,9,81.99,5331,272.9,268.8,5,4,0,0,0,0,63.29,36.7,0,0,0,0,0,0,0,0,0,1.98,0,2.24,2.386,5,1.68,-1,-7.81,2,2,0,5,110.2,61.9,1,0
100,10.88,5,79.2,23.86,100.1,12.05,9,81.99,5330,270.9,266.9,5,4,0,0,0,0,64.75,36.48,0,0,0,0,0,0,0,0,0,1.98,0,2.233,2.384,5,1.69,-1,-7.81,2,2,0,5,110.3,61.78,1,0
100,10.88,5,79.2,23.83,100.4,11.91,9,82,5326,269.6,265.9,5,4,0,0,0,0,65.11,35.12,0,0,0,0,0,0,0,0,0,2.48,0,2.233,2.378,5,1.69,-1,-7.03,2,2,0,5,110.5,61.78,1,0
100,10.88,5,79.2,23.81,100.6,12.05,9,82,5346,271,266.3,5,4,0,0,0,0,64.02,35.97,0,0,0,0,0,0,0,0,0,2.48,0,2.226,2.375,5,1.7,-1,-7.03,2,2,0,5,110.6,61.72,1,0
100,10.88,5,79.2,23.76,100.6,12.05,9,81.99,5349,270.6,265.7,5,4,0,0,0,0,66.25,34.6,0,0,0,0,0,0,0,0,0,2.48,0,2.223,2.373,5,1.71,-1,-7.03,2,2,0,5,110.9,61.73,1,0
100,11.02,5,79.2,23.76,101,11.91,9,82,5397,270.5,263.2,5,4,0,0,0,0,68.29,31.7,0,0,0,0,0,0,0,0,0,2.48,0,2.217,2.371,5,1.72,-1,-7.03,2,2,0,5,111.2,61.81,1,0
100,10.88,5,79.2,23.64,101,12.05,9,82,5399,269.4,262.1,5,4,0,0,0,0,67.94,32.05,0,0,0,0,0,0,0,0,0,2.48,0,2.206,2.367,5,1.74,-1,-7.03,2,2,0,5,111.5,61.69,1,0
100,10.88,5,79.4,23.68,101,11.91,9,82,5381,269.3,262.8,5,4,0,0,0,0,69.37,30.46,0,0,0,0,0,0,0,0,0,2.48,0,2.206,2.366,5,1.74,-1,-7.03,2,2,0,5,111.7,61.82,1,0
100,10.88,5,79.4,23.68,101.3,11.91,9,82,5419,271,262.6,5,4,0,0,0,0,69.54,31.17,0,0,0,0,0,0,0,0,0,2.48,0,2.204,2.36,5,1.76,-1,-7.03,2,2,0,5,111.9,61.89,1,0
100,10.88,5,79.2,23.61,101.5,12.05,9,82,5421,270.2,261.8,5,4,0,0,0,0,70.33,29.66,0,0,0,0,0,0,0,0,0,2.48,0,2.2,2.361,5,1.77,-1,-7.03,2,2,0,5,112,61.83,1,0
100,11.02,5,79.2,23.58,101.7,11.91,9,82,5438,270.8,261.5,5,4,0,0,0,0,71.69,28,0,0,0,0,0,0,0,0,0,2.48,0,2.19,2.362,5,1.79,-1,-7.03,2,2,0,5,112.1,61.87,1,0
100,10.88,5,79.4,23.59,101.7,11.91,9,81.99,5454,270.2,260.2,5,4,0,0,0,0,72.47,27.84,0,0,0,0,0,0,0,0,0,2.98,0,2.187,2.356,5,1.81,-1,-7.03,2,2,0,5,112.7,61.98,1,0
100,10.88,5,79.4,23.49,101.9,11.76,9,81.99,5449,268.8,259.1,5,4,0,0,0,0,74.49,25.5,0,0,0,0,0,0,0,0,0,2.98,0,2.187,2.355,5,1.81,-1,-7.03,2,2,0,5,113,62.02,1,0
100,10.88,5,79.4,23.49,102.2,11.91,9,81.99,5481,270.2,259,5,4,0,0,0,0,74.17,25.5,0,0,0,0,0,0,0,0,0,2.98,0,2.181,2.354,5,1.83,-1,-7.03,2,2,0,5,113.1,61.9,1,0
100,10.73,5,79.4,23.46,102.4,11.91,9,81.99,5479,268.9,257.7,5,4,0,0,0,0,74.14,25.27,0,0,0,0,0,0,0,0,0,1.17,0,2.172,2.354,5,1.84,-1,-7.03,2,2,0,5,113.2,61.9,1,0
100,10.88,5,79.4,23.43,102.4,11.76,9,82,5477,265.7,254.8,5,4,0,0,0,0,76.44,23.55,0,0,0,0,0,0,0,0,0,1.17,0,2.169,2.351,5,1.86,-1,-7.03,2,2,0,5,113.5,62.07,1,0
100,11.02,5,79.4,23.4,102.4,11.76,9,82,5486,266.2,254.9,5,4,0,0,0,0,76.92,22.93,0,0,0,0,0,0,0,0,0,1.17,0,2.162,2.346,5,1.86,-1,-6.25,2,2,0,5,113.9,61.93,1,0
100,10.88,5,79.4,23.41,102.6,11.76,9,82,5520,267.4,254.5,5,4,0,0,0,0,76.74,22.98,0,0,0,0,0,0,0,0,0,1.17,0,2.162,2.344,5,1.86,-1,-6.25,2,2,0,5,114,61.82,1,0
100,10.88,5,79.4,23.43,102.8,11.61,9,81.99,5524,266.3,253.2,5,4,0,0,0,0,79.48,20.51,0,0,0,0,0,0,0,0,0,1.17,0,2.159,2.34,5,1.86,-1,-6.25,2,2,0,5,114.3,62.12,1,0
100,11.02,5,79.4,23.45,103.1,11.76,9,81.99,5547,265.1,251,5,4,0,0,0,0,82.77,17.98,0,0,0,0,0,0,0,0,0,1.17,0,2.155,2.337,5,1.86,-1,-6.25,2,2,0,5,114.3,61.76,1,0
100,10.88,5,79.4,23.44,103.3,11.76,9,82,5532,266.6,253.1,5,4,0,0,0,0,82.14,17.93,0,0,0,0,0,0,0,0,0,1.17,0,2.146,2.342,5,1.86,-1,-6.25,2,2,0,5,114.7,61.82,1,0
100,10.88,5,79.4,23.44,103.3,11.61,9,82,5546,265,250.9,5,4,0,0,0,0,80.73,19.26,0,0,0,0,0,0,0,0,0,1.17,0,2.148,2.336,5,1.86,-1,-5.47,2,2,0,5,114.7,62.18,1,0
100,11.02,5,79.4,23.49,103.5,11.76,9,82,5561,265.6,250.8,5,4,0,0,0,0,83.12,16.24,0,0,0,0,0,0,0,0,0,1.17,0,2.148,2.335,5,1.86,-1,-5.47,2,2,0,5,114.9,61.76,1,0
100,10.88,5,79.4,23.43,103.5,11.61,9,81.99,5564,265.1,250.3,5,4,0,0,0,0,83.62,16.19,0,0,0,0,0,0,0,0,0,1.17,0,2.145,2.333,5,1.86,-1,-5.47,2,2,0,5,115.2,61.95,1,0
100,10.88,5,79.4,23.41,103.7,11.76,9,82,5587,263.9,248.1,5,4,0,0,0,0,84.57,15.42,0,0,0,0,0,0,0,0,0,1.67,0,2.138,2.33,5,1.86,-1,-6.25,2,2,0,5,115.3,62.1,1,0
100,10.88,5,79.4,23.38,104,11.76,9,82,5598,263.8,247.5,5,4,0,0,0,0,87.1,12.85,0,0,0,0,0,0,0,0,0,1.67,0,2.128,2.328,5,1.86,-1,-5.47,2,2,0,5,115.7,61.94,1,0
100,10.88,5,79.4,23.31,104,11.61,9,82,5602,263.9,247.5,5,4,0,0,0,0,87.85,13.38,0,0,0,0,0,0,0,0,0,1.67,0,2.121,2.324,5,1.86,-1,-5.47,2,2,0,5,115.7,62.11,1,0
100,10.73,5,79.4,23.27,104.2,11.76,9,82,5611,263.5,246.6,5,4,0,0,0,0,90.02,9.97,0,0,0,0,0,0,0,0,0,1.67,0,2.121,2.326,5,1.86,-1,-6.25,2,2,0,5,116.1,61.77,1,0
100,10.88,5,79.4,23.21,104.4,11.61,9,82,5612,263.5,246.6,5,4,0,0,0,0,89.78,10.28,0,0,0,0,0,0,0,0,0,1.67,0,2.112,2.324,5,1.86,-1,-4.69,2,2,0,5,116.1,62.1,1,0
100,10.88,5,79.4,23.24,104.6,11.61,9,82,5634,264,246.1,5,4,0,0,0,0,90.38,8.61,0,0,0,0,0,0,0,0,0,1.67,0,2.104,2.324,5,1.86,-1,-5.47,2,2,0,5,116.3,61.96,1,0
100,10.88,5,79.6,23.24,104.9,11.61,9,82,5652,262.6,244,5,4,0,0,0,0,92.8,7.19,0,0,0,0,0,0,0,0,0,1.67,0,2.097,2.316,5,1.86,-1,-4.69,2,2,0,5,116.4,61.83,1,0
100,10.88,5,79.4,23.23,104.9,11.61,9,81.99,5638,262.1,244.1,5,4,0,0,0,0,94.36,5.68,0,0,0,0,0,0,0,0,0,1.67,0,2.09,2.322,5,1.86,-1,-5.47,2,2,0,5,116.7,61.79,1,0
100,10.88,5,79.6,23.26,104.9,11.47,9,81.99,5635,261.3,243.5,5,4,0,0,0,0,93.22,6.78,0,0,0,0,0,0,0,0,0,1.67,0,2.09,2.317,5,1.86,-1,-4.69,2,2,0,5,117,61.82,1,0
100,10.88,5,79.6,23.28,105.1,11.61,9,82,5672,262.9,243.4,5,4,0,0,0,0,94.9,5.09,0,0,0,0,0,0,0,0,0,2.17,0,2.09,2.316,5,1.86,-1,-4.69,2,2,0,5,117.1,61.81,1,0
100,11.02,5,79.4,23.24,105.3,11.47,9,82,5675,262.7,243.1,5,4,0,0,0,0,96.39,4.08,0,0,0,0,0,0,0,0,0,2.17,0,2.085,2.31,5,1.86,-1,-4.69,2,2,0,5,117.5,61.69,1,0
100,10.88,5,79.4,23.29,105.3,11.61,9,82,5670,260.7,241.5,5,4,0,0,0,0,98.48,1.61,0,0,0,0,0,0,0,0,0,2.17,0,2.082,2.314,5,1.86,-1,-4.69,2,2,0,5,117.6,61.87,1,0
100,11.02,5,79.6,23.24,105.3,11.61,9,82,5699,260,239.6,5,4,0,0,0,0,99.44,0.55,0,0,0,0,0,0,0,0,0,2.17,0,2.075,2.309,5,1.86,-1,-4.69,2,2,0,5,117.7,61.75,1,0
100,10.73,5,79.4,23.23,105.5,11.61,9,82,5691,258.1,238.2,5,4,0,0,0,0,99.63,0.58,0,0,0,0,0,0,0,0,0,2.17,0,2.075,2.309,5,1.86,-1,-5.47,2,2,0,5,118.1,61.87,1,0
100,10.88,5,79.4,23.27,105.8,11.61,9,82,5706,257.8,237.3,5,4,0,0,0,0,99.99,0,0,0,0,0,0,0,0,0,0,2.17,0,2.074,2.309,5,1.86,-1,-4.69,2,2,0,5,118,61.85,1,0
100,10.88,5,79.4,23.3,105.8,11.47,9,82,5722,255.5,234.5,5,4,0,0,0,0,99.63,0,0,0,0,0,0,0,0,0,0,2.17,0,2.073,2.304,5,1.86,-1,-3.91,2,2,0,5,118.2,61.92,1,0
100,10.88,5,79.6,23.29,106,11.47,9,82,5719,255.1,234.3,5,4,0.38,0,0,0,97.04,0,0,0,0,0,0,0,0,0,0,2.17,0,2.07,2.304,5,1.86,-1,-4.69,2,2,0,5,118.5,61.88,1,0
100,10.88,5,79.6,23.31,106,11.61,9,81.99,5741,255,233.3,5,4,2.95,0,0,0,96.14,0,0,0,0,0,0,0,0,0,0,2.17,0,2.065,2.301,5,1.86,-1,-4.69,2,2,0,5,118.9,61.76,1,0
100,11.02,5,79.6,23.35,106.2,11.47,9,82,5721,256,235.1,5,4,3.85,0,0,0,94.41,0,0,0,0,0,0,0,0,0,0,2.17,0,2.065,2.302,5,1.86,-1,-4.69,2,2,0,5,119,61.95,1,0
100,10.73,5,79.6,23.38,106.4,11.47,9,82,5751,255.9,233.7,5,4,6.21,0,0,0,94.89,0,0,0,0,0,0,0,0,0,0,2.67,0,2.068,2.296,5,1.86,-1,-4.69,2,2,0,5,119,61.85,1,0
100,11.02,5,79.6,23.42,106.4,11.47,9,82,5753,257.5,235.1,5,4,5.1,0,0,0,93.69,0,0,0,0,0,0,0,0,0,0,2.67,0,2.065,2.3,5,1.86,-1,-4.69,2,2,0,5,119.1,61.99,1,0
100,10.88,5,79.6,23.37,106.7,11.47,9,82,5756,257.2,234.7,5,4,5.57,0,0,0,93.48,0,0,0,0,0,0,0,0,0,0,2.67,0,2.067,2.296,5,1.86,-1,-3.91,2,2,0,5,119.2,61.94,1,0
100,10.88,5,79.6,23.37,106.7,11.47,9,82,5765,257.5,234.5,5,4,6.93,0,0,0,90.73,0,0,0,0,0,0,0,0,0,0,2.67,0,2.062,2.295,5,1.86,-1,-4.69,2,2,0,5,119.5,62.01,1,0
100,10.88,5,79.6,23.38,106.9,11.47,9,81.99,5795,258.2,234,5,4,9.26,0,0,0,90.35,0,0,0,0,0,0,0,0,0,0,2.67,0,2.062,2.29,5,1.86,-1,-3.91,2,2,0,5,119.7,61.9,1,0
100,11.02,5,79.6,23.35,106.9,11.32,9,81.99,5773,258.5,235.1,5,4,8.89,0,0,0,89.81,0,0,0,0,0,0,0,0,0,0,2.67,0,2.058,2.291,5,1.86,-1,-3.91,2,2,0,5,119.8,61.96,1,0
100,10.88,5,79.6,23.35,107.1,11.47,9,82,5806,259.1,234.4,5,4,10.92,0,0,0,88.72,0,0,0,0,0,0,0,0,0,0,2.67,0,2.056,2.286,5,1.86,-1,-3.91,2,2,0,5,119.8,61.98,1,0
100,10.88,5,79.6,23.28,107.4,11.47,9,82,5810,259.8,234.8,5,4,11.27,0,0,0,86.07,0,0,0,0,0,0,0,0,0,0,2.67,0,2.044,2.29,5,1.86,-1,-3.91,2,2,0,5,119.8,62.06,1,0
100,11.02,5,79.6,23.29,107.4,11.32,9,82,5815,259.9,234.8,5,4,14.11,0,0,0,85.81,0,0,0,0,0,0,0,0,0,0,2.67,0,2.044,2.287,5,1.86,-1,-3.12,2,2,0,5,120,61.99,1,0
100,10.88,5,79.6,23.24,107.4,11.32,9,81.99,5823,258.6,233.2,5,4,13.37,0,0,0,84.99,0,0,0,0,0,0,0,0,0,0,3.17,0,2.044,2.283,5,1.86,-1,-3.91,2,2,0,5,120.5,61.91,1,0
100,10.88,5,79.6,23.16,107.6,11.32,9,82,5828,258.8,233.2,5,4,15,0,0,0,83.07,0,0,0,0,0,0,0,0,0,0,3.17,0,2.036,2.283,5,1.86,-1,-3.91,2,2,0,5,120.7,62.06,1,0
100,10.73,5,79.6,23.05,107.8,11.32,9,81.98,5834,257.3,231.6,5,4,15.69,0,0,0,84.72,0,0,0,0,0,0,0,0,0,0,0.92,0,2.027,2.286,5,1.86,-1,-3.91,2,2,0,5,120.6,61.93,1,0
100,10.88,5,79.7,23.03,108,11.32,9,81.98,5851,256.2,229.9,5,4,15.18,0,0,0,82.97,0,0,0,0,0,0,0,0,0,0,0.92,0,2.024,2.281,5,1.86,-1,-3.12,2,2,0,5,120.7,62.07,1,0
100,10.88,5,79.6,23.06,108,11.32,9,82,5856,256.2,229.7,5,4,17.02,0,0,0,81.59,0,0,0,0,0,0,0,0,0,0,0.92,0,2.016,2.281,5,1.86,-1,-3.12,2,2,0,5,121.1,61.85,1,0
100,10.88,5,79.7,23.05,108,11.32,9,81.99,5877,256.9,229.6,5,4,18.6,0,0,0,77.13,0,0,0,0,0,0,0,0,0,0,0.92,0,2.016,2.271,5,1.86,-1,-3.91,2,2,0,5,121.5,62.02,1,0
100,10.88,5,79.7,23.05,108.3,11.32,9,82,5854,258.1,231.6,5,4,25.54,0,0,0,66.15,0,0,0,0,0,0,0,0,0,0,0.92,0,2.017,2.278,5,1.86,-1,-3.12,2,2,0,5,121.5,61.77,1,0
100,10.73,5,79.6,23.05,108.5,11.32,9,82,5867,259.9,232.7,5,4,33.84,0,0,0,61.68,0,0,0,0,0,0,0,0,0,0,0.92,0,2.014,2.276,5,1.86,-1,-3.12,2,2,0,5,121.5,62.05,1,0
100,10.88,5,79.6,23.12,108.5,11.32,9,82,5882,259,231.2,5,4,38.7,0,0,0,59.46,0,0,0,0,0,0,0,0,0,0,0.92,0,2.009,2.276,5,1.86,-1,-3.12,2,2,0,5,121.7,61.8,1,0
