﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.05 00001A841D2801 v1.11 stg 1 93_98-1
235.899,14.54,100,16.9,-0.1,16.7,4,77,12.72,12.74,187.5,195,88.3,0.01,0.01,298.3,2852.4,2900.8,4700,-10.2,-10.5,99.5,9.5,11,9.5,9.1,9.1,9.1,636,82.5,2.27,16.7,23.4,23.5,-1.5,0,-1.5,-1.9,-1.9,-1.5,187.6,333.26,324.26,0,0,0,0,-0.11,0.56,1.15,0
235.997,14.54,100,16.8,-0.1,16.7,4,77,12.72,12.73,186.8,195,88.79,0.01,0.01,299.9,2827,2900.8,4731,-10.3,-10.6,99.6,9.5,11,9.5,9.1,9.5,9.5,637,82.4,2.27,16.7,23.6,23.7,-1.5,-2.3,-1.5,-1.9,-1.5,-1.5,187.2,336.51,327.52,0,0,0,0,-0.08,0.56,1.11,0
236.094,14.54,100,16.8,-0.1,16.7,4,77,12.72,12.71,186.8,195,89.14,0.01,0.01,301.7,2847,2900.8,4770,-10.4,-10.7,99.7,9.8,8.7,9.8,9.1,9.5,9.5,631,82.4,2.27,16.7,23.9,23.9,-1.2,-2.3,-1.2,-1.5,-1.5,-1.5,187,339.01,330.06,0,0,0,0,-0.04,0.56,1.08,0
236.198,14.54,100,16.8,0,16.7,4,77,12.72,12.73,186.8,195,90.33,0.01,0.01,304.3,2844.2,2900.8,4822,-10.5,-10.7,99.7,9.8,9.1,9.8,9.5,9.5,9.5,630,82.2,2.27,16.7,24.1,24.1,-1.2,-1.9,-3.4,-1.5,-1.5,-1.2,186.8,342.09,333.13,0,0,0,0,-0.02,0.56,1.06,0
236.298,14.54,100,16.8,0,16.7,4,77,12.72,12.72,186.8,195,89.56,0.01,0.01,306.4,2848.4,2900.8,4880,-10.4,-10.7,99.8,7.3,9.6,8.1,10,10.3,10.3,627,82.2,2.27,16.7,24.3,24.3,-4.2,-1.9,-3.4,-1.5,-1.2,-1.2,186.7,344.76,335.86,0,0,0,0,-0.01,0.56,1.05,0
236.399,14.54,100,16.8,0,16.7,4,77,12.71,12.68,186.8,195,89.26,0.01,0.01,310.1,2845.7,2900.8,4926,-10.4,-10.7,99.9,7.7,9.6,8.1,10,10.3,10.3,626,81.9,2.28,16.8,24.5,24.6,-3.8,-1.5,-3,-1.2,-1.2,-1.2,186.8,348.49,339.59,0,0,0,0,0,0.56,1.05,0
236.523,14.54,100,16.8,0,16.8,4,77,12.68,12.68,186.8,195,89.21,0.01,0.01,311.3,2853,2900.8,4945,-10.4,-10.7,99.8,8.1,10,8.5,10.3,10.3,10.3,627,81.9,2.28,16.8,24.8,24.8,-3.4,-1.5,-3,-1.2,-1.2,-0.8,187.1,351.61,342.65,0,0,0,0,0,0.56,1.05,0
236.640,14.54,100,16.9,0,16.8,4,77,12.67,12.68,186.8,195,88.44,0.01,0.01,314.9,2855.6,2900.8,5006,-10.4,-10.7,99.9,8.6,10.5,9,10.8,11.2,11.2,626,81.8,2.28,16.8,25,25,-3.4,-1.5,-2.7,-1.2,-0.8,-0.8,186.8,355.25,346.31,0,0,0,0,0,0.55,1.05,0
236.740,14.54,100,16.8,0,16.8,4,77,12.69,12.75,186,195,88.78,0.01,0.01,317.9,2866.5,2900.8,5064,-10.2,-10.3,99.9,9,10.5,9.3,11.2,11.2,11.2,623,81.7,2.28,16.8,25.4,25.3,-3,-1.2,-2.7,-0.8,-0.8,-0.8,186.4,358.96,350.09,0,0,0,0,0.14,0.55,1.06,0
236.842,14.54,100,16.8,0.1,16.8,4,77,12.71,12.73,186,195,90.36,0.01,0.01,320.3,2859.9,2900.8,5099,-10,-10.1,99.9,9,10.8,9.3,11.2,8.2,11.2,622,81.8,2.29,16.8,25.7,25.5,-3,-1.2,-2.7,-0.8,-3.8,-0.4,186.3,361.71,352.97,0,0,0,0,0.18,0.55,1.08,0
236.951,14.54,100,16.8,0.1,16.8,4,77,12.75,12.73,186,195,90.5,0.01,0.01,323.9,2858.2,2900.8,5161,-9.8,-9.8,99.9,9,10.8,9.3,11.2,8.6,8.6,614,81.9,2.29,16.8,25.9,25.7,-3,-1.2,-2.3,-0.8,-3.4,-3.4,186.3,365.36,356.59,0,0,0,0,0.24,0.55,1.11,0
237.067,14.54,100,16.9,0.1,16.8,4,77,12.76,12.76,186,195,89.44,0.01,0.01,326.8,2858.8,2900.8,5204,-9.3,-9.3,99.9,9.3,11.2,9.7,11.6,8.6,9,612,81.7,2.29,16.9,26.2,26,-2.7,-0.8,-2.3,-0.4,-3,-3,186.8,370.38,361.55,0,0,0,0,0.19,0.55,1.14,0
237.163,14.54,100,17,0.1,16.9,4,77,12.74,12.75,186.8,195,89.58,0.01,0.01,331,2858.2,2900.8,5264,-8.9,-8.8,99.9,9.3,11.2,9.7,11.6,9,9.3,612,81.7,2.29,16.9,26.3,26.2,-2.7,-0.8,-2.3,-0.4,-3,-2.7,187,372.43,363.6,0,0,0,0,0.17,0.55,1.17,0
237.266,14.54,100,17.1,0,16.9,4,77,12.78,12.74,186.8,195,88.92,0.01,0.01,334.3,2832.8,2900.8,5304,-8.2,-8.2,99.9,9.3,11.2,9.7,8.6,9,9.3,612,81.4,2.29,16.9,26.2,26.2,-2.7,-0.8,-1.9,-3.4,-3,-2.7,187.3,373.06,364.1,0,0,0,0,-0.01,0.55,1.17,0
237.363,14.54,100,17.1,0,16.9,4,77,12.74,12.77,187.5,195,88.37,0.01,0.01,333.8,2837.4,2900.8,5320,-7.9,-7.7,99.9,9.7,11.2,10.1,9,9.3,9.3,608,81.5,2.3,16.9,26.2,26.3,-2.3,-0.4,-1.9,-3,-2.7,-2.3,187.8,375.05,365.99,0,0,0,0,-0.12,0.55,1.14,0
237.478,14.54,100,17.1,-0.1,16.9,4,77,12.69,12.69,187.5,195,88.65,0.01,0.01,337.8,2839.2,2900.8,5363,-7.2,-7.2,99.9,9.7,11.6,10.1,9,9.3,9.7,607,80.9,2.3,16.9,26.4,26.7,-2.3,-0.4,-1.9,-2.7,-2.7,-2.3,187.7,379.98,370.97,0,0,0,0,-0.23,0.54,1.07,0
237.588,14.54,100,17.2,-0.1,16.9,4,77,12.71,12.7,187.5,195,90.27,0.01,0.01,341.2,2824,2900.8,5433,-6.9,-6.7,99.9,9.7,11.6,10.1,9.3,9.3,9.7,604,80.9,2.3,17,26.7,26.9,-2.3,-0.4,-1.5,-2.7,-2.7,-2.3,187.2,383.32,374.48,0,0,0,0,-0.2,0.54,0.99,0
237.691,14.54,100,17.1,-0.1,17,4,77,12.65,12.66,186.8,195,89.42,0.01,0.01,342,2850.7,2900.8,5464,-6.8,-6.5,99.9,10.1,12,10.5,9.3,9.7,9.7,602,80.9,2.3,17,27,27.1,-1.9,0,-1.5,-2.7,-2.3,-1.9,186.9,386.23,377.33,0,0,0,0,-0.06,0.54,0.95,0
237.803,14.54,100,17.1,-0.1,17,4,77,12.67,12.65,186,195,89.74,0.01,0.01,343.2,2845.1,2900.8,5500,-6.2,-6.1,99.9,10.6,12.5,11,10.2,10.2,10.6,600,81,2.31,17,27.2,27.2,-1.9,0,-1.5,-2.3,-2.3,-1.9,186.5,387.4,378.63,0,0,0,0,-0.01,0.54,0.93,0
237.913,14.54,100,16.9,0,17,4,77,12.64,12.63,186,195,89.87,0.01,0.01,344.9,2816.7,2900.8,5570,-5.9,-5.8,99.9,10.6,12.5,11,10.2,10.2,10.6,597,80.9,2.31,17,27.6,27.4,-1.9,0,-1.2,-2.3,-2.3,-1.9,185.9,389.76,380.94,0,0,0,0,0.21,0.55,0.93,0
238.013,14.54,100,16.9,0.1,17,4,79,12.55,12.58,185.2,195,88.82,0.01,0.01,345.1,2830.2,2900.8,5605,-5.7,-5.5,99.9,11,12.5,11.3,10.2,10.6,9.1,594,81.3,2.31,17,27.7,27.3,-1.5,0,-1.2,-2.3,-1.9,-3.4,185.6,389.31,380.5,0,0,0,0,0.35,0.55,0.98,0
238.162,14.54,100,17,0.1,17.1,4,79,12.54,12.51,186,195,89.84,0.01,0.01,347.4,2826.4,2900.8,5648,-5.1,-5.1,99.9,10.5,12,10.8,10.1,10.1,8.6,588,81.5,2.31,17.1,28,27.6,-1.5,0,-1.2,-1.9,-1.9,-3.4,186.4,393.33,384.36,0,0,0,0,0.38,0.55,1.11,0
238.268,14.54,100,17.2,0.1,17,4,79,12.49,12.51,186,195,90.97,0.01,0.01,350,2820.8,2900.8,5686,-5.1,-4.8,99.9,10.5,12,11.2,10.1,10.1,9,588,81.5,2.31,17.1,28.1,27.9,-1.5,0,-0.8,-1.9,-1.5,-3,186.8,397.56,388.5,0,0,0,0,0.25,0.54,1.17,0
238.365,14.54,100,17.2,0,17.1,4,79,12.47,12.47,186.8,195,89.97,0.01,0.01,351.8,2811.2,2900.8,5716,-4.9,-4.7,99.9,10.3,11.5,10.7,9.6,10,8.5,584,81.2,2.32,17.1,27.9,27.9,-1.2,0,-0.8,-1.5,-1.5,-3,187.3,397.68,388.52,0,0,0,0,0.02,0.54,1.17,0
238.477,14.54,100,17.3,0,17.1,4,79,12.4,12.41,186.8,195,88.76,0.01,0.01,355.7,2819.5,2900.8,5786,-4.8,-4.7,99.9,10.3,11.5,10.7,10,10,8.5,580,81,2.32,17.1,28.1,28.2,-1.2,-3,-0.8,-1.5,-1.5,-3,187.5,401.14,391.87,0,0,1,0,-0.01,0.54,1.17,0
238.583,14.54,100,17.5,-0.1,17.1,4,79,12.33,12.34,187.5,195,88.59,0.01,0.01,356.7,2810,2900.8,5817,-4.8,-4.6,99.9,10,8.5,10,10,10,8.8,574,81,2.32,17.2,28,28.1,-1.2,-2.7,-0.4,-1.5,-1.2,-2.7,187.9,400.95,391.54,1,1,1,0,-0.14,0.54,1.14,0
238.693,14.54,100,17.5,-0.2,17.2,4,79,12.32,12.32,187.5,195,88.94,0.01,0.01,359.9,2815.3,2900.8,5856,-4.6,-4.4,99.9,10.4,8.8,10.4,10,10.3,8.8,577,80.6,2.32,17.2,28.1,28.4,-0.8,-2.7,-0.4,-1.2,-1.2,-2.7,188.1,405.17,395.81,1,1,1,0,-0.31,0.54,1.05,0
238.798,14.54,100,17.5,-0.2,17.2,4,79,12.32,12.35,187.5,195,90.36,0.01,0.01,361.8,2793.9,2900.8,5884,-4.4,-4.1,99.9,10.4,9.2,10.4,10.3,10.3,8.8,576,80.5,2.32,17.2,28.2,28.5,-0.8,-2.3,-0.4,-1.2,-1.2,-2.7,187.9,405.87,396.6,1,1,1,0,-0.28,0.54,0.96,0
238.905,14.54,100,17.4,-0.2,17.2,4,79,12.28,12.28,187.5,195,90.46,0.01,0.01,364.3,2835.9,2900.8,5929,-4.6,-4.3,99.9,10.7,9.2,11.1,10.3,10.3,8.8,574,80.3,2.33,17.2,28.5,28.7,-0.8,-2.3,0,-1.2,-0.8,-2.3,187.6,409.55,400.39,0,0,0,0,-0.27,0.54,0.87,0
239.001,14.54,100,17.5,-0.1,17.2,4,79,12.28,12.34,186.8,195,89.58,0.01,0.01,366.4,2793.5,2900.8,5962,-4.7,-4.1,99.9,11.1,9.6,11.5,10.3,10.7,9.2,574,80.2,2.33,17.2,28.6,28.8,-0.4,-1.9,0,-0.8,-0.8,-2.3,187.3,410.12,401.07,0,0,0,0,-0.19,0.54,0.8,0
239.100,14.54,100,17.4,-0.1,17.2,4,79,12.3,12.33,186.8,195,89.29,0.01,0.01,368.6,2804.5,2900.8,6047,-4.6,-4.1,99.9,11.6,10.1,12,11.2,11.2,9.7,571,80.1,2.33,17.2,29.1,29.1,-0.4,-1.9,0,-0.8,-0.8,-2.3,186.8,414.67,405.63,0,0,0,0,-0.05,0.54,0.75,0
239.216,14.54,100,17.3,0,17.2,4,79,12.25,12.22,186,195,89.42,0.01,0.01,367,2819.3,2900.8,6052,-4.8,-4.5,99.9,11.6,10.1,12,11.2,11.2,9.7,568,80.2,2.33,17.3,29.3,29.1,-0.4,-1.9,0,-0.8,-0.4,-1.9,186.1,415.1,406.02,0,0,0,0,0.13,0.54,0.75,0
239.311,14.54,100,17.3,0.1,17.3,4,79,12.29,12.25,186,195,88.37,0.01,0.01,367.8,2811.2,2900.8,6092,-4.6,-4.5,99.9,11.5,9.6,11.5,10.7,11.1,9.6,564,80.6,2.33,17.3,29.5,29.3,0,-1.5,0,-0.4,-0.4,-1.9,186.4,416.68,407.49,0,0,0,0,0.28,0.54,0.77,0
239.421,14.54,100,17.3,0.1,17.3,4,79,12.23,12.24,186,195,89.27,0.01,0.01,369,2836.1,2900.8,6100,-4.7,-4.3,99.9,11.5,10,11.5,11.1,11.1,9.6,564,80.6,2.34,17.3,29.7,29.3,0,-1.5,0,-0.4,-0.4,-1.9,186.6,417.73,408.49,0,0,0,0,0.33,0.54,0.81,0
239.528,14.54,100,17.4,0.1,17.3,4,79,12.2,12.19,186.8,195,89.1,0.01,0.01,371.1,2830.4,2900.8,6159,-4.5,-4.2,99.9,11.5,10,11.5,11.1,11.1,9.6,564,80.7,2.35,17.4,29.8,29.5,0,-1.5,-3,-0.4,0,-1.5,186.7,418.56,409.18,0,0,0,0,0.28,0.54,0.84,0
239.627,14.54,100,17.6,0.1,17.4,4,79,12.19,12.19,186,195,88.65,0.01,0.01,372.1,2803,2900.8,6184,-4.5,-4.1,99.9,11.5,10,8.5,11.1,11.5,10,558,80.9,2.36,17.7,30.6,30.1,0,-1.2,-2.7,0,0,-1.5,186,423.08,413.82,0,0,0,0,0.46,0.54,0.89,0
239.727,14.54,100,17.6,0.1,17.6,4,79,12.16,12.16,186,195,88.05,0.01,0.01,374.6,2830.3,2900.8,6240,-4.5,-4.2,99.9,11.5,10.3,8.8,11.5,11.5,10,560,81.3,2.37,17.7,31,30.4,0,-1.2,-2.7,0,0,-1.5,186.2,424.36,415.23,0,0,0,0,0.59,0.55,1.01,0
239.824,14.54,100,17.6,0.2,17.7,4,79,12.19,12.22,186,195,89.55,0.01,0.01,375.6,2805.8,2900.8,6259,-4.4,-3.8,99.9,11.5,10.3,9.2,11.5,11.5,10,557,81.5,2.38,17.9,31.6,31,0,-1.2,-2.3,0,0,-1.2,186.8,427.53,418.42,0,0,0,0,0.59,0.55,1.14,0
239.941,14.54,100,17.9,0.2,17.8,4,79,12.15,12.16,186.8,195,89.68,0.01,0.01,378.6,2815.6,2900.8,6273,-4.4,-3.9,99.9,11.5,10.3,9.2,11.5,11.5,10.3,560,81.5,2.38,17.9,31.8,31.3,0,-0.8,-2.3,0,0,-1.2,187.5,428.92,419.68,0,0,0,0,0.44,0.55,1.24,0
240.057,14.54,100,18.1,0,17.9,4,79,12.16,12.09,186.8,195,88.86,0.01,0.01,381.8,2838.8,2900.8,6324,-4.2,-4.2,99.9,11.5,10.7,9.6,11.5,11.5,10.3,561,81.7,2.39,18.1,31.9,31.8,0,-0.8,-1.9,-3,0,-1.2,187.4,431.03,421.89,0,0,0,0,0.12,0.54,1.26,0
240.161,14.54,100,18.3,0,18.1,4,81,12.16,12.18,186.8,195,89.05,0.01,0.01,386.8,2814.5,2900.8,6414,-4.2,-3.6,99.9,12.5,11.7,10.6,9.5,9.5,11.7,555,81.9,2.41,18.2,32.8,32.8,0,-0.8,-1.9,-2.7,-3,-0.8,187.4,436.15,427.06,0,0,0,0,0.04,0.55,1.27,0
240.261,14.54,100,18.4,0,18.2,4,81,12.16,12.17,187.5,195,88.69,0.01,0.01,387.1,2809.1,2900.8,6402,-4.1,-3.6,99.9,12,11.6,10.1,9.3,9.3,11.2,554,82,2.41,18.3,33,33,-3,-0.4,-1.9,-2.3,-2.7,-0.8,187.6,437.37,428.15,0,0,0,0,-0.01,0.55,1.26,0
240.372,14.54,100,18.6,-0.1,18.2,4,81,12.17,12.14,187.5,195,88.18,0.01,0.01,389.5,2832.1,2900.8,6420,-3.9,-3.7,99.9,9,11.6,10.5,9.7,9.3,11.2,552,81.6,2.42,18.3,33.4,33.6,-2.7,-0.4,-1.5,-2.3,-2.3,-0.8,188,440.5,431.37,0,0,0,0,-0.24,0.55,1.22,0
240.481,14.54,100,18.6,-0.2,18.4,4,81,12.14,12.14,188.2,195,89.02,0.01,0.01,394.1,2808.3,2900.8,6491,-4,-3.6,99.9,9.3,11.6,10.5,9.7,9.7,11.6,552,81.6,2.42,18.4,33.4,33.8,-2.7,-0.4,-1.5,-1.9,-2.3,-0.4,187.7,441.4,432.29,0,0,0,0,-0.41,0.54,1.11,0
240.588,14.54,100,18.7,-0.2,18.4,4,81,12.18,12.16,187.5,195,89.39,0.01,0.01,394.8,2807.3,2900.8,6527,-3.9,-3.6,99.9,9.7,12,10.5,10.1,9.7,11.6,552,81.4,2.43,18.5,33.7,34.1,-2.3,0,-1.2,-1.9,-1.9,-0.4,187,442.8,433.75,0,0,0,0,-0.43,0.54,1,0
240.695,14.54,100,18.7,-0.2,18.5,4,81,12.14,12.12,186.8,195,89.58,0.01,0.01,396.1,2809.7,2900.8,6552,-4.1,-3.8,99.9,9.7,12,10.8,10.1,10.1,11.6,550,81.4,2.44,18.6,34.8,35.1,-2.3,0,-1.2,-1.9,-1.9,0,186.9,447.43,438.59,0,0,0,0,-0.27,0.55,0.92,0
240.810,14.54,100,18.7,-0.1,18.6,4,81,12.17,12.17,186.8,195,89.65,0.01,0.01,395.9,2801.3,2900.8,6561,-4,-3.7,99.9,10.1,12,10.8,10.1,10.1,12,549,81.5,2.44,18.6,34.8,34.9,-1.9,0,-1.2,-1.5,-1.9,0,186.2,446.45,437.62,0,0,0,0,-0.14,0.55,0.85,0
240.931,14.54,100,18.8,0,18.6,4,81,12.19,12.18,185.2,195,89.65,0.01,0.01,397.5,2796.7,2900.8,6635,-3.9,-3.8,99.9,10.1,12,11.2,10.5,10.5,12,544,81.9,2.46,18.8,36.8,36.5,-4.2,0,-0.8,-3.8,-1.5,0,184.3,453.98,445.77,0,0,0,0,0.34,0.55,0.85,0
241.032,14.54,100,18.8,0.1,18.8,4,82,12.16,12.16,183.8,195,89.76,0.01,0.01,397.5,2783.4,2900.8,6700,-4.1,-3.8,99.9,7.8,12,11.2,8.2,10.5,12,533,82.4,2.46,18.9,36.9,36.4,-4.2,0,-0.8,-3.8,-1.5,0,184.6,452.79,444.69,0,0,0,0,0.51,0.55,0.91,0
241.144,14.54,100,18.9,0.1,18.9,4,82,12.12,12.12,183.8,195,88.36,0.01,0.01,397.8,2840.1,2900.8,6706,-4.1,-3.9,99.9,8.7,12.5,11.7,9.1,11,12.5,534,82.3,2.46,18.9,37.2,36.7,-3.8,-3,-0.8,-3.4,-1.2,0,184.1,454.06,445.96,0,0,0,0,0.56,0.55,1.03,0
241.253,14.54,100,19.1,0.1,18.9,4,82,12.16,12.12,184.5,195,89.04,0.01,0.01,399.7,2806.2,2900.8,6702,-3.9,-3.8,99.9,8.7,9.8,12.1,9.1,11.3,12.5,531,82.5,2.46,18.9,37.3,36.9,-3.8,-2.7,-0.4,-3.4,-3.4,0,184.6,455.93,447.75,0,0,0,0,0.4,0.55,1.1,0
241.358,14.54,100,19.1,0,19,4,82,12.12,12.11,184.5,195,89.21,0.01,0.01,401.7,2843.3,2900.8,6760,-4.2,-4.1,99.9,9.1,9.8,12.1,9.5,9.1,12.5,530,82,2.47,19,37.6,37.6,-3.4,-2.3,-0.4,-3,-3.4,0,184.2,460.24,452.18,0,0,0,0,-0.01,0.55,1.11,0
241.480,14.54,100,19.2,0,19.1,4,82,12.09,12.11,183.8,195,89.56,0.01,0.01,403.3,2811.6,2900.8,6802,-4.5,-4.3,99.9,9.1,10.2,12.1,9.5,9.5,12.5,528,82.1,2.49,19.2,38.8,38.3,-3.4,-2.3,0,-3,-3,0,183.7,463.16,455.12,0,0,0,0,0.46,0.56,1.13,0
241.596,14.54,100,19.2,0.1,19.2,4,82,12.13,12.12,183,195,90.23,0.01,0.01,405,2833.4,2900.8,6854,-4.6,-4.5,99.9,9.1,10.2,12.5,9.5,9.5,12.5,524,82.8,2.49,19.3,39.2,38.7,-3,-1.9,0,-2.7,-3,0,183.7,465.24,457.18,0,0,0,0,0.47,0.56,1.2,0
241.703,14.54,100,19.4,0.1,19.2,4,82,12.2,12.16,183.8,195,89.44,0.01,0.01,405.4,2818.8,2900.8,6837,-4.1,-4.2,99.9,9.5,10.6,12.5,9.8,9.8,12.5,528,82.7,2.49,19.3,39.2,38.8,-3,-1.9,0,-2.7,-2.7,0,183.5,465.77,457.67,0,0,0,0,0.41,0.55,1.26,0
241.801,14.54,100,19.4,0.1,19.3,4,82,12.19,12.19,183,195,89.04,0.01,0.01,406.3,2824.9,2900.8,6865,-4,-4,99.9,9,10.1,12,9.3,9.3,12,521,82.6,2.49,19.4,40.1,39.7,-3,-1.9,0,-2.7,-2.7,0,184,471.9,463.6,0,0,0,0,0.4,0.56,1.29,0
241.912,14.54,100,19.4,0.1,19.4,4,82,12.04,12.06,183.8,195,89.47,0.01,0.01,412.1,2832.9,2900.8,6951,-4.7,-4.7,99.9,6,10.5,12,9.3,9.3,12,516,82.6,2.49,19.3,39.9,39.6,-5.7,-1.5,0,-2.3,-2.3,0,184,471.68,463.39,0,0,0,0,0.29,0.55,1.32,0
242.019,14.54,100,19.5,0,19.3,4,82,12.14,12.09,183.8,195,89.98,0.01,0.01,413.1,2792,2900.8,6954,-4.6,-4.7,99.9,6.3,10.5,12,9.7,9.7,12,517,82.5,2.49,19.3,39.6,39.4,-5.7,-1.5,0,-2.3,-2.3,0,183.8,470.23,461.98,0,0,0,0,0.12,0.55,1.34,0
242.120,14.54,100,19.5,0,19.3,4,82,12.12,12.11,183.8,195,89.18,0.01,0.01,415.4,2799.4,2900.8,6988,-5.1,-5,99.9,6.7,10.5,12,9.7,9.7,12,519,82.5,2.49,19.3,39.8,39.8,-5.3,-1.2,0,-2.3,-2.3,0,184.2,472.89,464.54,0,0,0,0,0.01,0.55,1.34,0
242.237,14.54,100,19.4,0,19.4,4,82,12.09,12.09,183.8,195,89.07,0.01,0.01,416.1,2802.7,2900.8,7002,-5.5,-5.5,99.9,6.7,10.8,12,10.1,10.1,12,522,82.2,2.5,19.4,40.8,40.8,-5.3,-1.2,0,-1.9,-1.9,0,184.1,479.22,470.76,0,0,0,0,0.03,0.55,1.34,0
242.343,14.54,100,19.4,0,19.4,4,84,12.03,12.09,183.8,195,89.53,0.01,0.01,419.2,2814.7,2900.8,7062,-6.2,-6,99.9,7.6,11.3,12.5,10.6,10.6,12.5,520,82.4,2.51,19.5,41.5,41.1,-4.9,-1.2,0,-1.9,-1.9,0,183.9,480.41,471.96,0,0,0,0,0.43,0.56,1.36,0
242.449,14.54,100,19.4,0.1,19.5,4,84,12.09,12.08,183.8,195,92.27,0.01,0.01,419.7,2789.7,2900.8,7076,-6.6,-6.5,99.9,7.6,11.7,12.5,10.6,10.6,12.5,520,82.9,2.51,19.6,41.7,41,-4.9,-0.8,0,-1.5,-1.5,0,183.7,480.04,471.6,0,0,0,0,0.66,0.56,1.46,0
242.557,14.54,100,19.4,0.3,19.6,4,84,12.02,12.05,183.8,195,90.14,0.01,0.01,420.5,2858.3,2900.8,7092,-7.2,-7.1,99.9,7.6,11.7,12.5,11,11,12.5,516,83.3,2.52,19.6,42.3,41.4,-4.5,-0.8,0,-1.5,-1.5,0,184.1,481.91,473.43,0,0,0,0,0.87,0.56,1.66,0
242.657,14.54,100,19.5,0.3,19.7,4,84,12.07,12.02,183.8,195,88.53,0.01,0.01,422.2,2835.9,2900.8,7102,-7.5,-7.6,99.9,8,11.7,12.5,11,11,12.5,518,83.5,2.52,19.8,43.1,42.2,-4.5,-3,0,-1.5,-1.5,0,184.4,486.28,477.76,0,0,0,0,0.93,0.56,1.87,0
242.768,14.54,100,19.6,0.3,19.7,4,84,12.06,12.04,184.5,195,89.02,0.01,0.01,427.3,2853.1,2900.8,7145,-7.9,-8.2,99.9,8,9.5,12.5,11,11,12.5,516,83.7,2.53,19.8,43.4,42.4,-4.5,-3,0,-1.2,-1.2,0,184.9,487.79,479.13,0,0,0,0,0.98,0.56,2.13,0
242.872,14.54,100,19.6,0.3,19.8,4,86,12.07,12.02,185.2,195,90.32,0.01,0.01,429.9,2843.8,2900.8,7194,-8.3,-8.8,99.9,8,9.8,12.5,11.3,11.3,12.5,514,83.9,2.53,19.8,43.1,42.1,-4.2,-2.7,0,-1.2,-1.2,0,185.5,486.02,477.3,4,4,4,0,0.91,0.56,2.35,0
242.977,14.54,100,19.7,0.1,19.7,5,86,12.01,14.67,185.2,195,95.36,0.01,0.01,415,2914.2,2900.8,6942,-9.1,0,99.9,5.4,5.4,5.4,5.4,5.4,5.4,360,83.9,2.47,19,32.5,33.6,-4.2,-2.7,0,-1.2,-1.2,0,191.2,431.02,425.76,0,0,4,-0.02,-1.12,0.51,2.24,0
243.071,14.54,100,19.9,-1.5,18.3,5,86,12.67,17.41,191.2,195,98.58,0.01,0.01,364.4,2839.3,2900.8,5616,-4.3,0,99.9,5.8,7.3,7,8.6,8.6,8.6,581,75.1,2.39,18.2,26.3,29.1,-4.2,-2.7,-3,-4.2,-1.2,0,192.8,399.55,389.49,0,0,1,-0.59,-2.23,0.52,1.73,0
243.183,14.54,100,18.6,-0.7,17.9,5,86,19.05,12.42,189.8,195,100.32,0.01,0.01,360.9,2902,2900.8,5727,0,-9.2,99.9,5.6,5.6,5.6,5.6,5.6,5.6,452,81.7,2.36,17.7,27.6,28.1,-4.2,-2.7,-3,-4.2,-4.2,0,187.8,387.34,380.77,1,1,1,0,-0.47,0.55,1.37,0
243.281,14.54,100,17.9,0,17.7,5,86,18.34,12.79,186.8,195,94.03,0.01,0.01,350.3,2947.6,2900.8,5690,0,-5.7,99.9,2.1,2.1,2.1,2.1,2.1,2.1,489,81.8,2.34,17.5,27.3,28.2,-4.2,-2.3,-3,-3.8,-4.2,0,188.1,394.41,385.27,1,1,1,0,-0.87,0.53,1.3,0
243.383,14.54,100,18.4,-0.8,17.4,5,86,12.6,12.72,190.5,194.5,88.18,0.01,0.01,361,2982.4,2900.8,5736,-6.5,-4.2,99.9,4.9,4.9,4.9,4.9,4.9,4.9,538,79.2,2.35,17.5,27.1,28.4,-4.2,-2.3,-3,-3.8,-4.2,0,191,398.19,388.84,1,1,1,-0.04,-1.3,0.53,0.93,0
243.481,14.54,100,18.3,-0.6,17.5,5,88,12.62,12.5,190.5,195,84.89,0.01,0.01,363.3,2990,2900.8,5744,-4.8,-4.5,99.9,5.8,7.7,7.3,6.2,5.8,8.4,568,79.8,2.35,17.6,27.7,28.6,-3.8,-2.3,-2.7,-3.8,-3.8,0,190.4,401.38,392.24,1,1,1,0,-0.93,0.53,0.63,0
