﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.05 00001A841D2801 v1.11 stg 1 93_98-1
346.399,14.5,100,16.2,0.1,16.1,5,75,12.54,12.55,186,195,86.44,0.01,0.01,262.6,2880.5,2900.8,4213,-8.4,-9.2,98.3,8.7,9.5,9.5,7.6,9.5,9.1,648,84.7,2.23,16.2,21.1,20.9,-0.8,0,0,-1.9,0,0,186.6,298.85,291.42,0,0,0,0,0.19,0.59,0.77,0
346.507,14.5,100,16.2,0.1,16.2,5,75,12.54,12.55,186,195,88.72,0.01,0.01,266.2,2885.5,2900.8,4264,-8.6,-9.5,98.5,8.7,9.5,9.5,7.6,9.5,9.5,646,84.6,2.23,16.2,21.2,21,-0.8,0,0,-1.9,0,0,186.7,299.77,292.47,0,0,0,0,0.19,0.59,0.83,0
346.621,14.51,100,16.3,0.1,16.2,5,75,12.54,12.57,186.8,195,92.2,0.01,0.01,269.3,2899.7,2900.8,4302,-8.8,-9.6,98.7,9.1,9.5,9.5,8,9.5,9.5,646,84.3,2.23,16.2,21.3,21.2,-0.4,0,0,-1.5,0,0,186.9,302.98,295.68,0,0,0,0,0.16,0.59,0.89,0
346.742,14.51,100,16.2,0.1,16.2,5,75,12.57,12.56,186.8,195,90.61,0.01,0.01,271.5,2900.2,2900.8,4335,-9,-9.8,98.8,9.1,9.5,9.5,8,9.5,9.5,646,84.1,2.23,16.2,21.5,21.3,-0.4,0,0,-1.5,0,0,186.8,305.29,298.03,0,0,0,0,0.14,0.59,0.95,0
346.858,14.51,100,16.2,0.1,16.2,5,75,12.61,12.61,186,195,86.78,0.01,0.01,274.3,2899.7,2900.8,4379,-9,-9.9,99,9.6,10,10,8.5,10,10,646,84.2,2.23,16.2,21.7,21.6,0,0,0,-1.5,0,0,186.7,308.51,301.32,0,0,0,0,0.16,0.58,1,0
346.968,14.51,100,16.3,0.1,16.2,5,75,12.6,12.59,186,195,89.71,0.01,0.01,276.7,2902.9,2900.8,4407,-9.2,-10.1,99.1,10,10,10,8.8,10,10,645,84,2.23,16.2,21.8,21.7,0,0,0,-1.2,0,0,187,309.62,302.35,0,0,0,0,0.13,0.58,1.04,0
347.081,14.51,100,16.3,0.1,16.2,5,75,12.62,12.64,186.8,195,91.68,0.01,0.01,279.3,2906.7,2900.8,4438,-9.5,-10.2,99.3,10,10,10,8.8,10,10,646,84,2.23,16.2,22,21.9,-3,0,0,-1.2,0,0,186.9,312.94,305.76,0,0,0,0,0.12,0.58,1.08,0
347.210,14.51,100,16.4,0,16.2,5,75,12.63,12.62,186.8,195,90.61,0.01,0.01,281.3,2891,2900.8,4466,-9.5,-10.4,99.3,7,10,10,6.6,10,10,642,83.8,2.24,16.2,22.4,22.3,-2.7,0,0,-3.4,0,0,187.2,319.11,311.85,0,0,0,0,0.07,0.58,1.11,0
347.318,14.51,100,16.5,0,16.2,5,75,12.64,12.67,186.8,195,85.91,0.01,0.01,284.1,2894.7,2900.8,4499,-9.7,-10.3,99.5,7.3,10,7,6.6,10,10,638,83.6,2.24,16.3,22.3,22.4,-2.3,0,-2.7,-3.4,0,0,187.9,319.36,312.15,0,0,0,0,-0.01,0.58,1.11,0
347.440,14.51,100,16.6,-0.1,16.3,5,75,12.68,12.7,187.5,195,88.46,0.01,0.01,287.2,2893.9,2900.8,4524,-9.7,-10.4,99.5,7.7,10,7.3,7,10,10,639,83.4,2.24,16.3,22.4,22.6,-2.3,0,-2.7,-3,0,0,188.3,322.47,315.22,0,0,0,0,-0.19,0.57,1.07,0
347.549,14.51,100,16.6,-0.1,16.3,5,75,12.66,12.68,188.2,195,90.56,0.01,0.01,290.2,2906.4,2900.8,4566,-9.9,-10.5,99.6,7.7,10,7.7,7,10,10,638,82.9,2.24,16.3,22.4,22.7,-1.9,0,-2.3,-5.3,0,0,188.4,323.78,316.48,0,0,0,0,-0.28,0.57,1.01,0
347.659,14.51,100,16.6,-0.2,16.3,5,75,12.7,12.7,188.2,195,91.2,0.01,0.01,291.1,2905.9,2900.8,4580,-9.9,-10.6,99.7,8.1,10,7.7,4.7,10,10,636,82.9,2.24,16.3,22.5,22.8,-1.9,0,-2.3,-5.3,0,0,188.2,326,318.75,0,0,0,0,-0.31,0.57,0.92,0
347.777,14.51,100,16.6,-0.2,16.3,5,75,12.69,12.69,187.5,195,89.27,0.01,0.01,294.1,2899.9,2900.8,4632,-9.9,-10.7,99.8,8.1,10,8.1,4.7,10,10,634,82.5,2.24,16.3,22.8,23.1,-1.9,0,-1.9,-4.9,0,0,188,329.89,322.58,0,0,0,0,-0.29,0.57,0.85,0
347.892,14.51,100,16.5,-0.2,16.3,5,75,12.68,12.7,187.5,195,89.18,0.01,0.01,295.8,2912.3,2900.8,4668,-10.1,-10.7,99.8,8.1,10,8.1,5.1,10,10,635,82.5,2.25,16.3,22.9,23.2,-1.5,0,-1.9,-4.9,0,0,187.6,330.82,323.6,0,0,0,0,-0.25,0.57,0.77,0
347.999,14.51,100,16.4,-0.1,16.3,5,75,12.68,12.7,186.8,195,90.26,0.01,0.01,296.9,2908.4,2900.8,4698,-10.2,-10.7,99.8,9,10.5,8.6,5.6,10.5,10.5,634,82.6,2.25,16.3,23.4,23.4,-1.5,0,-1.9,-4.5,0,-2.3,187.1,333.81,326.67,0,0,0,0,-0.05,0.57,0.71,0
348.099,14.51,100,16.4,0,16.3,5,75,12.68,12.62,186.8,195,90.36,0.01,0.01,298.6,2915.2,2900.8,4741,-10.3,-11.1,99.8,9,10.5,9,6,10.5,8.2,630,82.6,2.25,16.4,23.6,23.6,-1.5,0,-1.5,-6,0,-2.3,186.7,336.19,329.12,0,0,0,0,-0.01,0.57,0.7,0
348.202,14.51,100,16.4,0,16.4,5,75,12.72,12.74,186,195,89.49,0.01,0.01,299.1,2897.9,2900.8,4756,-10.1,-10.6,99.9,9,10.5,9,4.5,10.5,8.2,626,82.7,2.25,16.4,23.6,23.5,-1.5,0,-1.5,-6,0,-1.9,186.6,335.57,328.58,0,0,0,0,0.01,0.57,0.69,0
348.322,14.51,100,16.4,0,16.4,5,75,12.7,12.73,186.8,195,88.98,0.01,0.01,301.4,2897.8,2900.8,4783,-10,-10.5,99.9,9.3,10.5,9,4.8,10.5,8.6,625,82.5,2.25,16.4,23.8,23.8,-1.2,0,-1.5,-5.7,0,-1.9,187.1,339.26,332.09,0,0,0,0,0.01,0.57,0.7,0
348.441,14.51,100,16.6,0,16.4,5,75,12.69,12.7,186.8,195,89.01,0.01,0.01,302.7,2913.7,2900.8,4798,-10,-10.5,99.9,9.3,10.5,9.3,4.8,10.5,8.6,626,82.4,2.25,16.4,23.8,23.8,-1.2,0,-1.2,-5.7,0,-1.5,187.6,340.36,333.2,0,0,0,0,-0.02,0.57,0.69,0
348.541,14.51,100,16.6,0,16.4,5,75,12.68,12.7,187.5,195,89.18,0.01,0.01,305.4,2914.6,2900.8,4835,-10,-10.4,99.9,9.3,10.5,9.3,4.8,10.5,9,630,82.3,2.25,16.4,23.9,24,-0.8,0,-1.2,-5.3,0,-1.5,187.9,342.41,335.25,0,0,0,0,-0.07,0.56,0.67,0
348.662,14.51,100,16.7,-0.1,16.4,5,75,12.67,12.67,187.5,195,89.71,0.01,0.01,308.9,2904.6,2900.8,4887,-10.1,-10.4,99.9,10.2,11,9.8,5.7,11,9.5,632,81.9,2.26,16.4,24.1,24.2,-0.8,0,-1.2,-5.3,0,-1.5,187.6,345.47,338.24,0,0,0,0,-0.13,0.56,0.61,0
348.775,14.51,100,16.6,-0.1,16.4,5,75,12.67,12.65,187.5,195,89.78,0.01,0.01,309.4,2911.1,2900.8,4899,-10.1,-10.6,99.9,10.2,11,10.2,5.7,11,9.5,630,82,2.26,16.4,24.3,24.4,-0.8,0,-0.8,-5.3,0,-1.2,187.3,347.83,340.68,0,0,0,0,-0.1,0.56,0.56,0
348.880,14.51,100,16.5,-0.1,16.4,5,75,12.68,12.7,186.8,195,89.92,0.01,0.01,311,2890.2,2900.8,4942,-10.1,-10.5,99.9,10.2,11,10.2,6.1,8.7,9.8,628,81.9,2.26,16.4,24.4,24.5,-0.4,0,-0.8,-4.9,-2.3,-1.2,187.1,349.08,341.87,0,0,0,0,-0.04,0.56,0.53,0
348.978,14.51,100,16.5,-0.1,16.4,5,75,12.65,12.66,186.8,195,89.4,0.01,0.01,311.4,2908.5,2900.8,4961,-10.2,-10.5,99.9,10.6,11,10.2,6.1,8.7,9.8,626,81.8,2.26,16.4,24.5,24.5,-0.4,0,-0.8,-4.9,-2.3,-1.2,186.9,349.43,342.36,0,0,0,0,-0.02,0.56,0.51,0
349.079,14.51,100,16.6,0,16.4,5,75,12.65,12.65,186.8,195,88.92,0.01,0.01,313.6,2909.4,2900.8,5007,-10.2,-10.5,99.9,10.6,11,10.2,6.1,9.1,9.8,624,81.9,2.26,16.5,24.7,24.7,-0.4,0,-0.4,-4.9,-1.9,-0.8,186.7,352.42,345.23,0,0,0,0,-0.01,0.56,0.5,0
349.180,14.51,100,16.5,0,16.5,5,75,12.66,12.68,186.8,195,89.79,0.01,0.01,313.9,2900.9,2900.8,5008,-10,-10.3,99.9,11.1,11.5,11.1,6.6,9.6,10.7,625,81.8,2.26,16.5,24.8,24.7,0,0,-0.4,-4.5,-1.9,-0.8,186.6,353.11,346.04,0,0,0,0,0,0.56,0.5,0
349.279,14.51,100,16.5,0,16.5,5,75,12.63,12.64,186,195,90.5,0.01,0.01,315.3,2907.7,2900.8,5041,-10,-10.3,99.9,11.5,11.5,11.1,7,9.6,10.7,624,81.9,2.26,16.5,25.1,25,0,0,-0.4,-4.5,-1.5,-0.8,186.2,356.12,349.07,0,0,0,0,0.15,0.56,0.51,0
349.392,14.51,100,16.5,0.1,16.5,5,75,12.67,12.66,186,195,89.26,0.01,0.01,314.9,2890,2900.8,5046,-9.8,-10.1,99.9,11.5,11.5,11.1,7,10,10.7,621,82.1,2.27,16.5,25.3,25,0,0,-3.4,-4.5,-1.5,-0.4,186.2,356.82,349.89,0,0,0,0,0.26,0.56,0.55,0
349.503,14.51,100,16.5,0.1,16.5,5,75,12.69,12.68,186,195,88.37,0.01,0.01,318.1,2889.5,2900.8,5086,-9.6,-9.8,99.9,9.2,11.5,8.5,7,10,11.1,618,82.1,2.27,16.5,25.5,25.3,-2.3,-3,-3,-4.2,-1.5,-0.4,186.8,360.55,353.49,0,0,0,0,0.24,0.56,0.6,0
349.621,14.51,100,16.6,0.1,16.5,5,75,12.7,12.69,186.8,195,88.72,0.01,0.01,322.7,2891,2900.8,5136,-9.3,-9.6,99.9,9.2,8.8,8.5,7.3,10,11.1,616,82,2.27,16.5,25.4,25.4,-1.9,-2.7,-2.7,-4.2,-1.2,-0.4,187.3,362.43,355.42,0,0,0,0,0.05,0.56,0.63,0
349.739,14.51,100,16.8,0,16.5,5,75,12.74,12.73,187.5,195,89.47,0.01,0.01,323.9,2885.8,2900.8,5142,-8.8,-9.1,99.9,9.6,8.8,8.8,7.3,10.3,11.1,617,81.6,2.27,16.5,25.5,25.5,-1.9,-2.3,-2.7,-4.2,-1.2,-3,187.9,364.56,357.4,0,0,0,0,-0.04,0.56,0.61,0
349.848,14.51,100,16.8,-0.1,16.5,5,75,12.7,12.71,187.5,195,89.59,0.01,0.01,325.8,2888.4,2900.8,5165,-8.7,-8.9,99.9,9.6,9.2,8.8,7.3,10.3,8.5,615,81.3,2.27,16.5,25.4,25.6,-1.9,-2.3,-2.7,-3.8,-1.2,-2.7,187.9,366.37,359.22,0,0,0,0,-0.25,0.55,0.54,0
349.958,14.51,100,16.8,-0.2,16.5,5,75,12.64,12.67,187.5,195,89.42,0.01,0.01,329.5,2907,2900.8,5224,-8.8,-8.9,99.9,10,9.2,9.2,7.7,10.3,8.8,613,81.3,2.27,16.6,25.5,25.8,-1.5,-2.3,-2.3,-3.8,-0.8,-2.7,187.7,368.14,361.06,0,0,0,0,-0.22,0.55,0.45,0
350.069,14.51,100,16.7,-0.1,16.6,5,75,12.71,12.68,187.5,195,89.5,0.01,0.01,330.4,2877.5,2900.8,5244,-8.2,-8.5,99.9,10,9.6,9.2,7.7,10.7,9.2,612,81.3,2.28,16.6,25.7,25.8,-1.5,-1.9,-2.3,-3.8,-0.8,-2.3,187.4,368.98,361.98,0,0,0,0,-0.17,0.55,0.38,0
350.181,14.51,100,16.8,-0.1,16.6,5,75,12.7,12.72,186.8,195,89.68,0.01,0.01,330,2866.4,2900.8,5248,-8,-8.1,99.9,10,9.6,9.2,8.1,10.7,9.2,610,81.2,2.28,16.6,25.9,25.9,-1.5,-1.9,-1.9,-3.4,-0.8,-2.3,187.1,370.81,363.75,0,0,0,0,-0.08,0.55,0.33,0
350.302,14.51,100,16.7,-0.1,16.6,5,75,12.65,12.66,186.8,195,89.37,0.01,0.01,328.9,2878.5,2900.8,5280,-7.8,-7.9,99.9,10.3,9.6,9.6,8.1,10.7,9.6,609,81.2,2.28,16.6,26,26,-1.2,-1.9,-1.9,-3.4,-0.4,-1.9,186.6,372.44,365.34,0,0,0,0,-0.02,0.55,0.3,0
350.399,14.51,100,16.6,0,16.6,5,75,12.67,12.67,186,195,90.29,0.01,0.01,331,2849.7,2900.8,5314,-7.2,-7.2,99.9,9.8,9.5,9.1,7.6,10.6,9.1,605,81.3,2.28,16.6,26.1,26.1,-1.2,-1.5,-1.9,-3.4,-0.4,-1.9,186.5,372.52,365.47,0,0,0,0,-0.01,0.55,0.29,0
350.498,14.51,100,16.7,0,16.6,5,75,12.63,12.65,186,195,89.37,0.01,0.01,332,2862.5,2900.8,5328,-6.9,-6.9,99.9,9.8,9.5,9.1,7.6,10.6,9.1,603,81.2,2.28,16.6,26.2,26.2,-1.2,-1.5,-1.9,-3,-0.4,-1.9,186.8,374.12,367.09,0,0,0,0,0,0.55,0.29,0
350.593,14.51,100,16.8,0,16.6,5,77,12.59,12.6,186.8,195,88.86,0.01,0.01,334,2883.3,2900.8,5350,-6.8,-6.8,99.9,10.2,9.5,9.5,8,10.6,9.1,601,81.1,2.28,16.6,26.4,26.4,-0.8,-1.5,-1.5,-3,0,-1.5,186.8,378.01,370.93,0,0,0,0,0.01,0.55,0.29,0
350.709,14.51,100,16.8,0,16.6,5,77,12.62,12.64,186,195,88.92,0.01,0.01,337.1,2869.7,2900.8,5404,-6.6,-6.6,99.9,10.2,9.8,9.5,8,11,9.5,600,81.3,2.28,16.7,26.5,26.4,-0.8,-1.2,-1.5,-3,0,-1.5,186.8,377.74,370.89,0,0,0,0,0.04,0.55,0.29,0
350.823,14.51,100,16.8,0,16.7,5,77,12.59,12.61,186.8,195,90.58,0.01,0.01,338.5,2893.1,2900.8,5432,-6.5,-6.3,99.9,10.2,9.8,9.5,8,11,9.5,600,81.2,2.29,16.7,26.7,26.6,-0.8,-1.2,-1.5,-2.7,0,-1.5,186.8,380.51,373.61,0,0,0,0,0.04,0.55,0.3,0
350.939,14.51,100,16.8,0,16.7,5,77,12.63,12.61,186.8,195,90.21,0.01,0.01,339.6,2879,2900.8,5449,-6,-6,99.9,10.6,9.8,9.8,8.3,11,9.5,600,81.1,2.29,16.7,26.7,26.7,-0.4,-1.2,-1.2,-2.7,0,-1.2,187,382.06,375.08,0,0,0,0,0.02,0.55,0.3,0
351.044,14.51,100,16.8,0,16.7,5,77,12.61,12.63,186.8,195,88.78,0.01,0.01,341.3,2870,2900.8,5476,-5.9,-5.6,99.9,10.6,10.2,9.8,8.3,11,9.8,600,81.2,2.29,16.7,26.8,26.9,-0.4,-0.8,-1.2,-2.7,0,-1.2,187.2,383.71,376.81,0,0,0,0,0,0.55,0.3,0
351.162,14.51,100,16.9,0,16.7,5,77,12.58,12.59,186.8,195,89.27,0.01,0.01,341.8,2880.2,2900.8,5478,-5.7,-5.6,99.9,11.1,10.7,10.3,8.8,11.5,10.3,599,81,2.29,16.7,26.9,26.9,-0.4,-0.8,-1.2,-2.3,0,-1.2,187.3,385.16,378.2,0,0,0,0,-0.01,0.55,0.29,0
351.268,14.51,100,16.8,0,16.7,5,77,12.58,12.56,186.8,195,90.85,0.01,0.01,344.7,2873.3,2900.8,5540,-5.4,-5.4,99.9,11.5,10.7,10.7,9.2,11.5,10.3,599,81.1,2.29,16.7,27.1,27.1,0,-0.8,-0.8,-2.3,0,-0.8,187,386.74,379.86,0,0,0,0,-0.01,0.55,0.28,0
351.373,14.51,100,16.9,0,16.8,5,77,12.53,12.54,186,195,90.21,0.01,0.01,342.7,2867.5,2900.8,5524,-5.4,-5.3,99.9,11.5,10.7,10.7,9.2,11.5,10.7,598,81.1,2.29,16.8,27.1,27.1,0,-0.4,-0.8,-2.3,0,-0.8,186.6,386.7,379.83,0,0,0,0,-0.01,0.55,0.27,0
351.490,14.51,100,16.8,0,16.8,5,77,12.52,12.51,186,195,88.91,0.01,0.01,344,2874.4,2900.8,5570,-5.1,-5.2,99.9,11.5,11.1,10.7,9.2,11.5,10.7,596,81.1,2.29,16.8,27.2,27.2,0,-0.4,-0.8,-2.3,0,-0.8,186.3,387.53,380.62,0,0,0,0,0.06,0.55,0.27,0
351.600,14.51,100,16.8,0,16.8,5,77,12.57,12.55,186,195,87.79,0.01,0.01,345.5,2853.5,2900.8,5600,-4.7,-4.6,99.9,11.5,11.1,10.7,9.6,11.5,10.7,594,81.2,2.3,16.8,27.4,27.3,0,-0.4,-0.4,-1.9,0,-0.8,186.5,389.97,383.07,0,0,0,0,0.11,0.55,0.28,0
351.700,14.51,100,16.8,0,16.8,5,77,12.46,12.46,186,195,90.11,0.01,0.01,345.6,2864.9,2900.8,5610,-4.9,-4.9,99.9,11.5,11.1,11.1,9.6,11.5,11.1,594,81.2,2.3,16.8,27.5,27.3,0,0,-0.4,-1.9,0,-0.4,186.6,390.03,383.07,0,0,0,0,0.12,0.55,0.29,0
351.816,14.51,100,16.9,0,16.8,5,77,12.47,12.44,186,195,91.74,0.01,0.01,345.5,2855.1,2900.8,5608,-4.7,-4.8,99.9,11.5,11.5,11.1,9.6,11.5,11.1,594,81.2,2.3,16.8,27.6,27.5,0,0,-0.4,-1.9,0,-0.4,186.6,391.65,384.71,0,0,0,0,0.13,0.55,0.31,0
351.930,14.51,100,16.9,0,16.8,5,79,12.42,12.45,186.8,195,90,0.01,0.01,348,2867.1,2900.8,5657,-4.8,-4.6,99.9,8.5,11.5,11.1,10,11.5,11.1,590,81.2,2.3,16.8,27.7,27.5,-2.7,0,0,-1.5,0,-0.4,186.8,393.1,386.02,0,0,0,0,0.12,0.55,0.32,0
352.042,14.51,100,16.9,0,16.8,5,79,12.45,12.43,186.8,195,88.1,0.01,0.01,349.1,2863.4,2900.8,5678,-4.4,-4.5,99.9,8.8,11.5,11.5,10,11.5,11.5,590,81.1,2.3,16.9,27.7,27.6,-2.7,0,0,-1.5,0,0,186.7,394.04,387.06,0,0,0,0,0.05,0.55,0.32,0
352.161,14.51,100,17,0,16.8,5,79,12.42,12.4,186.8,195,89.39,0.01,0.01,350.6,2866,2900.8,5706,-4.3,-4.5,99.9,8.7,11,11,9.5,11,11,586,81.2,2.3,16.9,27.8,27.7,-2.3,0,0,-1.5,0,0,186.9,395.13,388.19,0,0,0,0,0.04,0.55,0.33,0
352.279,14.51,100,17,0,16.9,5,79,12.38,12.36,186.8,195,89.58,0.01,0.01,352.4,2883.6,2900.8,5727,-4.3,-4.5,99.9,8.7,11,11,9.8,11,11,586,81,2.31,16.9,27.9,28,-2.3,0,0,-1.2,0,0,187.4,398.47,391.4,0,0,0,0,-0.01,0.55,0.33,0
352.392,14.51,100,17.2,0,16.9,5,79,12.33,12.33,186.8,195,89.98,-0.01,-0.02,354.6,2890.5,2900.8,5758,-4.5,-4.5,99.9,8.7,11,11,9.8,11,11,584,81.1,2.31,16.9,28.1,28.1,-1.9,0,0,-1.2,0,0,187.6,400.3,393.11,0,0,0,0,-0.02,0.55,0.32,0
352.498,14.51,100,17.1,-0.1,16.9,5,79,12.36,12.33,187.5,195,89.52,-0.03,-0.04,355,2870,2900.8,5778,-4.3,-4.5,99.9,9.1,11,11,9.8,11,11,583,80.8,2.31,16.9,27.9,28,-1.9,0,0,-1.2,0,0,187.6,398.99,391.88,0,0,0,0,-0.11,0.55,0.27,0
352.600,14.51,100,17.1,-0.1,16.9,5,79,12.33,12.34,187.5,195,89.62,-0.06,-0.06,356,2853.9,2900.8,5812,-4.3,-4.2,99.9,9.1,11,11,10.2,11,11,582,80.9,2.31,16.9,28,28.1,-1.9,0,0,-0.8,0,0,187.8,400.71,393.55,0,0,0,0,-0.11,0.55,0.23,0
352.709,14.51,100,17.2,-0.1,16.9,5,79,12.32,12.33,187.5,195,88.52,-0.08,-0.08,356.1,2877.9,2900.8,5805,-4.2,-4.1,99.9,9.1,11,11,10.2,11,11,582,80.7,2.31,16.9,27.9,28.1,-1.9,0,0,-0.8,0,0,187.5,400.35,393.07,0,0,0,0,-0.15,0.55,0.18,0
352.820,14.51,100,17.1,-0.1,16.9,5,79,12.28,12.28,186.8,195,89.76,-0.1,-0.1,356.9,2868.6,2900.8,5834,-4.2,-4.1,99.9,9.5,11,11,10.2,11,11,581,80.6,2.31,17,28.3,28.4,-1.5,0,0,-0.8,0,0,187.2,404.18,397.14,0,0,0,0,-0.1,0.55,0.12,0
352.929,14.51,100,17.1,-0.1,17,5,79,12.28,12.31,186.8,195,90.11,-0.12,-0.12,358.5,2850.7,2900.8,5882,-4,-3.9,99.9,9.5,11,11,10.2,11,11,579,80.7,2.31,17,28.5,28.5,-1.5,0,0,-0.4,0,0,186.6,405.75,398.84,0,0,0,0,0,0.55,0.1,0
353.039,14.51,100,17.1,0,17,5,79,12.28,12.31,186,195,90.05,-0.14,-0.14,358.8,2858.4,2900.8,5899,-4,-3.9,99.9,9.5,11,11,10.6,11,11,577,80.7,2.31,17,28.6,28.5,-1.5,0,0,-0.4,0,0,186.2,404.78,397.83,0,0,0,0,0.13,0.55,0.11,0
353.151,14.51,100,17.1,0,17,5,79,12.26,12.25,186,195,89.34,-0.15,-0.15,358.7,2893.9,2900.8,5916,-3.9,-3.8,99.9,9.8,11,11,10.6,11,11,576,80.9,2.31,17,28.8,28.6,-1.2,0,0,-0.4,0,0,186.2,406.4,399.56,0,0,0,0,0.22,0.55,0.13,0
353.260,14.51,100,17.1,0.1,17,5,79,12.26,12.29,186,195,89.88,-0.18,-0.17,360.4,2863.3,2900.8,5930,-3.7,-3.5,99.9,9.8,11,11,10.6,11,11,574,80.7,2.32,17,29,28.8,-1.2,0,0,0,0,0,186.5,409.47,402.65,0,0,0,0,0.2,0.55,0.15,0
353.373,14.51,100,17.1,0,17,5,79,12.22,12.23,186,195,89.31,-0.19,-0.19,362.8,2882.1,2900.8,5980,-3.9,-3.8,99.9,9.8,11,11,11,11,11,575,80.7,2.32,17,29.1,28.9,-1.2,0,0,0,0,0,186.2,411.43,404.69,0,0,0,0,0.21,0.55,0.17,0
353.489,14.51,100,17.2,0,17,5,79,12.32,12.3,186,195,89.36,-0.23,-0.23,364.8,2860.1,2900.8,6011,-3.7,-3.6,99.9,10.2,11,11,11,11,11,572,80.8,2.32,17.1,29.3,29.1,-0.8,0,0,0,0,0,186.3,413.17,406.46,0,0,0,0,0.19,0.55,0.19,0
353.588,14.51,100,17.1,0,17.1,5,79,12.29,12.29,186,195,88.79,-0.25,-0.25,362.6,2874.6,2900.8,5991,-3.8,-3.6,99.9,10.2,11,11,11,11,11,570,80.8,2.32,17.1,29.3,29.1,-0.8,0,0,0,0,0,186.3,413.39,406.72,0,0,0,0,0.23,0.55,0.21,0
353.689,14.51,100,17.2,0.1,17.1,5,79,12.23,12.25,186,195,89.88,-0.27,-0.27,364.1,2872,2900.8,6009,-3.9,-3.8,99.9,10.2,11,11,11,11,11,567,80.8,2.33,17.1,29.5,29.2,-0.8,0,0,0,0,0,186.1,414.65,408.05,0,0,0,0,0.3,0.55,0.23,0
353.801,14.52,100,17.2,0.1,17.1,5,79,12.23,12.26,186,195,90.97,-0.29,-0.29,365.1,2879.7,2900.8,6022,-3.8,-3.6,99.9,10.2,11,11,8,11,11,564,80.9,2.33,17.1,29.6,29.4,-0.4,0,0,-2.7,0,0,186.6,416.81,410.16,0,0,0,0,0.22,0.55,0.27,0
353.908,14.52,100,17.3,0,17.1,5,79,12.25,12.23,186,195,90.01,-0.31,-0.3,368.8,2900.5,2900.8,6097,-3.7,-3.7,99.9,10.6,11,11,8.3,11,11,565,80.8,2.33,17.2,29.4,29.3,-0.4,0,0,-2.7,0,0,186.8,414.8,408,0,0,0,0,0.14,0.55,0.28,0
354.008,14.52,100,17.4,0,17.2,5,79,12.26,12.26,186.8,195,88.91,-0.33,-0.32,369.7,2867.5,2900.8,6090,-3.6,-3.6,99.9,10.6,11,11,8.3,11,11,566,80.7,2.33,17.2,29.3,29.3,-0.4,0,0,-2.3,0,0,187.1,415.78,409,0,0,0,0,0,0.54,0.29,0
354.103,14.52,100,17.3,0,17.2,5,79,12.19,12.19,186.8,195,88.66,-0.35,-0.34,371.1,2887.3,2900.8,6123,-3.9,-3.8,99.9,10.6,11,11,8.7,11,11,566,80.5,2.33,17.2,29.5,29.5,-0.4,0,0,-2.3,0,0,187.5,418.54,411.63,0,0,0,0,0,0.54,0.29,0
354.219,14.52,100,17.4,0,17.2,5,81,12.18,12.19,186.8,195,89.56,-0.36,-0.36,370.9,2854.9,2900.8,6136,-3.8,-3.7,99.9,11,11,11,8.7,11,11,565,80.5,2.33,17.2,29.5,29.5,0,0,0,-2.3,0,0,187.3,417.9,411.05,0,0,0,0,-0.01,0.54,0.28,0
354.329,14.52,100,17.3,-0.1,17.2,5,81,12.18,12.19,187.5,195,88.92,-0.39,-0.38,370.8,2899.5,2900.8,6123,-3.8,-3.7,99.9,11,11,11,9.1,11,11,566,80.5,2.33,17.2,29.4,29.4,0,0,0,-1.9,0,0,187.4,416.73,409.79,0,0,0,0,-0.02,0.54,0.26,0
354.431,14.52,100,17.4,0,17.2,5,81,12.16,12.19,186,195,89.58,-0.4,-0.4,372.6,2883.5,2900.8,6166,-3.9,-3.6,99.9,11,11,11,9.1,11,11,564,80.6,2.34,17.4,30,30,0,0,0,-1.9,0,0,186.6,421.31,414.61,0,0,0,0,-0.01,0.55,0.24,0
354.538,14.52,100,17.4,0,17.3,5,81,12.16,12.18,186,195,90.85,-0.43,-0.42,371.8,2855.8,2900.8,6176,-3.8,-3.5,99.9,11,11,11,9.1,11,11,562,80.9,2.34,17.4,30.2,29.9,0,0,0,-1.9,0,0,186.2,420.62,413.93,0,0,0,0,0.29,0.55,0.26,0
