﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 91 ST v1 - WBAVB73597VH21883.mhd
23.740,14.6,62.5,0,0,0,0,0,0,66,4,84,14.87,0,4.6,14.7,21.5,21.15,1945,5208,0,80.3,9.4,312.9,0,43.9,0
23.818,14.6,0,-2,0,0,0,0,0,65.3,4,84,17.62,0,7.2,0,0,-13.42,1898.3,5100,0,41.6,-10.5,232.8,0,0,0
23.893,14.6,0,-2,0,0,0,0,0,69.5,0,84,17.5,0,8.4,0,0,-19.5,2158.6,5105,0,7.6,-9.8,84.5,0,0,0
23.979,14.6,0,-2,0,0,0,0,0,65.6,0,84,28.75,0,7.7,0,0,0,2284.8,5120,0,2.8,4.9,0,0,0,0
24.058,14.6,0,-2,0,0,0,0,0,65.1,0,84,107.15,0,3.8,0,0,0,2255.4,4969,0,5.2,9,0,0,0,0
24.160,14.6,0,0,0,0,0,0,0,66,0,84,116.73,0,6.1,0,0,0,2197.6,4811,0,5.1,9,0,0,0,0
24.251,14.6,0,0,0,0,0,0,0,65.4,0,84,114.55,0,4.6,0,0,0,2108.4,4632,0,5.6,8.6,0,0,0,0
24.328,14.6,0,0,0,0,0,0,0,65.6,0,84,110.36,0,3.7,0,0,0,1758,4469,0,5.8,8.2,0,0,0,0
24.409,14.6,0,0,0,0,0,0,0,66.3,0,84,106.12,0,3.2,0,0,0,1497.6,4341,0,5.8,7.9,0,0,0,0
24.488,14.6,0,0,0,0,0,0,0,65.8,0,84,106.12,0,2.7,0,0,0,1256,4205,0,5.8,7.9,0,0,0,0
24.564,14.6,15.8,0,0,0,0,0,0,65.6,0,84,105.72,0,2.3,0,0,0,1037.8,4069,0,5.8,7.5,26.1,0,0,0
24.633,14.6,23.9,0,0,0,0,0,0,65.6,0,84,117.41,0.8,1.4,0,0,0,858.8,3970,0,17.5,31.5,99.7,0,0,0
24.708,14.6,0,0,0,0,0,0,0,66.7,6,84,30.13,-10.1,2.3,0,0,0,858.2,3708,0,4.4,-1.9,36.5,0,0,0
24.788,14.6,0,0,0,0,0,0,0,66.2,6,84,18.84,0.8,1.1,0,0,0,832,3676,0,1.8,-5.2,17.8,0,0,0
24.869,14.6,0,0,0,0,0,0,0,65.6,6,84,18.23,0.8,1.8,0,0,0,796.5,3738,0,5.2,-5.2,16.9,0,0,0
24.948,14.6,0,0,0,0,0,0,0,65.4,6,84,20.19,0.8,1.6,0,0,0,752.1,3720,0,4.9,-5.2,17.8,0,0,0
25.031,14.6,0,0,0,0,0,0,0,66.2,6,84,17.29,0.8,1.5,0,0,0,745,3709,0,5,-5.2,18.1,0,0,0
25.133,14.6,0,0,0,0,0,0,0,65.6,6,84,17.25,0.8,1.3,0,0,0,747.7,3715,0,5,-5.2,18,0,0,0
25.204,14.6,0,0,0,0,0,0,0,65.8,6,84,18.31,0.8,1.2,0,0,0,748.6,3698,0,4.9,-5.2,18,0,0,0
25.279,14.6,0,0,0,0,0,0,0,64.9,6,84,16.71,0.8,1.1,0,0,0,742.7,3701,0,4.9,-5.2,18,0,0,0
25.360,14.6,0,0,0,0,0,0,0,65.4,6,84,18.27,0.8,1.1,0,0,0,750,3683,0,4.9,-5.2,18,0,0,0
25.438,14.6,0,0,0,0,0,0,0,66,6,84,17.62,0.8,1,0,0,0,750.2,3684,0,4.9,-5.2,18,0,0,0
25.513,14.6,0,0,0,0,0,0,0,66,6,84,17.47,0.8,1,0,0,0,749.4,3685,0,4.9,-5.2,18,0,0,0
25.584,14.6,0,0,0,0,0,0,0,65.8,6,84,16.29,0.8,0.9,0,0,0,753,3671,0,4.9,-5.2,18,0,0,0
25.659,14.6,0,0,0,0,0,0,0,65.8,6,84,17.67,0.8,0.9,0,0,0,746.4,3665,0,4.8,-5.2,17.9,0,0,0
25.738,14.6,0,0,0,0,0,0,0,65.6,6,84,15.89,0.8,0.8,0,0,0,751.5,3655,0,4.8,-5.2,17.9,0,0,0
25.814,14.6,0,0,0,0,0,0,0,66,6,84,16.63,0.8,0.8,0,0,0,752.1,3640,0,4.8,-5.2,17.7,0,0,0
