﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 stg2 93_98
509.035,14.27,0,4.3,0.3,221,3,82,28.97,23.2,24.2,-7.32,36,230,2243.3,2177.9,4657,79,0,11.6,-2,-2,-2,-2,-2,-2,-46,91.4,1.03,0.3,0.2,0,0,0,0,0,0,1574.4,24.3,37.8,46.83,3276.7,0,0,0,0
509.287,14.28,0,3.6,0.3,221,3,82,40.48,23.2,23.5,-7.32,34.7,230,2251.3,2176.9,4524,79,0,12,-2,-2,-2,-2,-2,-2,-46,91.7,1.02,0,0.1,0,0,0,0,0,0,1548.3,22,29.56,38.85,3276.7,0,0,0,0
509.527,14.28,28.6,2,0,221,4,84,23.62,45,43.2,-7.32,54.1,230,2855.9,2837.3,3687,79,0,20.1,23.2,23.2,23.2,23.2,23.2,23.2,108,88.3,1,0,0.2,0,0,0,0,0,0,1547.6,41.8,52.58,49.51,3276.7,0,0,0,0
509.769,14.28,27.5,1.8,0,223,5,84,16.15,41.2,44.2,-7.32,46,230,2820,2872.1,3332,79,0,18.8,26.9,26.9,26.9,26.9,26.9,26.9,118,89.2,1,0,0.2,0,0,0,0,0,0,1538.1,41.5,50.56,51.46,3276.7,0,0,0,0
510.002,14.28,26.3,1.5,0,223,5,84,15.58,39.8,41.8,-7.32,43.8,230,2853.5,2869.5,3310,80,1.9,18.5,13.8,13.8,13.8,13.8,13.8,13.8,100,89.6,1,0,0.2,0,0,0,0,0,0,1524.7,39.6,47.14,49.21,3276.7,0,0,0,0
510.163,14.28,25.9,1.4,0,223,5,84,15.19,39.8,41,-7.32,43.6,230,2858.7,2866.5,3314,80,3.9,18.3,15.2,15.2,15.2,15.2,15.2,15.2,93,89.7,1,0,0.2,0,0,0,0,0,0,1522.4,40.3,47.15,47.79,3276.7,0,0,0,0
510.253,14.28,25.9,1.3,0,223,5,84,14.76,39.8,41,-7.32,43.3,230,2865.4,2866.5,3323,80,5.8,18.6,16,16,16,16,16,16,97,89.7,1,0,0.2,0,0,0,0,0,0,1522.4,40.4,47.2,47.63,3276.7,0,0,0,0
510.343,14.28,25.5,1.3,0,223,5,84,14.73,40.5,41.1,-7.32,43.7,230,2871.1,2866.5,3323,80,6.4,18.7,16.6,16.6,16.6,16.6,16.6,16.6,99,89.7,1,0,0.2,0,0,0,0,0,0,1519.9,40.4,46.28,47.31,3276.7,0,0,0,0
510.433,14.28,25.5,1.3,0,223,5,84,14.54,39.8,40.1,-7.32,43.4,230,2869,2866,3328,80,3.7,18.6,17,17,17,17,17,17,100,89.9,1,0,0.2,0,0,0,0,0,0,1519.9,40.3,46.22,46.86,3276.7,0,0,0,0
510.523,14.28,25.5,1.3,0,223,5,84,14.74,39.8,40.3,-7.32,43.2,230,2865.4,2865.5,3324,80,4.9,18.4,17.6,17.6,17.6,17.6,17.6,17.6,100,89.9,1,0,0.2,0,0,0,0,0,0,1517,39.3,45.2,46.53,3276.7,0,0,0,0
510.613,14.28,25.1,1.3,0,223,5,82,14.69,39,39.3,-7.32,42.2,230,2867.6,2857.2,3324,80,6.7,18.3,18.4,18.4,18.4,18.4,18.4,18.4,98,90,1,0,0.1,0,0,0,0,0,0,1517,38.7,44.28,45.84,3276.7,0,0,0,0
510.708,14.28,24.7,1.2,0,223,5,82,14.52,38.2,38.6,-7.32,41.3,230,2849.8,2842.5,3324,80,4,18.1,19.1,19.1,19.1,19.1,19.1,19.1,95,90.2,1,0,0.1,0,0,0,0,0,0,1517,38.1,43.5,45.08,3276.7,0,0,0,0
510.798,14.28,24.7,1.2,0,223,5,82,14.9,37.5,37.8,-7.32,40.8,230,2820.2,2824.4,3321,80,8.5,17.8,19.1,19.1,19.1,19.1,19.1,19.1,93,90.3,1,0,0.1,0,0,0,0,0,0,1513.8,38,43.44,44.35,3276.7,0,0,0,0
510.888,14.28,24.3,1.2,0,223,5,82,14.48,36.8,37.1,-7.32,39.8,230,2811.6,2812.1,3326,80,7.6,17.9,20.2,20.2,20.2,20.2,20.2,20.2,92,90.4,1,0,0.1,0,0,0,0,0,0,1513.8,37.2,42.66,43.71,3276.7,0,0,0,0
510.978,14.28,23.5,1.2,0,223,5,82,14.46,36.8,36.5,-7.32,39.7,230,2809.6,2797.5,3323,80,5,17.8,20.1,20.1,20.1,20.1,20.1,20.1,90,90.5,1,0,0.1,0,0,0,0,0,0,1510.3,35.6,40.35,42.69,3276.7,0,0,0,0
511.063,14.28,23.1,1.2,0,223,5,82,14.93,34.5,35.1,-7.32,37.4,230,2780.3,2771.4,3326,80,9.8,16.9,22,22,22,22,22,22,82,90.8,1,0,0.1,0,0,0,0,0,0,1510.3,34.6,39.45,41.66,3276.7,0,0,0,0
511.143,14.28,22.7,1.1,0,223,5,82,14.78,33,33.5,-7.32,35.9,230,2750.9,2745.8,3317,80,9.5,16.2,24.5,24.5,24.5,24.5,24.5,24.5,80,91.1,1,0,0.1,0,0,0,0,0,0,1506.6,33.4,38.49,40.52,3276.7,0,0,0,0
511.225,14.28,22.4,1.1,0,223,5,82,14.52,32.2,32.7,-7.32,35,230,2727.7,2720,3323,80,7.2,16.1,25.4,25.4,25.4,25.4,25.4,25.4,78,91.3,1,0,0.1,0,0,0,0,0,0,1506.6,32.7,37.56,39.36,3276.7,0,0,0,0
511.303,14.28,22,1.1,0,223,5,82,14.5,31.5,31.9,-7.32,34.2,230,2694.7,2699.3,3323,80,6.8,16.1,25.6,25.6,25.6,25.6,25.6,25.6,76,91.4,1,0,0.1,0,0,0,0,0,0,1506.6,32,36.63,38.37,3276.7,0,0,0,0
511.388,14.28,22,1,0,223,5,82,14.48,31.5,32,-7.32,34.3,230,2674.6,2682.8,3324,80,6.7,16,27.4,27.4,27.4,27.4,27.4,27.4,74,91.4,1,0,0.1,0,0,0,0,0,0,1501.5,32,36.71,37.73,3276.7,0,0,0,0
511.478,14.28,22,1,0,221,5,82,14.43,31.5,32,-7.32,34.3,230,2671,2674.6,3326,80,5.8,16.2,28,28,28,28,28,28,75,91.4,1,0,0.1,0,0,0,0,0,0,1501.5,31.9,36.74,37.3,3276.7,0,0,0,0
511.703,14.28,22,1.2,0,221,5,82,14.43,31.5,32,-7.32,34.2,230,2670,2671.2,3324,80,5.4,16.4,28.2,28.2,28.2,28.2,28.2,28.2,74,91.4,1,0,0.1,0,0,0,0,0,0,1496.3,31.5,35.95,36.79,3276.7,0,0,0,0
511.783,14.28,21.2,1.2,0,221,5,82,14.55,30.8,31.3,-7.32,33.6,230,2661.5,2662.2,3319,80,5.6,15.3,28.7,28.7,28.7,28.7,28.7,28.7,73,91.5,1,0,0.1,0,0,0,0,0,0,1491.3,30.6,35.03,36.27,3276.7,0,0,0,0
511.863,14.28,20.4,1.2,0,221,5,82,14.48,29.2,29.7,-7.32,31.7,230,2651,2644,3319,80,4.8,14.3,29.7,29.7,29.7,29.7,29.7,29.7,68,91.9,1,0,0.1,0,0,0,0,0,0,1491.3,28.5,33.25,35.33,3276.7,0,0,0,0
511.948,14.28,20.4,1.2,0,221,5,82,14.44,28.5,29,-7.32,30.6,230,2622.1,2622.1,3320,80,4.3,14.4,31,31,31,31,31,31,63,92,1,0,0.1,0,0,0,0,0,0,1486.2,28.6,33.25,34.52,3276.7,0,0,0,0
512.039,14.28,20.4,1.2,0,221,5,82,14.45,28.5,28.4,-7.32,30.7,230,2604.4,2606.3,3317,80,3.9,14.5,29.6,29.6,29.6,29.6,29.6,29.6,62,92.1,1,0,0.1,0,0,0,0,0,0,1486.2,28.8,32.56,33.66,3276.7,0,0,0,0
512.123,14.28,20.4,1.1,0,221,5,82,14.52,28.5,28.5,-7.32,30.9,230,2590.2,2592.8,3318,80,4,14.5,28.7,28.7,28.7,28.7,28.7,28.7,62,92.1,1,0,0.1,0,0,0,0,0,0,1481.2,29,32.64,33.26,3276.7,0,0,0,0
512.203,14.28,20.4,1.1,0,221,5,82,14.6,28.5,28.5,-7.32,31,230,2588.6,2587.1,3315,80,4.6,14.4,28.5,28.5,28.5,28.5,28.5,28.5,62,92.1,1,0,0.1,0,0,0,0,0,0,1481.2,29,32.66,33.04,3276.7,0,0,0,0
512.299,14.28,20.4,1.1,0,221,5,82,14.54,28.5,28.5,-7.32,30.7,230,2588.5,2584.4,3314,80,4.4,14.5,30.6,30.6,30.6,30.6,30.6,30.6,62,92.1,1,0,0.1,0,0,0,0,0,0,1481.2,28.6,32.63,32.88,3276.7,0,0,0,0
512.383,14.28,20.4,1.1,0,221,5,82,14.46,28.5,28.5,-7.32,30.6,230,2583.9,2582.8,3310,80,3,14.6,31.3,31.3,31.3,31.3,31.3,31.3,63,92.1,1,0,0.1,0,0,0,0,0,0,1476.5,28.7,32.67,32.82,3276.7,0,0,0,0
