﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 stg2 93_98
659.762,14.28,0,17.8,0,223,3,86,13.01,72,21.3,-7.32,125.1,232,2345,2226,5347,81,7.5,9.9,-9,-9,-9,-9,-9,-9,195,70.9,1.37,0,2.5,0,0,0,0,0,0,1621.6,24.4,40.6,165.28,3276.7,0,0,0,0
659.850,14.28,0,13.1,0,223,3,86,13.12,21,21.3,-7.32,36.1,232,2172.1,2186.6,5302,80,4.5,6.9,4,4,4,4,4,4,-16,70.9,1.09,0,0.7,0,0,0,0,0,0,1621.6,20.8,39.34,105.75,3276.7,0,0,0,0
659.940,14.28,0,9.8,0,223,3,88,13.67,22.5,26.3,-7.32,39.3,232,2143.2,2180.9,5286,80,4.4,8,0,0,0,0,0,0,-23,70.9,1.04,0.2,0.4,0,0,0,0,0,0,1592.6,25,47.14,81.9,3276.7,0,0,0,0
660.041,14.28,0,7.6,0.2,223,2,88,18.49,24.8,26.2,-7.32,42.1,232,2223.7,2177.9,5145,80,0,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,70.9,1.03,0.2,0.3,0,0,0,0,0,0,1592.6,25.6,46.22,65.38,3276.7,0,0,0,0
660.125,14.28,0,5.7,0.2,223,2,88,33.67,25.5,26.2,-7.32,41.8,232,2236.2,2176.7,4994,80,0,11.5,-2,-2,-2,-2,-2,-2,-49,91,1.02,0.2,0.2,0,0,0,0,0,0,1565.2,26.2,44.18,55.8,3276.7,0,0,0,0
660.221,14.28,0,4.8,0.1,225,4,90,48.05,25.5,25.6,-7.32,40.8,232,2244.8,2176.4,4870,80,0,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.2,1.02,0.1,0.2,0,0,0,0,0,0,1565.2,25.4,42.05,50.6,3276.7,0,0,0,0
660.321,14.28,0,3.9,0.1,225,4,90,54.97,24.8,24.6,-7.32,38.1,232,2253.3,2176.4,4701,80,0,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,1.01,0,0.1,0,0,0,0,0,0,1571.5,22.9,33.19,44.86,3276.7,0,0,0,0
660.433,14.28,20,3.3,0,225,4,90,83.03,24,24.7,-7.32,33.1,232,2225.5,2424.4,4175,80,0,11.3,2.3,2.3,2.3,2.3,2.3,2.3,-26,91.6,1,0,0.1,0,0,0,0,0,0,1571.5,24,32.2,38.04,3276.7,0,0,0,0
660.660,14.28,21.6,2.9,0,225,4,90,26.06,24,24.8,-7.32,30.9,232,2498.1,2497.8,3908,80,0,11.5,16.8,16.8,16.8,16.8,17.2,17.2,12,100,1,0,0.1,0,0,0,0,0,0,1568.1,26.7,39.28,36.89,3276.7,0,0,0,0
660.945,14.28,26.7,1.9,0,225,4,90,15.84,35.2,36.4,-7.32,45.3,232,2751.7,2798.7,3935,80,0,18.3,30.9,30.9,30.9,30.9,30.9,30.9,92,90.1,1,0,0.2,0,0,0,0,0,0,1559.5,35.5,50.33,48.35,3276.7,0,0,0,0
661.183,14.28,25.9,1.6,0,225,4,90,15.67,34.5,36,-7.32,44.2,232,2774.2,2803.9,3942,80,2.7,18.5,27.9,27.9,27.9,27.9,27.9,27.9,90,89,1,0,0.2,0,0,0,0,0,0,1551.7,34.8,47.92,48.91,3276.7,0,0,0,0
661.424,14.28,25.1,1.4,0,225,4,90,15.13,34.5,35.2,-7.32,44.1,232,2780.1,2782.8,3938,80,4.9,18.6,28.2,28.2,28.2,28.2,28.2,28.2,90,88.6,1,0,0.2,0,0,0,0,0,0,1541.7,33.9,46.21,47.7,3276.7,0,0,0,0
661.636,14.28,24.7,1.2,0,225,4,90,14.68,33,34,-7.32,42.9,234,2748.8,2748.2,3942,80,7.6,18.5,29,29,29,29,29,29,86,88.6,1,0,0.2,0,0,0,0,0,0,1537.5,33.7,46.3,46.63,3276.7,0,0,0,0
