﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.51 000021571DAA01 v1.08 stg2 93_98
1341.492,14.45,100,13.3,13.2,0.8,14,3,54,12.9,164.2,171.9,-5.46,267.1,2457.7,2465.7,5030,78,2.8,99.9,7,7,7,4,7,7,523,81.9,2.17,14,22.4,0,0,0,-3,0,0,301.8,164.5,300.88,304.54,3276.7,0,0,0,0
1341.592,14.45,99.6,13.4,13.2,0.6,14,3,54,12.85,164.2,171.4,-5.46,269.8,2475.1,2465.7,5066,78,2.5,99.9,7,7,7,4.3,7,7,524,82,2.17,13.9,22.3,0,0,0,-2.7,0,0,301.8,164.9,303.01,305.42,3276.7,0,0,0,0
1341.682,14.45,99.2,13.4,13.3,0.6,13.9,3,54,12.85,165,171,-5.46,273,2461.4,2465.7,5118,79,2.4,99.9,7,7,7,4.3,7,7,524,83,2.17,13.9,22.8,0,0,0,-2.7,0,0,301.8,165,304.74,306.2,3276.7,0,0,0,0
1341.782,14.45,99.2,13.4,13.3,0.5,13.9,3,54,12.83,165,170.5,-5.46,274.8,2461,2465.7,5164,80,2.3,99.9,7,7,7,4.3,7,7,522,82,2.17,13.9,22.9,0,0,0,-2.7,0,0,301.8,165.1,306.67,307.28,3276.7,0,0,0,0
1341.872,14.45,99.2,13.3,13.4,0.4,13.9,3,54,12.75,164.2,170.1,-5.46,277,2450.2,2465.7,5210,81,2.1,99.9,7.5,7.5,7.5,4.8,7.5,7.5,524,81.6,2.17,13.9,23,0,0,0,-2.7,0,0,301.8,164.7,308.89,308.44,3276.7,0,0,0,0
1341.962,14.45,99.2,13.3,13.3,0.4,13.8,3,54,12.77,164.2,169.6,-5.46,278.9,2462,2465.7,5250,81,2.1,99.9,7.5,7.5,7.5,5.2,7.5,7.5,520,81.3,2.17,13.8,23.1,0,0,0,-2.3,0,0,301.8,164.3,310.58,309.44,3276.7,0,0,0,0
1342.053,14.46,98.8,13.4,13.3,0.4,13.8,3,54,12.77,163.5,169.1,-5.46,280.2,2471.6,2465.7,5289,82,2.1,99.9,7.4,7.4,7.4,5.2,7.4,7.4,516,81.3,2.17,13.8,23.5,0,0,0,-2.3,0,0,301.6,163.8,312.46,310.77,3276.7,0,0,0,0
1342.142,14.46,98,13.2,13.2,0.4,13.8,3,54,12.72,163.5,168.8,-5.46,281.6,2473.9,2465.7,5336,83,2,99.9,7.4,7.4,7.4,5.7,7.4,7.4,514,81.1,2.17,13.8,23.5,0,0,0,-2.3,0,0,302,163.2,314.13,311.88,3276.7,0,0,0,0
1342.238,14.46,96.9,13.1,13.2,0.5,13.7,3,55,12.74,162.8,168.3,-5.46,282.7,2472.7,2465.7,5374,83,2.2,99.9,7.7,7.7,7.7,5.7,7.7,7.7,512,81.2,2.17,13.7,23.8,0,0,0,-2.3,0,0,301.7,162.5,315.91,313.3,3276.7,0,0,0,0
1342.322,14.46,95.7,13.1,13.1,0.5,13.7,3,55,12.68,162,167.9,-5.46,283.5,2454.1,2465.7,5421,84,2.2,99.9,7.9,7.9,7.9,6.1,7.9,7.9,507,81,2.17,13.7,24.1,0,0,0,-1.9,0,0,301.8,161.7,317.4,314.49,3276.7,0,0,0,0
1342.412,14.46,94.9,13.1,13,0.7,13.7,3,55,12.69,160.5,167.4,-5.46,284.2,2477.4,2465.7,5480,85,2.2,99.9,7.9,7.9,7.9,6.1,7.9,7.9,502,81.1,2.16,13.7,24.5,0,0,0,-1.9,0,0,301.8,160.9,319.17,316,3276.7,0,0,0,0
1342.507,14.46,93.7,12.9,12.9,0.7,13.6,3,55,12.67,159.8,167.1,-5.46,284.8,2473.6,2465.7,5532,85,2.2,99.9,8.4,8.4,8.4,6.6,8.4,8.4,499,80.6,2.16,13.6,24.6,0,0,0,-1.9,0,0,301.8,160,320.57,317.22,3276.7,0,0,0,0
1342.602,14.46,92.9,12.6,12.7,0.8,13.6,3,55,12.63,159,166.7,-5.46,285.3,2475.1,2465.7,5548,86,2,99.9,8.8,8.8,8.8,7.1,8.8,8.8,506,80.4,2.16,13.6,24.9,0,0,0,-1.9,0,0,301.8,158.5,322.4,318.8,3276.7,0,0,0,0
1342.698,14.46,91,12.6,12.4,1,13.6,3,55,12.68,156.8,166.2,-5.46,283.1,2486.8,2465.7,5591,86,2.4,99.9,8.8,8.8,8.8,7.5,8.8,8.8,492,80,2.16,13.6,25.1,0,0,0,-1.5,0,0,301.8,156.9,324.29,320.41,3276.7,0,0,0,0
1342.783,14.46,89.8,12.4,12.4,1.1,13.6,3,55,12.63,156,165.9,-5.46,284.8,2475.5,2465.7,5662,87,2.9,99.9,8.8,8.8,8.8,7.5,8.8,8.8,493,79.8,2.16,13.6,25.3,0,0,0,-1.5,0,0,301.8,156.4,325.8,321.72,3276.7,0,0,0,0
1342.880,14.46,89.8,12.3,12.3,1.1,13.5,3,55,12.49,156,165.5,-5.46,286,2473.7,2465.7,5686,88,2.5,99.9,8.8,8.8,8.8,7.5,8.8,8.8,492,79.8,2.16,13.5,25.5,0,0,0,-1.5,0,0,301.8,155.9,327.54,323.38,3276.7,0,0,0,0
1342.962,14.46,89.8,12.2,12.1,1.4,13.5,3,55,12.5,154.5,165.2,-5.46,285.7,2482.1,2465.7,5722,88,2.3,99.9,8.8,8.8,8.8,7.5,8.8,8.8,486,79.8,2.16,13.5,25.7,0,0,0,-1.5,0,0,301.8,154.6,328.78,324.73,3276.7,0,0,0,0
1343.053,14.46,89.8,12,12,1.3,13.4,3,55,12.45,153.8,164.8,-5.46,286.4,2480,2465.7,5746,89,2.3,99.9,8.8,8.8,8.8,7.8,8.8,8.8,482,80,2.15,13.4,26,0,0,0,-1.2,0,0,301.8,153.9,330.63,326.41,3276.7,0,0,0,0
1343.143,14.46,89.8,11.9,11.9,1.4,13.4,3,55,12.45,153,164.5,-5.46,287,2478.3,2465.7,5798,89,2.3,99.9,8.8,8.8,8.8,7.8,8.8,8.8,478,80,2.15,13.4,26.2,0,0,0,-1.2,0,0,302,152.7,331.9,327.77,3276.7,0,0,0,0
1343.415,14.46,89.8,11.8,11.8,1.6,13.4,3,55,12.47,152.2,164.2,-5.46,286.5,2462.7,2465.7,5834,90,2.5,99.9,8.8,8.8,8.8,7.8,8.8,8.8,474,80.2,2.15,13.4,26.5,0,0,0,-1.2,0,0,301.6,152.1,333.46,329.48,3276.7,0,0,0,0
1343.502,14.46,87.5,11.5,11.5,1.7,13.3,3,57,12.36,150,163.2,-5.46,288.1,2474.3,2465.7,5934,92,2.4,99.9,8.8,8.8,8.8,8.2,8.8,8.8,458,80.6,2.15,13.3,27.2,0,0,0,-0.8,0,0,301.8,150.2,337.37,333.85,3276.7,0,0,0,0
