﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.51 000021571DAA01 v1.08 stg2 93_98
1424.081,14.47,100,13.1,13,0.8,13.8,3,52,13.24,168,175.6,-5.54,224.3,2456.2,2465.7,4136,63,-1,99.9,5.9,5.9,5.9,5.9,5.9,5.9,528,77.9,2.12,13.8,14.1,0,0,0,0,0,0,301.8,168.5,252.12,249.82,3276.7,0,0,0,0
1424.181,14.47,100,13,13,0.7,13.8,3,52,13.22,168,175.4,-5.54,226.8,2437.1,2465.7,4172,64,-0.9,99.9,5.9,5.9,5.9,5.9,5.9,5.9,528,77.7,2.12,13.8,14.3,0,0,0,0,0,0,301.8,168.2,255.35,253.54,3276.7,0,0,0,0
1424.276,14.47,100,12.9,12.9,0.8,13.7,3,52,13.19,167.2,175.1,-5.54,229.3,2459.2,2465.7,4255,65,-0.7,99.9,5.9,5.9,5.9,5.9,5.9,5.9,526,77.4,2.12,13.7,14.5,0,0,0,0,0,0,301.8,167.6,258.7,257.22,3276.7,0,0,0,0
1424.357,14.47,100,12.8,12.8,0.9,13.7,3,52,13.26,167.2,174.9,-5.54,231.2,2472.7,2465.7,4278,66,-0.1,99.9,5.9,5.9,5.9,5.9,5.9,5.9,524,76.9,2.12,13.7,14.7,0,0,0,0,0,0,301.8,167,260.63,260.1,3276.7,0,0,0,0
1424.451,14.47,100,12.6,12.7,1,13.7,3,50,13.24,166.5,174.8,-5.54,232.7,2467.8,2465.7,4346,66,0.2,99.9,6,6,6,6,6,6,522,76.5,2.12,13.7,14.9,0,0,0,0,0,0,301.8,166.1,263.62,263.53,3276.7,0,0,0,0
1424.537,14.47,100,12.5,12.6,1.1,13.7,3,50,13.18,165,174.5,-5.54,234.1,2470.4,2465.7,4396,68,0.6,99.9,5.9,5.9,5.9,5.9,5.9,5.9,518,76.3,2.12,13.7,15.2,0,0,0,0,0,0,301.8,165.3,265.99,266.31,3276.7,0,0,0,0
1424.626,14.47,100,12.4,12.5,1.2,13.7,3,50,13.18,164.2,174.4,-5.54,235.4,2464.8,2465.7,4440,68,1.2,99.9,5.9,5.9,5.9,5.9,5.9,5.9,515,76.1,2.12,13.7,15.6,0,0,0,0,0,0,301.8,164.3,268.89,269.7,3276.7,0,0,0,0
1424.722,14.47,100,12.3,12.4,1.3,13.7,3,50,13.14,163.5,174.2,-5.54,236.7,2442.8,2465.7,4490,69,1.7,99.9,6,6,6,6,6,6,512,76.3,2.12,13.7,16,0,0,0,0,0,0,301.7,163.4,271.43,272.45,3276.7,0,0,0,0
1424.816,14.47,100,12.1,12.3,1.4,13.7,3,50,13.06,162.8,173.9,-5.54,238,2459.3,2465.7,4542,70,1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,515,76.9,2.13,13.7,16.5,0,0,0,0,0,0,301.8,162.3,274.12,275.87,3276.7,0,0,0,0
1424.916,14.47,100,12.1,12.1,1.5,13.7,3,50,13.03,161.2,173.8,-5.54,239,2465.5,2465.7,4576,70,2.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,514,77.7,2.13,13.7,17,0,0,0,0,0,0,301.7,161.3,276.79,279.17,3276.7,0,0,0,0
1425.008,14.47,100,12,12,1.6,13.7,3,50,13.06,160.5,173.6,-5.54,240.2,2458.4,2465.7,4642,71,2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,508,78.3,2.13,13.7,17.4,0,0,0,0,0,0,301.8,160.5,279.54,282.49,3276.7,0,0,0,0
1425.096,14.47,99.6,12,12,1.6,13.7,3,50,12.99,159.8,173.4,-5.54,241.9,2460.9,2465.7,4674,72,2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,508,78.9,2.14,13.7,17.8,0,0,0,0,0,0,301.8,160.2,281.73,285.08,3276.7,0,0,0,0
1425.176,14.47,98.4,12.1,12,1.7,13.7,3,50,12.96,159.8,173.2,-5.54,243.8,2466.5,2465.7,4731,73,2.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,506,79.6,2.14,13.7,18.3,0,0,0,0,0,0,301.8,160.1,284.05,287.72,3276.7,0,0,0,0
1425.257,14.47,98,12.1,12,1.6,13.7,3,50,12.96,159.8,173,-5.54,246,2461.7,2465.7,4759,73,2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,504,80.1,2.14,13.7,18.7,0,0,0,0,0,0,301.8,160.1,286.35,290.36,3276.7,0,0,0,0
1425.337,14.47,97.6,12.2,12.1,1.5,13.7,3,50,12.96,159.8,172.9,-5.54,248.6,2458.8,2465.7,4804,74,2.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,506,80.5,2.15,13.8,19.2,0,0,0,0,0,0,301.7,160.7,288.42,292.95,3276.7,0,0,0,0
1425.426,14.47,97.6,12.3,12.2,1.5,13.8,3,50,12.92,160.5,172.7,-5.54,251.6,2470.4,2465.7,4854,75,2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,508,81,2.15,13.8,19.9,0,0,0,0,0,0,301.8,161.5,291.05,296.05,3276.7,0,0,0,0
1425.516,14.47,96.9,12.6,12.4,1.2,13.8,3,50,12.94,161.2,172.5,-5.54,255.1,2454.1,2465.7,4886,75,2.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,513,81.6,2.15,13.8,20.4,0,0,0,0,0,0,301.8,162.3,293.52,298.53,3276.7,0,0,0,0
1425.612,14.47,94.1,12.7,12.7,1,13.8,3,50,12.89,163.5,172.4,-5.54,259.2,2453.3,2465.7,4946,76,2.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,516,82,2.16,13.8,21,0,0,0,0,0,0,301.8,163.5,296.28,301.33,3276.7,0,0,0,0
1425.711,14.47,93.7,12.9,12.8,0.9,13.8,3,50,12.91,163.5,172.1,-5.54,263.1,2471.3,2465.7,4996,77,2.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,523,82.3,2.16,13.9,21.6,0,0,0,0,0,0,301.8,164,299.53,303.11,3276.7,0,0,0,0
1425.806,14.47,93.7,13.1,12.9,0.8,13.8,3,50,12.89,163.5,171.8,-5.54,266.4,2468,2465.7,5031,78,2.2,99.9,7,7,7,7,7,7,526,82.5,2.16,13.8,22,0,0,0,0,0,0,301.8,165,301.85,303.99,3276.7,0,0,0,0
1425.887,14.47,93.7,13.2,13.1,0.6,13.8,3,50,12.93,164.2,171.3,-5.54,270.4,2462.5,2465.7,5098,78,2.4,99.9,7,7,7,7,7,7,526,82.7,2.16,13.8,22.2,0,0,0,0,0,0,301.8,165.1,303.4,304.69,3276.7,0,0,0,0
1425.977,14.47,93.7,13.3,13.2,0.6,13.8,3,50,12.85,165,170.9,-5.54,273,2462.8,2465.7,5124,79,2.5,99.9,7,7,7,7,7,7,525,82.9,2.16,13.8,22.4,0,0,0,0,0,0,301.7,165,305.74,305.48,3276.7,0,0,0,0
1426.291,14.47,93.7,13.4,13.2,0.4,13.8,3,50,12.78,165,170.5,-5.54,275.2,2448.6,2465.7,5173,80,2.4,99.9,7,7,7,7,7,7,525,82.1,2.16,13.7,22.7,0,0,0,0,0,0,302,164.6,312.44,309.3,3276.7,0,0,0,0
1426.381,14.47,100,13.3,13.2,0.3,13.6,3,50,12.74,164.2,168.8,-5.54,282.8,2440.3,2465.7,5343,82,2.3,99.9,7.4,7.4,7.4,7.4,7.4,7.4,516,81.4,2.16,13.6,22.8,0,0,0,0,0,0,301.7,164.1,314.48,310.42,3276.7,0,0,0,0
1426.466,14.47,100,13.3,13.2,0.3,13.6,3,50,12.66,163.5,168.3,-5.54,284.4,2470.6,2465.7,5392,83,2,99.9,7.9,7.9,7.9,7.9,7.9,7.9,517,80.8,2.16,13.6,23.1,0,0,0,0,0,0,302,163.5,316.25,311.86,3276.7,0,0,0,0
1426.566,14.47,100,13.2,13.1,0.3,13.6,3,50,12.73,162.8,167.9,-5.54,285.3,2463.5,2465.7,5437,83,2.3,99.9,8,8,8,8,8,8,512,80.8,2.15,13.6,23.6,0,0,0,0,0,0,301.8,162.8,317.66,313.04,3276.7,0,0,0,0
1426.656,14.47,100,13.1,13,0.5,13.5,3,50,12.66,162,167.4,-5.54,286.1,2473.9,2465.7,5458,85,2.1,99.9,8,8,8,8,8,8,508,80.8,2.15,13.5,23.6,0,0,0,0,0,0,301.8,161.8,319.46,314.56,3276.7,0,0,0,0
1426.751,14.47,100,12.9,12.9,0.6,13.5,3,50,12.7,161.2,167,-5.54,287.1,2455.3,2465.7,5541,85,2.3,99.9,8.4,8.4,8.4,8.4,8.4,8.4,503,80.8,2.15,13.5,24.1,0,0,0,0,0,0,301.8,160.8,321.63,316.16,3276.7,0,0,0,0
1426.836,14.47,100,12.8,12.7,0.8,13.5,3,50,12.65,159.8,166.5,-5.54,286.9,2477.8,2465.7,5564,86,2.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,506,80.6,2.15,13.5,24.3,0,0,0,0,0,0,301.8,159.5,322.99,317.47,3276.7,0,0,0,0
1426.926,14.47,100,12.7,12.6,0.8,13.5,3,52,12.64,159,166.2,-5.54,287.8,2478.3,2465.7,5619,86,2.3,99.8,9,9,9,9,9,9,506,80.2,2.15,13.4,24.6,0,0,0,0,0,0,301.8,158.8,324.97,319.13,3276.7,0,0,0,0
1427.011,14.47,100,12.5,12.5,0.9,13.4,3,52,12.58,158.2,165.8,-5.54,288.2,2467.6,2465.7,5636,87,2.2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,502,79.9,2.15,13.4,24.8,0,0,0,0,0,0,301.8,158,326.54,320.48,3276.7,0,0,0,0
1427.106,14.47,100,12.3,12.3,1,13.4,3,52,12.49,156.8,165.5,-5.54,288.8,2466.7,2465.7,5682,88,1.8,99.9,9,9,9,9,9,9,497,79.7,2.14,13.3,25,0,0,0,0,0,0,301.8,156.9,328.32,322.19,3276.7,0,0,0,0
1427.197,14.47,100,12.1,12.2,1.1,13.3,3,52,12.46,156,165,-5.54,289.1,2485.8,2465.7,5750,88,1.9,99.9,9,9,9,9,9,9,493,79.6,2.14,13.3,25.2,0,0,0,0,0,0,301.8,155.8,329.93,323.58,3276.7,0,0,0,0
1427.286,14.47,100,12,12,1.1,13.3,3,52,12.47,155.2,164.7,-5.54,289.3,2478.8,2465.7,5778,89,1.9,99.9,9,9,9,9,9,9,488,79.8,2.14,13.2,25.5,0,0,0,0,0,0,302,154.8,331.76,325.33,3276.7,0,0,0,0
1427.367,14.47,100,11.8,11.9,1.3,13.2,3,52,12.46,153.8,164.3,-5.54,289.5,2469.3,2465.7,5826,89,1.9,99.9,9,9,9,9,9,9,483,79.7,2.14,13.2,25.7,0,0,0,0,0,0,301.7,154,332.78,326.74,3276.7,0,0,0,0
1427.461,14.47,100,11.7,11.8,1.4,13.2,3,52,12.38,153,164.1,-5.54,289.2,2476.8,2465.7,5846,90,1.9,99.9,9,9,9,9,9,9,478,80.1,2.14,13.2,26,0,0,0,0,0,0,302,153.1,333.78,328.11,3276.7,0,0,0,0
1427.556,14.47,83.9,11.7,11.6,1.5,13.2,3,52,12.42,152.2,163.7,-5.54,289.4,2490.8,2465.7,5875,91,2,99.9,9,9,9,9,9,9,471,80.1,2.13,13.2,25.1,0,0,0,0,0,0,301.7,152,335.91,329.85,3276.7,0,0,0,0
1427.647,14.47,31,11.4,11.5,1.5,13.2,3,52,12.36,151.5,163.4,-5.54,289.9,2475.1,2479.2,5956,91,2.1,99.9,9,9,9,9,9,9,464,72.2,2.13,13.1,25.4,0,0,0,0,0,0,302,147.8,336.99,331.58,3276.7,0,0,0,0
1427.737,14.47,0,10.7,10.6,2.2,13.1,3,52,12.47,145.5,162.8,-5.54,280.7,2602.1,2534.6,5956,92,2.6,99.9,3.2,3.2,3.2,3.2,3.2,3.2,427,72.2,2.09,4.4,22.3,0,0,0,0,0,0,298.7,144.1,194.34,318.37,3276.7,0,0,0,0
1427.827,14.47,0,11.5,6.9,-10.2,0.8,3,52,12.47,120.8,81.6,-5.54,233.8,2653,2587.4,5898,93,4.2,31.4,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,266,72.1,1.61,0,9.8,0,0,0,0,0,0,203.1,78,121.74,247.55,3276.7,0,0,0,0
1427.911,14.47,0,14,1,-14,0,3,52,14.27,51,40.8,-5.54,98.9,1975.2,2187.2,5880,93,9,16.5,1.2,1.2,1.2,1.2,1.2,1.2,117,71.6,1.28,0,3.1,0,0,0,0,0,0,115.4,32.5,53.93,181.6,3276.7,0,0,0,0
