﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 stg2 93_98
594.601,14.26,100,15.1,15,223,3,79,12.95,170.2,172.5,-7.32,268.7,232,2446.4,2465.7,4900,76,5.6,94.5,6,6,6,6,6,6,550,77.7,2.26,15,23.8,0,0,0,0,0,0,1572.6,170.2,294.61,304.23,3276.7,0,0,0,0
594.690,14.26,100,15.1,15,223,3,81,13,169.5,172.3,-7.32,271.1,232,2456.2,2465.7,4942,76,5.8,95.4,6,6,6,6,6,6,548,77.4,2.26,15,24.2,0,0,0,0,0,0,1572.6,169.8,297.47,305.38,3276.7,0,0,0,0
594.779,14.26,100,15,15,223,3,81,12.94,169.5,172.1,-7.32,273.1,232,2451.6,2465.7,4984,77,6,95.8,6,6,6,6,6,6,547,77.4,2.26,15.1,24.6,0,0,0,0,0,0,1584.5,169.6,299.88,306.44,3276.7,0,0,0,0
595.061,14.26,100,15.1,15.1,225,3,82,12.89,168.8,171.9,-7.32,274.7,232,2449.2,2465.7,5026,78,5.9,96.4,6.5,6.5,6.5,6.5,6.5,6.5,548,77.4,2.27,15,25.8,0,0,0,0,0,0,1595.8,166.8,305.82,310.62,3276.7,0,0,0,0
595.298,14.26,0,14.4,15,225,3,82,12.89,162.8,170.5,-7.32,272.1,232,2483.6,2498.6,5170,80,6.4,98.1,2.7,2.7,2.7,2.7,2.7,2.7,518,71,1.71,0,7.9,0,0,0,0,0,0,1607,90.7,55.14,224.35,3276.7,0,0,0,0
595.534,14.26,0,12.9,0,225,3,84,13.16,21,21.3,-7.32,37.2,232,2152.3,2189.3,5436,80,5,6.7,3.5,3.5,3.5,3.5,3.5,3.5,-18,70.9,1.05,0.3,0.4,0,0,0,0,0,0,1619.8,26,48.52,84.21,3276.7,0,0,0,0
595.776,14.26,0,6.3,0.2,225,0,86,34.28,25.5,26.2,-7.32,42.8,232,2229.7,2177.2,5107,80,0,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.7,1.02,0.2,0.2,0,0,0,0,0,0,1592.2,26,44.32,54.36,3276.7,0,0,0,0
596.021,14.26,0,3.6,0.1,225,4,86,57.57,24.8,24.8,-7.32,38.1,232,2251.8,2176.4,4746,80,0,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1.01,0.1,0.1,0,0,0,0,0,0,1541.1,23.9,37.77,43.17,3276.7,0,0,0,0
596.170,14.26,30.2,2.5,0,225,4,88,88.43,27.8,28.3,-7.32,38.3,232,2227.9,2452.2,4164,80,0,14.2,4.3,4.3,4.3,4.3,4.3,4.3,-28,89.4,1.04,0.8,0.2,0,0,0,0,0,0,1545.4,55.4,77.96,52.77,3276.7,0,0,0,0
596.249,14.26,33.7,1.4,0.8,225,4,88,17.27,63.8,62.4,-7.32,74.6,232,2896.3,2853.8,3575,80,0,31.9,22.1,22.1,22.1,22.1,22.1,22.1,166,88.1,1.07,0.6,0.3,0,0,0,0,0,0,1545.4,64.8,74.91,61.72,3276.7,0,0,0,0
596.331,14.26,33.7,1.9,0.6,225,6,88,15.96,63.8,62.6,-7.32,61.4,232,2827.3,2881.2,2869,80,0,27.3,15.7,15.7,15.7,15.7,15.7,15.7,190,87.6,1.07,1,0.3,0,0,0,0,0,0,1538.1,64.6,64.47,63.75,3276.7,0,0,0,0
596.418,14.26,33.3,1.9,1.1,225,6,88,16.03,66.8,66.5,-7.32,63.4,232,2826.3,2893.1,2920,80,0,25.3,14.4,14.4,14.4,14.4,14.4,14.4,202,87.4,1.08,0.7,0.3,0,0,0,0,0,0,1538.1,69.6,68.41,66.62,3276.7,0,0,0,0
596.499,14.26,32.9,2.8,0.6,225,6,88,15.81,68.2,68.6,-7.32,64.3,232,2843.8,2897.6,2866,80,0.7,22,13.9,13.9,13.9,13.9,13.9,13.9,220,87.2,1.08,1,0.3,0,0,0,0,0,0,1538.1,67.4,68.78,68.27,3276.7,0,0,0,0
596.580,14.26,32.9,3,1.3,225,6,88,15.49,66.8,69.1,-7.32,62.2,232,2866.1,2899.2,2848,80,1.6,21.8,14.6,14.6,14.6,14.6,14.6,14.6,212,87,1.11,1.7,0.3,0,0,0,0,0,0,1530.5,67.8,68.91,69.03,3276.7,0,0,0,0
596.670,14.26,32.9,3.1,2.1,225,6,88,15.39,67.5,69.6,-7.32,62.8,232,2869.8,2900,2850,80,3.2,22.5,10.6,10.6,10.6,10.6,10.6,10.6,210,86.8,1.16,2.8,0.4,0,0,0,0,0,0,1530.5,68.1,69.19,69.49,3276.7,0,0,0,0
596.750,14.26,32.9,3.2,3.3,225,6,88,15.23,68.2,69.9,-7.32,64,232,2885.1,2900,2856,80,5.8,23.6,9.7,9.7,9.7,9.7,9.7,9.7,208,86.7,1.22,3.5,0.5,0,0,0,0,0,0,1525.6,69.6,69.38,69.75,3276.7,0,0,0,0
596.839,14.26,32.9,3.4,3.6,225,6,88,15.13,69.8,70,-7.32,65,232,2892.4,2900,2854,81,7.6,23.8,10.2,10.2,10.2,10.2,10.2,10.2,210,86.6,1.26,3.6,0.7,0,0,0,0,0,0,1525.6,70.4,69.67,69.96,3276.7,0,0,0,0
596.919,14.26,32.9,3.6,3.7,225,6,88,14.88,70.5,70.4,-7.32,65.3,232,2897.8,2900,2859,81,8.8,22.8,9.4,9.4,9.4,9.4,9.4,9.4,210,86.5,1.27,3.7,0.7,0,0,0,0,0,0,1523.5,70.5,70.02,70.2,3276.7,0,0,0,0
596.998,14.26,32.9,3.7,3.7,225,6,88,14.59,69.8,70.7,-7.32,65.2,232,2895,2900,2858,81,7.9,22.4,10,10,10,10,10,10,210,86.4,1.28,3.7,0.7,0,0,0,0,0,0,1523.5,70.9,70.23,70.48,3276.7,0,0,0,0
597.079,14.26,32.9,3.9,3.7,225,6,88,14.56,70.5,71,-7.32,65.5,232,2900.5,2900,2859,81,7.5,21.9,9.6,9.6,9.6,9.6,9.6,9.6,211,86.3,1.28,3.7,0.8,0,0,0,0,0,0,1523.5,70.9,70.53,70.72,3276.7,0,0,0,0
597.162,14.26,32.5,4,3.4,225,6,88,14.67,70.5,70.3,-7.32,65.8,232,2897.1,2900,2860,81,7.7,21.3,8.7,8.7,8.7,8.7,8.7,8.7,209,86.2,1.27,3.3,0.7,0,0,0,0,0,0,1521.9,70.7,69.87,70.5,3276.7,0,0,0,0
597.239,14.26,32.5,4.1,3.3,225,6,88,14.69,70.5,70.4,-7.32,65.3,232,2899.7,2900,2870,81,8,20.9,10.2,10.2,10.2,10.2,10.2,10.2,207,86.2,1.26,3.3,0.7,0,0,0,0,0,0,1521.9,70.4,69.9,70.42,3276.7,0,0,0,0
