﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S Stg0
277.236,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.6,14.71,17.5,17.9,4.1,160,742.2,661,5.8,1.3,1.6,0,43.2,0,35.5,50.5,35.5,0
277.364,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.66,14.68,17.4,17.9,4.2,160,737.7,669,5.6,1.4,1.6,-0.8,42.4,0,35.5,50.9,35.5,0
277.466,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.73,14.66,17.4,17.8,4.2,160,738.7,671,5.6,1.4,1.7,-1.1,41.7,0,35.5,50.9,35.5,0
277.565,14.3,0,-9.3,0,176,0,0,0,0,0,0,73,0,86,14.77,14.64,17.5,17.8,4.2,160,742.9,662,5.7,1.5,1.6,-0.4,42.3,0,35.5,51.2,35.5,0
277.666,14.3,0,-9.3,0,176,0,0,0,0,0,0,73,0,86,14.81,14.57,17.5,17.8,4.1,160,739,660,5.7,1.3,1.6,0,42.9,0,35.5,51.2,35.5,0
277.766,14.3,0,-9.3,0,176,0,0,0,0,0,0,73,0,86,14.81,14.54,17.5,17.9,4.1,160,741.3,663,5.7,1.5,1.6,0,43.3,0,35.5,51.9,35.5,0
277.866,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.84,14.53,17.4,17.7,4.2,160,740.3,672,5.7,1.7,1.6,-1.9,41.7,0,35.5,50.9,35.5,0
277.966,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.7,0,86,14.84,14.48,17.4,17.6,4.2,160,743.8,670,5.7,1.6,1.6,-1.9,41.2,0,35.5,50.5,35.5,0
278.066,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.84,14.46,17.4,17.8,4.1,160,741.8,662,5.6,1.7,1.6,0,42.9,0,35.5,50.9,35.5,0
278.169,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.81,14.46,17.4,17.7,4.1,160,748.7,660,5.6,1.8,1.6,-0.4,42.7,0,35.5,50.9,35.5,0
278.267,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.81,14.46,17.4,17.8,4.1,160,741.1,665,5.5,1.8,1.6,-0.4,42.4,0,35.5,50.5,35.5,0
278.367,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.77,14.47,17.4,17.7,4.1,160,743.8,664,5.5,1.8,1.6,-1.1,41.9,0,35.5,50.9,35.5,0
278.499,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.74,14.53,17.3,17.9,4.1,160,741,659,5.5,2,1.6,0.4,43.9,0,35.5,51.2,35.5,0
278.664,14.3,0,-9.3,0,176,0,0,0,0,0,0,73,0,86,14.7,14.56,17.3,17.9,4.2,160,745,662,5.4,1.8,1.6,0.4,43.3,0,35.5,51.2,35.5,0
278.762,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.66,14.61,17.4,17.7,4.1,160,747.8,664,5.4,1.7,1.6,-0.8,42.3,0,35.5,50.5,35.5,0
278.865,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.64,14.68,17.4,17.7,4.1,160,748,661,5.4,1.7,1.6,-0.8,42.3,0,35.5,50.9,35.5,0
278.966,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.7,0,86,14.64,14.73,17.4,17.7,4.1,160,745,663,5.3,1.7,1.6,-0.8,42,0,35.5,50.9,35.5,0
279.066,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.7,0,86,14.61,14.76,17.4,17.7,4.1,160,742.3,664,5.3,1.7,1.6,-0.8,42.1,0,35.5,50.9,35.5,0
279.166,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.6,14.79,17.3,17.9,4.1,160,751.7,659,5.3,1.7,1.6,0.4,42.4,0,35.5,50.9,35.5,0
279.294,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.57,14.79,17.4,18,4.1,160,751.6,658,5.3,1.6,1.6,0.8,44.4,0,35.5,51.5,35.5,0
279.425,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.54,14.81,17.4,17.6,4.1,160,748.2,661,5.3,1.6,1.6,-0.8,41.9,0,35.5,50.9,35.5,0
279.528,14.3,0,-9.3,0,176,0,0,0,0,0,0,73,0,86,14.51,14.79,17.4,17.9,4.1,160,751.3,653,5.2,1.5,1.6,2.2,45.3,0,35.5,51.2,35.5,0
279.626,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.54,14.79,17.5,18,4.1,160,748.4,658,5.3,1.4,1.7,0,44.3,0,35.5,50.9,35.5,0
279.730,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.54,14.79,17.7,17.9,4.2,160,749.4,652,5.3,1.3,1.6,-1.1,43.1,0,35.5,50.9,35.5,0
279.826,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.54,14.79,17.6,18,4.2,160,751,661,5.3,1.3,1.6,0.4,44.7,0,35.5,51.2,35.5,0
279.925,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.56,14.79,17.7,17.9,4.2,160,755.1,667,5.5,1.3,1.7,-1.5,42.4,0,35.5,50.9,35.5,0
280.031,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.57,14.76,17.7,17.8,4.2,160,751.6,662,5.4,1.3,1.6,-1.5,42.4,0,35.5,50.9,35.5,0
280.127,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.61,14.76,17.6,17.8,4.1,160,756.6,656,5.5,1.3,1.6,-0.4,44,0,35.5,50.9,35.5,0
280.227,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.61,14.76,17.6,17.8,4.1,160,749.7,656,5.4,1.4,1.6,0,45,0,35.5,50.9,35.5,0
280.326,14.3,0,-9.2,0,176,0,0,0,0,0,0,73,0,86,14.66,14.73,17.6,17.9,4.1,160,756.3,661,5.5,1.4,1.6,-0.8,43.3,0,35.5,50.9,35.5,0
280.426,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.68,14.71,17.5,18,4.2,160,751.2,659,5.6,1.4,1.6,0,43.7,0,35.5,50.9,35.5,0
280.527,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.7,14.66,17.4,17.9,4.2,160,755.8,660,5.3,1.3,1.6,0.4,43.2,0,35.5,51.2,35.5,0
280.625,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.74,14.6,17.5,18,4.2,160,755.5,659,5.5,1.2,1.7,0,43.7,0,35.5,50.9,35.5,0
280.726,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.74,14.56,17.6,17.8,4.2,160,757.4,662,5.3,1.1,1.7,-1.1,43,0,35.5,50.9,35.5,0
280.826,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.74,14.56,17.6,17.8,4.1,160,754.9,663,5.1,1.2,1.6,-1.1,42.3,0,35.5,51.2,35.5,0
280.926,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.77,14.56,17.5,17.7,4.1,160,752.1,662,5.3,1.3,1.6,-1.1,42.5,0,35.5,50.5,35.5,0
281.031,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.77,14.56,17.5,17.8,4.2,160,751.6,666,5.3,1.3,1.6,-0.8,42.7,0,35.5,50.9,35.5,0
281.126,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.81,14.6,17.5,17.7,4.2,160,760.1,666,5.3,1.6,1.7,-1.9,42.1,0,35.5,51.2,35.5,0
281.226,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.81,14.6,17.6,17.7,4.1,160,756.8,659,5.1,1.4,1.6,-1.1,43.3,0,35.5,50.6,35.5,0
281.326,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.81,14.6,17.5,17.8,4.1,160,755.4,660,5.3,1.5,1.6,-0.8,43.4,0,35.5,50.9,35.5,0
281.426,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.6,0,86,14.77,14.58,17.6,17.7,4.1,160,755.7,658,5.2,1.4,1.6,-0.8,43.8,0,35.5,51.2,35.5,0
281.531,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.6,0,86,14.74,14.6,17.6,17.7,4.1,160,755.5,657,5,1.5,1.6,-0.8,44,0,35.5,51.2,35.5,0
281.656,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.73,14.64,17.6,17.7,4.1,160,756.8,658,5.1,1.7,1.6,-0.8,43.8,0,35.5,51.2,35.5,0
281.763,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.7,14.66,17.5,17.9,4.1,160,759,656,5.1,1.4,1.6,0.8,44.9,0,35.5,50.9,35.5,0
281.872,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.66,14.71,17.6,17.8,4.1,160,755.7,664,5.1,1.5,1.7,-1.5,42.3,0,35.5,50.5,35.5,0
281.971,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.64,14.76,17.6,17.7,4.1,160,759.6,658,5,1.5,1.6,-1.5,43,0,35.5,50.9,35.5,0
282.082,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.6,14.79,17.6,17.9,4.1,160,756.4,657,4.9,1.5,1.6,0,44.8,0,35.5,50.9,35.5,0
282.181,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.6,14.81,17.6,17.8,4.1,160,762,660,5,1.5,1.6,-0.8,43.1,0,35.5,50.9,35.5,0
282.283,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.61,14.81,17.6,17.8,4.1,160,764.5,657,5.1,1.5,1.6,-0.8,43.9,0,35.5,50.9,35.5,0
282.391,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.61,14.81,17.7,17.8,4.1,160,762.9,660,5,1.4,1.6,-1.1,43.5,0,35.5,50.5,35.5,0
282.493,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.6,0,86,14.61,14.81,17.7,17.8,4.1,160,763.4,659,5,1.4,1.7,-0.4,44.6,0,35.5,51.9,35.5,0
282.639,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.61,14.84,17.6,17.8,4.1,160,761.4,662,5,1.5,1.6,-1.1,42.7,0,35.5,50.9,35.5,0
282.772,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.61,14.84,17.5,17.7,4.1,160,758.1,661,5.1,1.4,1.6,-0.8,42.6,0,35.5,51.9,35.5,0
282.880,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.61,14.84,17.5,17.9,4.1,160,763.6,662,5.1,1.4,1.6,0,43.1,0,35.5,51.5,35.5,0
282.996,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.61,14.81,17.6,17.9,4.2,160,764.3,665,5.1,1.3,1.7,-1.1,42.9,0,35.5,50.9,35.5,0
283.131,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.6,0,86,14.64,14.79,17.8,18,4.2,160,762.1,663,5.2,1.2,1.7,-0.8,44,0,35.5,50.9,35.5,0
283.231,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.6,0,86,14.68,14.79,17.8,18,4.2,160,760.1,664,5.2,1.3,1.6,-1.1,43.6,0,35.5,50.5,35.5,0
283.330,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.73,14.76,17.6,18,4.2,160,758.3,664,5.4,1.3,1.6,-1.5,42.7,0,35.5,50.5,35.5,0
283.480,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.77,14.73,17.5,17.8,4.1,160,761.8,662,5.5,1.4,1.6,-0.8,42.7,0,35.5,50.9,35.5,0
283.581,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.81,14.73,17.5,17.9,4.1,160,768.2,661,5.3,1.4,1.6,-0.4,43.1,0,35.5,50.9,35.5,0
283.686,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.81,14.68,17.5,17.9,4.2,160,759.4,663,5.3,1.4,1.7,-0.8,43,0,35.5,50.5,35.5,0
283.791,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.81,14.61,17.6,17.9,4.1,160,765.8,654,5.3,1.1,1.6,0,44.3,0,35.5,50.6,35.5,0
283.890,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.81,14.58,17.5,18,4.1,160,759,658,5.3,1.1,1.6,0,45,0,35.5,50.9,35.5,0
283.991,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.84,14.56,17.5,17.9,4.2,160,768.8,663,5.3,1.2,1.6,-0.8,42.8,0,35.5,50.2,35.5,0
284.090,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.9,0,86,14.81,14.56,17.4,17.6,4.2,160,766,668,5.1,1.2,1.6,-1.1,41.7,0,35.5,50.6,35.5,0
284.191,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.77,14.54,17.4,17.5,4.1,160,767.1,669,5.2,1.2,1.6,-1.5,40.9,0,35.5,50.9,35.5,0
284.290,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.77,14.54,17.4,17.4,4.1,160,766.8,664,5.2,1.2,1.6,-1.5,41.1,0,35.5,50.6,35.5,0
284.391,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.74,14.54,17.4,17.7,4.1,160,768.4,659,5.2,1.2,1.6,-0.4,42.9,0,35.5,50.6,35.5,0
284.491,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.74,14.56,17.4,17.7,4.1,160,762.9,659,5.1,1.3,1.6,-0.4,43.1,0,35.5,50.9,35.5,0
284.591,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.74,14.56,17.4,17.8,4.1,160,772.1,663,5.1,1.3,1.6,-0.4,42.4,0,35.5,50.6,35.5,0
284.690,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.73,14.57,17.4,17.7,4.1,160,764.3,664,4.9,1.3,1.6,-0.4,42.4,0,35.5,50.6,35.5,0
284.791,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.7,14.64,17.3,17.7,4.1,160,771.8,666,5,1.6,1.6,-0.8,41.9,0,35.5,50.9,35.5,0
284.891,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.66,14.66,17.3,17.7,4.1,160,767.3,666,5,1.3,1.6,-0.8,41.7,0,35.5,50.6,35.5,0
284.990,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.7,0,86,14.6,14.68,17.3,17.7,4.1,160,770.7,664,4.9,1.3,1.6,-0.8,42.1,0,35.5,50.6,35.5,0
285.090,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.7,0,86,14.54,14.73,17.4,17.7,4.1,160,767.9,663,4.8,1.3,1.6,-0.4,42.4,0,35.5,50.9,35.5,0
285.192,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.51,14.76,17.3,17.7,4.1,160,767.8,666,4.9,1.3,1.6,-1.1,42,0,35.5,50.6,35.5,0
285.291,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.48,14.79,17.3,17.7,4.1,160,767,661,4.9,1.3,1.6,0,42.9,0,35.5,50.9,35.5,0
285.402,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.46,14.81,17.3,17.7,4.1,160,777.1,660,4.8,1.3,1.6,0,42.7,0,35.5,51.2,35.5,0
285.512,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.46,14.87,17.4,17.7,4.1,160,770.7,656,4.9,1.4,1.6,0,43.6,0,35.5,50.9,35.5,0
285.641,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.47,14.87,17.4,17.8,4.1,160,769.7,660,4.9,1.3,1.6,-0.4,42.7,0,35.5,50.9,35.5,0
285.740,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.5,14.87,17.5,17.7,4.1,160,778,658,4.9,1.3,1.6,-0.4,43.5,0,35.5,50.9,35.5,0
285.841,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.5,14.9,17.5,17.9,4.1,160,771.5,662,4.9,1.6,1.6,0,43.3,0,35.5,50.6,35.5,0
285.940,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.54,14.9,17.5,17.8,4.1,160,778.1,663,5,1.4,1.6,-0.4,42.4,0,35.5,50.9,35.5,0
286.041,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.56,14.9,17.4,17.7,4.1,160,775.5,667,5,1.3,1.6,-0.8,41.9,0,35.5,50.9,35.5,0
286.142,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.56,14.87,17.3,17.7,4.1,160,777.8,662,5,1,1.6,-0.4,42,0,35.5,50.6,35.5,0
286.358,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.57,14.84,17.3,17.9,4.1,160,774.8,660,5,1.2,1.6,0.8,43.2,0,35.5,50.9,35.5,0
286.461,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.6,14.73,17.3,17.9,4.2,160,773.2,667,5,0.8,1.6,-0.4,42.7,0,35.5,51.2,35.5,0
286.560,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.61,14.73,17.3,17.8,4.2,160,778,666,5,1.1,1.6,0,42.6,0,35.5,50.9,35.5,0
286.711,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.6,0,86,14.64,14.66,17.5,17.8,4.2,160,777.4,662,5,0.8,1.6,-0.8,42.3,0,35.5,50.9,35.5,0
286.812,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.6,0,86,14.66,14.64,17.4,17.7,4.1,160,781,664,5,0.9,1.6,-0.4,42.3,0,35.5,50.9,35.5,0
286.921,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.66,14.61,17.4,17.7,4.1,160,780.1,663,4.9,1,1.6,-0.8,41.8,0,35.5,50.9,35.5,0
287.032,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.68,14.57,17.5,17.7,4.1,160,784.8,659,4.9,1,1.6,-0.4,42.9,0,35.5,50.9,35.5,0
287.183,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.2,0,86,14.7,14.56,17.4,17.7,4.1,160,781.7,657,4.8,1,1.6,0,43.5,0,35.5,50.9,35.5,0
287.292,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.7,0,86,14.73,14.54,17.5,17.7,4.1,160,782.4,663,4.8,1.1,1.6,-0.8,42.2,0,35.5,51.6,35.5,0
287.418,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.7,0,86,14.74,14.54,17.5,17.7,4.1,160,780.7,660,4.8,1.1,1.6,-0.8,42.5,0,35.5,50.9,35.5,0
287.522,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.77,14.54,17.3,17.7,4.1,160,783.8,656,4.8,1.1,1.6,0.8,44.2,0,35.5,51.2,35.5,0
287.620,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.81,14.54,17.4,18,4.1,160,785.2,662,5.1,1.2,1.6,0.4,43.7,0,35.5,50.9,35.5,0
287.720,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.81,14.54,17.4,17.8,4.2,160,784.1,665,4.8,1.2,1.7,-0.8,42.7,0,35.5,50.6,35.5,0
287.831,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.77,14.56,17.6,17.7,4.1,160,787.9,661,4.8,1.2,1.7,-1.1,42.7,0,35.5,51.9,35.5,0
287.932,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.74,14.57,17.6,17.7,4.1,160,780.6,657,4.7,1.1,1.6,-0.8,43.8,0,35.5,50.9,35.5,0
288.043,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.7,14.61,17.6,17.8,4.1,160,790.5,656,4.7,1.1,1.6,0,44.5,0,35.5,50.9,35.5,0
288.152,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.64,14.64,17.5,18,4.1,160,782.2,659,4.5,1.1,1.6,0.4,43.9,0,35.5,51.9,35.5,0
288.261,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.61,14.68,17.5,18,4.1,160,783.6,662,4.5,1.1,1.6,0.4,43.4,0,35.5,51.5,35.5,0
288.371,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.6,14.76,17.6,17.9,4.2,160,791.5,667,4.5,1.3,1.7,-1.5,42.5,0,35.5,50.9,35.5,0
288.471,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.6,14.81,17.7,17.8,4.2,160,782.4,666,4.5,1.4,1.7,-1.9,42.5,0,35.5,51.2,35.5,0
288.571,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.6,14.81,17.7,17.8,4.2,160,790.2,662,4.5,1.2,1.7,-1.5,42.3,0,35.5,51.2,35.5,0
288.670,14.3,0,-9.2,0,176,0,0,0,0,0,0,73.4,0,86,14.61,14.81,17.8,17.9,4.1,160,788.1,660,4.6,0.9,1.7,-1.5,43.4,0,35.5,50.9,35.5,0
288.771,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.61,14.84,17.7,18,4.1,160,788.4,659,4.6,1.1,1.6,-0.8,44.3,0,35.5,51.9,35.5,0
288.871,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.64,14.84,17.5,17.8,4.2,160,786.1,669,4.6,1.1,1.6,-1.5,42.3,0,35.5,50.9,35.5,0
288.971,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.7,0,86,14.64,14.87,17.5,17.8,4.2,160,784.5,667,4.6,1.1,1.6,-1.1,42,0,35.5,50.5,35.5,0
289.071,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.64,14.9,17.5,17.8,4.2,160,782.9,668,4.6,1.2,1.7,-0.8,42.2,0,35.5,50.9,35.5,0
289.170,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.7,0,86,14.64,14.9,17.6,17.6,4.2,160,790.9,669,4.7,1.1,1.7,-2.2,41.4,0,35.5,50.9,35.5,0
289.271,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.64,14.9,17.6,17.6,4.2,160,787.9,668,4.7,1.1,1.6,-2.2,41.2,0,35.5,50.6,35.5,0
289.371,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.64,14.87,17.4,17.8,4.1,160,790.4,660,4.7,0.8,1.6,0,42.6,0,35.5,51.9,35.5,0
289.471,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.2,0,86,14.66,14.87,17.4,17.7,4.1,160,789.5,664,4.7,1,1.6,-0.4,42.5,0,35.5,51.2,35.5,0
289.581,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.68,14.84,17.4,17.7,4.1,160,787,664,4.8,1,1.6,-0.8,41.9,0,35.5,50.9,35.5,0
289.680,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.7,14.81,17.3,17.7,4.1,160,787.9,664,4.8,1,1.6,-0.4,42,0,35.5,50.9,35.5,0
289.780,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.73,14.81,17.3,17.6,4.1,160,790.2,666,4.8,1.1,1.6,-0.8,41.7,0,35.5,51.2,35.5,0
289.881,14.3,0,-9.4,0,176,0,0,0,0,0,0,73.6,0,86,14.77,14.79,17.2,17.7,4.1,160,784.5,665,5,1.1,1.6,-0.4,42.1,0,35.5,50.9,35.5,0
290.012,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.81,14.73,17.3,17.7,4.2,160,790.4,671,4.9,0.9,1.7,-1.1,41.3,0,35.5,51.9,35.5,0
290.121,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.84,14.71,17.4,17.7,4.2,160,793.2,665,5.1,1.1,1.7,-0.8,41.9,0,35.5,50.6,35.5,0
290.221,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.84,14.66,17.5,17.7,4.1,160,782.7,663,4.9,1.1,1.6,-0.8,41.9,0,35.5,50.9,35.5,0
290.323,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.84,14.64,17.4,17.7,4.1,160,791.8,663,4.9,1.1,1.6,-0.8,42.1,0,35.5,50.9,35.5,0
290.421,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.81,14.64,17.4,17.6,4.1,160,786.7,668,4.9,1.2,1.6,-0.8,41.7,0,35.5,50.6,35.5,0
290.521,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.81,14.6,17.3,17.6,4.1,160,791.8,660,4.9,1.2,1.6,0,41.2,0,35.5,50.9,35.5,0
290.620,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.81,14.57,17.4,17.8,4.1,160,789.2,659,4.9,0.9,1.6,-0.4,43.2,0,35.5,51.2,35.5,0
290.777,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.81,14.54,17.4,17.8,4.1,160,791.8,663,4.8,1.1,1.6,0,42.8,0,35.5,50.6,35.5,0
290.882,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.7,0,86,14.77,14.5,17.3,17.7,4.2,160,787.4,667,4.7,1.2,1.7,-1.1,41.3,0,35.5,50.9,35.5,0
291.006,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.73,14.48,17.4,17.5,4.1,160,789.6,670,4.6,1.1,1.6,-1.9,40.8,0,35.5,50.9,35.5,0
291.117,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.6,0,86,14.64,14.5,17.4,17.5,4.1,160,791.1,661,4.5,1.2,1.6,-1.5,41.2,0,35.5,50.9,35.5,0
291.262,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.54,14.53,17.4,17.6,4.1,160,787,664,4.4,1.3,1.6,-1.5,41.7,0,35.5,51.2,35.5,0
291.415,14.3,0,-9.3,0,176,0,0,0,0,0,0,73,0,86,14.43,14.6,17.3,17.4,4.1,160,782.7,659,4.4,1.3,1.6,-1.1,41.1,0,35.5,51.3,35.5,0
291.575,14.3,0,-9.3,0,176,0,0,0,0,0,0,73.4,0,86,14.31,14.64,17.4,17.6,4.1,160,786.5,657,4.3,1,1.6,-0.4,44.1,0,35.5,51.2,35.5,0
