﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
137.284,14.57,100,23.4,22.6,1.5,22.6,1332,3,117,12.53,184.5,194.7,402.4,212,3120.3,3112.2,10.61,6740,-6.01,97.9,17.5,16.7,17.5,17.5,13.7,17.5,554,190,90.7,2.88,24.6,78.3,72.3,0,-0.8,0,0,-3.8,0,183,456.9,481.31,0,2048,0.82,0.38,1.8,5.64,0
137.385,14.57,100,24,22.6,2.8,22.6,1332,4,118,12.62,186,204,406.7,212,3114,3112.2,12.08,6790,-5.65,98,15,16.7,16.9,15,13.7,16.9,528,190,86.8,2.95,29.7,107,73.5,0,-0.8,0,0,-3.4,0,185,535.3,491.22,0,2048,0.7,1.62,0,31.93,0
137.484,14.57,100,22.9,22.6,6.4,22.6,1346,4,118,12.05,183.8,227.7,406.1,212,3062.3,3112.2,15.6,6816,0.01,97.9,14.2,14.2,14.2,14.2,11.6,14.4,544,190,84.8,3.04,29.7,111.8,74.9,0,-0.4,0,0,-3.4,0,181.9,529.2,505.42,0,2048,0.7,1.01,0,35.87,0
137.585,14.57,100,22.1,21.9,7.4,22.6,1346,4,118,11.81,189,230.1,394.8,212,3076.5,3112.2,14.72,6383,0.01,98,14.3,14.3,14.3,14.3,11.6,14.4,555,190,85.6,3.1,28.8,113.3,75.9,0,-0.4,0,0,-3.4,0,193.3,497.3,514.32,0,0,0.74,0.08,0,37.29,0
137.684,14.57,100,21.6,21.4,6.4,22.6,1360,4,118,11.88,191.2,228.3,369.1,212,3069.3,3112.2,14.07,5812,-3.95,98,14.5,14.1,14.5,14.5,11.1,14.5,586,190,87.8,3.1,26.7,103.5,75.9,0,-0.4,0,0,-3.4,0,196,445.9,511.49,0,0,0.83,0,0,27.64,0
137.784,14.57,100,21.6,21.2,5.1,22.6,1360,4,118,12.41,191.2,224.5,361.2,212,3067.6,3103.2,10.73,5775,-3.67,98.1,14,13.6,14,14,10.6,14.5,590,190,89.5,3.09,26.6,101.7,75.5,0,0,0,0,-3,0,193.4,449.7,505.37,0,0,0.83,0,0.1,26.15,0
137.885,14.57,100,21.7,21.2,5.1,22.6,1373,4,118,12.41,191.2,222.2,364,212,3085,3103.5,11.84,5842,-3.91,98,14.5,15,14.5,14.5,11.5,15,584,190,89.5,3.07,26.2,101.1,75.3,0,0,0,0,-3,0,192.3,446.1,500.78,0,0,0.84,0,0.3,25.86,0
137.985,14.57,100,21.4,21.1,4.8,22.6,1373,4,118,12.36,191.2,218.8,364.8,212,3084.7,3104.1,10.05,5913,-4.44,98.1,15,15,15,15,12,15,584,190,90.3,3.06,25.9,98.3,74.9,0,0,0,0,-3,0,192,446.1,496.59,0,0,0.84,0,0.5,23.35,0
138.085,14.57,100,21.6,21.4,4.2,22.6,1386,4,120,12.34,191.2,216.3,370.9,212,3098.6,3105,10.64,5976,-4.9,98,15.5,15.5,15.5,15.5,12.5,15.5,582,190,90.8,3.04,25.5,94.8,74.6,0,0,0,0,-3,0,192.9,445.7,493.01,0,0,0.84,0,0.7,20.18,0
138.286,14.57,100,21.8,21.7,3.5,22.6,1386,4,120,12.35,191.2,213.4,376.8,212,3106.1,3106.4,10.88,6042,-5.29,98.1,16.5,16.5,16.5,16.5,13.8,16.5,584,190,90.9,2.99,24.8,87.5,73.9,0,0,0,0,-2.7,0,194.3,444.9,487.3,0,0,0.84,0,0,13.62,0
138.384,14.57,100,22.5,22,2.5,22.6,1398,4,120,12.35,191.2,208.5,385.4,212,3134.6,3108.2,11.35,6134,-6.18,98.1,17.5,17.5,17.5,17.5,14.8,17.5,586,190,89.9,2.97,24.5,84,73.5,0,0,0,0,-2.7,0,193.9,445.7,485.04,0,0,0.84,0,0,10.51,0
138.485,14.57,100,22.6,22,2.3,22.6,1411,4,120,12.32,191.2,206.7,388.2,212,3143.8,3109,11.82,6228,-6.72,98,17.5,17.5,17.5,17.5,15.2,17.5,582,190,89.9,2.95,24.3,80.9,73.2,0,0,0,0,-2.3,0,193.6,446.9,483.32,0,0,0.84,0,0,7.71,0
138.585,14.57,100,22.8,22.1,2,22.6,1411,4,120,12.36,191.2,205.2,392,212,3127.3,3109.9,11.76,6275,-7,98,17.5,17.5,17.5,17.5,15.2,17.5,579,190,89.6,2.93,24.2,79.5,72.9,0,0,0,0,-2.3,0,192.9,448.1,482.17,0,0,0.83,0,0,6.57,0
138.685,14.57,100,22.5,22.1,1.9,22.6,1423,4,120,12.36,191.2,203.7,393.3,212,3122.1,3110.8,11.96,6330,-7.38,98,17.5,17.5,17.5,17.5,15.2,17.5,575,190,89.5,2.92,24.1,77.9,72.7,0,0,0,0,-2.3,0,192.5,448.5,481.37,0,0,0.83,0,0,5.13,0
138.797,14.57,100,22.4,22.1,1.8,22.6,1423,4,120,12.41,191.2,202.3,395.2,212,3107,3111.6,11.43,6398,-7.53,98,17.5,17.5,17.5,17.5,15.2,17.5,572,190,89.5,2.9,24,78.1,72.5,0,0,0,0,-1.9,0,190.6,449.2,480.73,0,0,0.83,0,0,5.54,0
138.904,14.58,100,22.2,22.1,1.6,22.6,1434,4,120,12.45,189.8,199.8,396.3,212,3106.1,3112.2,10.38,6458,-7.67,98,17.5,17.5,17.5,17.5,15.6,17.5,568,190,89.5,2.89,23.9,76.7,72.4,0,0,0,0,-1.9,0,189.8,449.1,480.13,0,0,0.83,0,0,4.34,0
139.016,14.58,100,22.7,22.1,1.6,22.6,1434,4,120,12.46,188.2,198.2,396.5,212,3104.1,3112.2,11.05,6531,-7.8,98,17.5,17.5,17.5,17.5,15.6,17.5,564,190,89.2,2.88,23.9,76.9,72.2,0,0,0,0,-1.9,0,187.2,449.8,479.8,0,0,0.83,0.07,0.2,4.6,0
139.125,14.58,100,22.4,22,1.8,22.6,1447,4,122,12.49,186,196.8,395.6,212,3132,3112.2,10.88,6596,-7.81,98,17.5,17.5,17.5,17.5,16,17.5,561,190,89.3,2.87,24.1,78.5,72.2,0,0,0,0,-1.5,0,184.7,451.4,479.91,0,0,0.82,0.08,0.4,6.26,0
139.232,14.58,100,22.2,22,2,22.6,1447,4,122,12.56,183.8,195.5,395.4,212,3166.8,3112.2,12.14,6650,-7.56,98.1,17.5,17.5,17.5,17.5,16,17.5,558,190,89.5,2.87,24.2,78.6,72.2,0,0,0,0,-1.5,0,183.9,451.6,480.12,0,0,0.82,0,0.6,6.38,0
139.346,14.58,100,22.5,22.1,1.8,22.6,1458,4,122,12.54,183,194,396.3,212,3161.8,3112.2,12.11,6695,-7.48,98,17.5,17.5,17.5,17.5,16,17.5,556,190,89.7,2.87,24.3,79.6,72.2,0,0,0,0,-1.5,0,181.3,452.4,480.39,0,0,0.82,0.29,0.9,7.13,0
139.447,14.58,100,22.4,22.4,2.5,22.6,1458,4,122,12.63,181.5,198,397.8,212,3149.6,3112.2,10.61,6786,-6.98,98,17.1,17.1,17.1,17.1,16.3,17,554,190,87.6,2.92,29.7,106.4,73,0,0,0,0,-1.2,0,181.7,534.4,487.19,0,4,0.69,1.62,0,31.76,0
139.550,14.58,100,22.1,22.2,7.2,22.6,1467,5,122,12.41,179.2,229.8,393.3,212,3129.3,3112.2,15.54,6788,0.01,98,14.1,13.8,14.1,14.1,13.3,13.8,547,190,84.2,3.02,29.7,113.5,74.6,0,0,0,0,-1.2,0,177.3,533.8,502.13,0,4,0.69,1.01,0,37.86,0
139.655,14.58,100,21.1,21.1,8.3,22.6,1477,5,122,11.93,183.8,231.4,384.9,212,3124.7,3112.2,16.04,6468,0.01,98,14.3,14.1,14.1,14.3,13.3,14.1,554,190,85.5,3.09,29.3,113.6,75.9,0,0,0,0,-1.2,0,189.3,497.1,513.47,0,4,0.75,0.43,0,37.32,0
139.766,14.58,100,21.2,21,7.5,22.6,1477,5,122,11.9,191.2,232,360.5,212,3061.8,3109.3,13.87,5662,-3.54,98,12.8,13.6,13.5,13.5,13.2,13.5,576,190,88.1,3.11,27.4,108.4,75.9,0,0,0,0,-0.8,0,199,438,509.87,0,4,0.86,0,0,32.53,0
139.864,14.58,100,21.7,21.5,5.6,22.6,1486,5,122,12.45,191.2,232.9,343.9,212,3017.7,3081.8,9.29,5347,-3.01,98,12,12.1,12.3,12,11.7,12.3,612,190,92.5,3.11,27.2,103.3,75.6,0,0,0,0,-0.8,0,201.6,431.4,500.85,0,0,0.87,0,0,27.72,0
139.975,14.58,100,22.5,22.1,5.1,22.6,1486,5,122,12.37,191.2,232.9,353.2,212,3026.7,3080.9,10.35,5390,-3.43,98,13.5,13.5,13,13.5,12.2,13.5,615,190,91.4,3.11,27.4,100.8,75.4,0,0,0,0,-0.8,0,203.1,436.7,493.81,0,0,0.86,0,0.1,25.39,0
140.084,14.58,100,22.7,22.4,4.8,22.6,1495,5,122,12.32,191.2,232.1,357.2,212,3051.9,3080.9,10.59,5420,-4.15,98,14,14,13.5,14,12.7,14,618,190,91.1,3.11,27.3,99.5,75.2,0,0,0,0,-0.4,0,203.1,436.5,488.5,0,0,0.86,0,0.2,24.27,0
140.197,14.58,100,23,22.6,4.6,22.6,1495,5,122,12.34,191.2,231.4,361.4,212,3069.6,3081.2,9.68,5478,-4.69,98,14.5,14.5,14.5,14.5,14.1,14.5,621,190,90.9,3.11,27.3,98,75.1,0,0,0,0,-0.4,0,204.9,438.3,484.52,0,0,0.85,0,0.4,22.87,0
140.297,14.58,100,22.8,22.6,4.4,22.6,1503,5,122,12.37,191.2,230.3,362.6,212,3100,3082.1,10.61,5494,-4.97,98,15.5,15,14.5,15.5,14.1,15.5,623,190,90.8,3.1,27.3,97.7,75,0,0,0,0,-0.4,0,203.8,440.7,481.88,0,0,0.85,0,0.7,22.69,0
140.396,14.58,100,23.2,22.6,4.5,22.6,1503,5,122,12.35,191.2,229.2,365.1,212,3121.2,3082.9,10.38,5555,-5.46,97.9,15.5,15.5,15.5,15.5,15.5,15.5,618,190,90.7,3.1,27,95.8,75,0,0,0,0,0,0,203.6,438.8,480,0,0,0.85,0,0.9,20.88,0
140.509,14.58,100,23.2,22.6,3.9,22.6,1512,5,122,12.44,191.2,226.1,367.6,212,3118,3083.8,10.05,5575,-5.56,98,16,16,16,16,16,16,620,190,91.3,3.09,26.7,93.5,74.8,0,0,0,0,0,0,204.4,436.7,477.74,0,0,0.85,0,1.1,18.63,0
140.614,14.58,100,23.2,22.6,3.5,22.6,1512,5,122,12.46,191.2,223.9,370.3,212,3089.3,3085,9.59,5628,-5.66,98,16.5,16.5,16.5,16.5,16.5,16.5,620,190,91.7,3.08,26.5,91.2,74.6,0,0,0,0,0,0,204.7,436.3,475.25,0,0,0.85,0,1.3,16.66,0
140.714,14.58,100,23.9,22.6,3,22.6,1519,5,122,12.46,191.2,222.3,374.1,212,3084.1,3086.1,10.5,5644,-5.76,98,16.5,16.5,16.5,16.5,16.5,16.5,622,190,91.8,3.07,26.2,87.3,74.4,0,0,0,0,0,0,206.1,436.9,473.55,0,0,0.85,0,1.5,12.88,0
140.815,14.58,100,23.9,22.6,2.3,22.6,1519,5,122,12.47,191.2,220.9,381.6,212,3076.8,3087.6,10.41,5698,-5.82,98,16.5,16.5,16.5,16.5,16.5,16.5,626,190,91.8,3.05,26.1,82.4,74.2,0,0,0,0,0,0,207.8,437.9,472.24,0,0,0.85,0,1.7,8.27,0
140.924,14.58,100,24.1,22.6,2.1,22.6,1526,5,122,12.46,191.2,219.8,383.8,212,3073.4,3089.3,9.56,5717,-5.96,98,16.5,16.5,16.5,16.5,16.5,16.5,626,190,91.9,3.04,25.9,79.1,74,0,0,0,0,0,0,208,438.4,471.19,0,0,0.84,0,2,5.11,0
141.025,14.58,100,24.8,22.6,1.9,22.6,1526,5,122,12.43,191.2,218,386.2,212,3083.5,3091.3,9.68,5775,-6.17,98,17,17,17,17,17,17,626,190,92.1,3.03,25.7,76.7,73.8,0,0,0,0,0,0,209.1,438,470.33,0,0,0.84,-0.09,2.2,3.02,0
141.124,14.58,100,24.5,22.6,1.2,22.6,1533,5,122,12.46,191.2,216.7,392.5,212,3077.7,3093.1,9.53,5808,-6.29,98,17,17,17,17,17,17,629,190,92.2,3.01,25.5,75.8,73.6,0,0,0,0,0,0,210.2,437.6,469.55,0,0,0.84,-0.2,2.4,2.36,0
141.291,14.58,100,25.3,22.6,0.7,22.6,1533,5,122,12.43,191.2,215.1,396.5,212,3095.4,3094.8,9.56,5817,-6.52,98,17,17,17,17,17,17,632,190,92.5,3,25.4,74.4,73.4,-3,0,-3,0,0,0,210.7,438.1,468.7,0,0,0.84,-0.2,0,1.18,0
141.397,14.58,100,24.3,22.6,1,22.6,1540,5,122,12.45,191.2,213.6,395.1,212,3121.5,3097.7,12.14,5930,-6.81,98,14,17,14,17,17,17,620,190,89.7,2.99,25.3,76,73.2,-3,0,-3,0,0,0,206.4,440.2,468.54,0,0,0.83,0.15,0.3,2.61,0
141.497,14.58,100,24.3,22.6,1,22.6,1548,5,122,12.48,191.2,212.1,392.8,212,3130.8,3099.8,9.68,5930,-6.8,98,14,17,14,17,17,17,617,190,90.1,2.97,25,75.7,73.1,-3,0,-3,0,0,0,204.8,438.2,468.24,0,0,0.84,0,0,2.6,0
141.597,14.58,100,24,22.6,1.2,22.6,1548,5,122,12.47,191.2,210.9,391.1,212,3128.2,3101.5,11.84,5982,-6.94,98,14,17,14,17,17,17,611,190,89.7,2.96,24.9,75.7,72.9,-3,-3,-2.7,0,0,0,202.8,438.8,467.96,0,0,0.84,0.05,0,2.72,0
141.696,14.58,100,23.8,22.6,1.2,22.6,1555,5,124,12.48,191.2,209.4,391.8,212,3124.4,3103.2,11,5973,-6.97,98,14.3,14,14.3,17,17,17,606,190,89.8,2.95,24.7,75,72.8,-2.7,-3,-2.7,0,0,0,203.2,438,467.64,0,0,0.84,-0.17,0,2.4,0
141.797,14.58,100,23.3,22.6,1.1,22.6,1555,5,124,12.46,191.2,208.5,393.2,212,3109.6,3105,11.61,6060,-7.05,98,14.8,14.5,14.8,17.5,17.5,17.5,602,190,89.6,2.94,24.6,75.3,72.6,-2.7,-3,-2.7,0,0,0,200.8,439.2,467.57,0,0,0.83,0,0,2.7,0
141.905,14.58,100,23.2,22.6,1.1,22.6,1560,5,124,12.44,191.2,207.3,392.7,216,3091.3,3106.7,11.79,6094,-7.33,98,14.8,14.5,14.8,17.5,17.5,17.5,598,190,89.7,2.93,24.3,75,72.4,-2.7,-3,-2.7,0,0,0,199.6,438.1,467.34,0,0,0.84,0,0,2.58,0
142.004,14.57,100,22.8,22.6,1.2,22.6,1560,5,124,12.49,191.2,206.1,392.1,216,3076,3107.6,9.94,6125,-7.29,98,14.8,14.5,14.8,17.5,17.5,17.5,594,190,89.7,2.91,24.3,74.8,72.3,-2.7,-2.7,-2.3,0,0,0,199.4,438.9,467.21,0,0,0.83,-0.04,0,2.51,0
142.105,14.57,100,23.3,22.6,1,22.6,1566,5,124,12.44,191.2,204.9,394.6,216,3092.5,3108.5,11.23,6112,-7.43,98,15.2,14.8,15.2,17.5,17.5,17.5,595,190,89.6,2.9,24.1,74.1,72.2,-2.3,-2.7,-2.3,0,0,0,199.4,438.1,467.07,0,0,0.84,-0.21,0,2.17,0
142.205,14.57,100,23.6,22.6,0.8,22.6,1566,5,124,12.44,191.2,204.1,395.6,216,3117.2,3109.3,11.29,6168,-7.68,98,15.2,14.8,15.2,17.5,17.5,17.5,594,190,89.7,2.89,24,74.2,72,-2.3,-2.7,-2.3,0,0,0,198.6,438.8,466.91,0,0,0.84,0,0,2.13,0
142.304,14.57,100,23.7,22.6,0.8,22.6,1571,5,124,12.45,191.2,203.6,396.7,216,3126.4,3110.2,12.58,6226,-7.78,98,15.2,14.8,15.2,17.5,17.5,17.5,590,190,89.6,2.89,24,74,71.9,-2.3,-2.7,-2.3,0,0,0,198.2,441,467.12,0,0,0.83,0,0.1,2.04,0
142.405,14.57,100,23.1,22.6,0.8,22.6,1571,5,124,12.46,191.2,202.8,398.1,216,3130.5,3111.1,11.49,6234,-7.91,98,15.2,14.8,15.2,17.5,17.5,17.5,588,190,89.8,2.88,23.9,73.1,71.9,-2.3,-2.3,-1.9,0,0,0,199.1,440.9,467.37,0,0,0.83,-0.21,0.3,1.44,0
142.514,14.57,100,23.9,22.6,0.5,22.6,1575,5,124,12.49,191.2,201.8,400,216,3128.2,3111.9,11.7,6242,-7.9,98,15.6,15.2,15.6,17.5,17.5,17.5,588,190,90,2.87,23.8,72.7,71.8,-1.9,-2.3,-1.9,0,0,0,198.3,441.4,467.51,0,0,0.83,-0.02,0.5,0.96,0
142.625,14.57,100,23.4,22.6,0.3,22.6,1575,5,126,12.42,191.2,201,405,216,3128.2,3112.2,10.35,6304,-8.14,98,15.6,15.2,15.6,17.5,17.5,17.5,591,190,89.9,2.86,23.8,71.9,71.7,-1.9,-2.3,-1.9,0,0,0,199.2,442,467.83,0,0,0.83,-0.02,0.5,0.28,0
142.725,14.57,100,23.6,22.6,0.1,22.6,1578,5,126,12.42,191.2,200.3,405.6,216,3128.8,3112.2,10.76,6332,-8.47,98,15.6,15.2,15.6,17.5,17.5,17.5,590,190,90,2.86,23.8,71.7,71.6,-1.9,-2.3,-1.9,0,0,0,199.6,443,468.16,0,0,0.83,0,0.6,0.03,0
142.826,14.57,100,23.8,22.6,0,22.6,1578,5,126,12.45,191.2,199.5,408.3,216,3134.9,3112.2,10.41,6369,-8.49,98,15.6,15.6,15.6,17.5,17.5,17.5,588,190,89.8,2.85,23.7,71.5,71.6,-1.5,-1.9,-1.5,0,0,0,198.9,443.6,468.56,0,0,0.83,0,0.6,-0.14,0
142.925,14.57,100,24.2,22.6,-0.1,22.6,1582,5,126,12.47,191.2,198.7,410.9,216,3141.2,3112.2,11.84,6414,-8.54,98,16,15.6,16,17.5,17.5,17.5,586,190,89.8,2.85,23.6,70.8,71.6,-1.5,-1.9,-1.5,0,0,0,198.6,443.9,468.98,0,0,0.83,-0.06,0.5,-0.71,0
143.026,14.57,100,24.1,22.6,-0.4,22.6,1582,5,126,12.46,191.2,197.8,414,216,3158.9,3112.2,11.99,6426,-8.7,98,16,15.6,16,17.5,17.5,17.5,588,190,89.7,2.84,23.5,69.7,71.5,-1.5,-1.9,-1.5,0,0,0,199,443.5,469.29,0,0,0.83,-0.06,0.4,-1.71,0
143.135,14.57,100,23.8,22.6,-0.5,22.6,1584,5,126,12.46,191.2,196.7,412.5,216,3156.3,3112.2,11.64,6449,-8.69,98,16,15.6,16,17.5,17.5,17.5,586,190,89.7,2.84,23.4,69.4,71.4,-1.5,-1.9,-1.5,0,0,0,197.1,442.9,469.34,0,0,0.83,0,0.3,-1.97,0
143.235,14.57,100,24.2,22.6,-0.6,22.6,1584,5,126,12.54,191.2,195.5,412.5,216,3152.3,3112.2,12.05,6482,-8.49,98,16,16,16.3,17.5,17.5,17.5,585,190,89.5,2.83,23.4,69.1,71.4,-1.2,-1.5,-1.2,0,0,0,197.5,442.7,469.36,0,0,0.83,0,0.1,-2.3,0
143.334,14.57,100,23.9,22.6,-0.6,22.6,1587,5,126,12.46,191.2,194.9,412.6,216,3144.4,3112.2,12.37,6540,-8.68,97.9,16.3,13,16.3,17.5,17.5,17.5,580,190,89.2,2.83,23.5,69.4,71.3,-1.2,-4.5,-1.2,0,0,0,196.1,443.2,469.55,0,0,0.82,0,0,-1.91,0
143.446,14.57,100,24.6,22.6,-0.5,22.6,1587,5,126,12.55,191.2,194.3,411.1,216,3116.6,3112.2,12.08,6544,-8.42,97.9,16.3,13,16.3,17.5,17.5,17.5,574,190,88.9,2.83,23.5,69.9,71.3,-1.2,-4.5,-1.2,0,0,0,193.2,443.6,469.87,0,0,0.82,0,-0.2,-1.41,0
143.546,14.57,100,23.7,22.6,-0.2,22.6,1589,5,126,12.5,191.2,193.4,408.4,216,3070.7,3112.2,12.2,6566,-8.48,98,16.3,13,16.3,17.5,17.5,17.5,568,190,88.9,2.83,23.6,71.1,71.3,-1.2,-4.5,-1.2,0,0,0,192.7,443.7,470.06,0,0,0.82,0.01,-0.2,-0.27,0
143.646,14.57,100,23.6,22.6,-0.2,22.6,1589,5,126,12.56,191.2,192.4,408.6,216,3048.4,3112.2,12.2,6604,-8.17,98,16.3,13,16.7,17.5,17.5,17.5,565,190,88.9,2.83,23.5,70.7,71.3,-0.8,-4.5,-0.8,0,0,0,192.2,442.9,470.03,0,0,0.82,0,-0.3,-0.63,0
143.746,14.57,100,24.1,22.6,-0.2,22.6,1591,5,127,12.53,191.2,192.2,409.4,216,3049.6,3112.2,10.47,6635,-8.12,98,16.7,13,16.7,17.5,17.5,17.5,563,190,88.6,2.83,23.7,71.2,71.4,-0.8,-4.2,-0.8,0,0,0,190.8,445.3,470.32,0,0,0.82,0,-0.3,-0.19,0
143.847,14.57,100,23.5,22.6,0.1,22.6,1591,5,127,12.52,188.2,191.3,404.7,216,3073.4,3112.2,12.61,6668,-8.07,98,16.7,13.3,16.7,17.5,17.5,17.5,558,190,88.6,2.83,23.7,71.8,71.4,-0.8,-4.2,-0.8,0,0,0,188.4,444,470.56,0,0,0.82,0.06,-0.3,0.34,0
143.946,14.57,100,23.3,22.6,0.2,22.6,1594,6,127,12.58,188.2,190.7,405.3,216,3091.3,3112.2,12.37,6670,-7.72,98,16.7,13.3,16.7,16.9,16.9,17.5,556,190,88.6,2.87,29.7,92.9,72,-0.8,-4.2,-0.8,0,0,0,187.6,514.3,475.16,0,4,0.71,1.42,0,19.44,0
144.046,14.57,100,22.7,22.6,6.3,22.6,1594,6,127,12.48,186.8,229.7,402.8,216,3084.4,3112.2,14.19,6662,0.01,98,13.7,10.3,13.9,13.9,13.9,13.9,552,190,83.9,2.98,29.7,111.7,73.9,-0.4,-4.2,-0.4,0,0,0,181.9,531.9,492.23,0,4,0.68,1.11,0,36.77,0
144.146,14.57,100,22,21.8,7.6,22.6,1596,6,127,11.74,183.8,231.5,389,216,3160.4,3112.2,15.95,6536,0.01,98,13.9,10.3,13.9,13.8,13.9,13.9,552,190,84.9,3.06,29.7,113.5,75.2,-0.4,-3.8,-0.4,0,0,0,187.4,514.8,505.21,0,4,0.71,0.77,0,37.57,0
144.248,14.57,100,21.6,21.4,7.8,22.6,1596,6,127,11.84,191.2,232.1,367,216,3122.1,3112.2,14.04,5849,0.01,98,12.8,10.2,13.3,13.3,13.4,12.8,570,190,86.8,3.11,28.4,111.7,75.8,-0.4,-3.8,-0.4,0,0,0,197.1,454,507.09,0,4,0.8,0,0,35.89,0
144.431,14.57,100,22.4,21.7,5.8,22.6,1600,6,127,12.4,191.2,233,342.1,216,3049.6,3084.1,11.43,5226,-3.3,98,11.8,8.7,11.9,11.8,11.7,11.7,604,190,90.5,3.11,27.3,102.1,75.5,-0.4,-3.8,-0.4,0,0,0,203,416.3,497.93,0,4,0.88,0,0,26.63,0
144.534,14.57,100,23.8,22.6,4.1,22.6,1602,6,129,12.42,191.2,232.7,350.1,216,3000.8,3071.3,9.32,5216,-3.5,98,12.5,8.7,12.5,12.5,12.5,12.5,633,190,92.6,3.11,27.4,95.3,75,0,-3.8,0,0,0,0,209.8,419.7,482.92,0,0,0.89,0,0,20.33,0
144.646,14.57,100,24.3,22.6,3.5,22.6,1602,6,129,12.37,191.2,232,357.2,216,3004,3071.3,9.88,5232,-4.14,98,13,9.6,13,13,13,13,643,190,92.9,3.11,27.3,91,74.8,0,-3.4,0,0,0,0,213.6,421.2,476.29,0,0,0.89,0,0,16.17,0
144.747,14.57,100,24.8,22.6,2.8,22.6,1605,6,129,12.37,191.2,231.3,363.6,216,3015.9,3071.3,8.86,5238,-4.71,98,13.5,10.1,13.5,13.5,13.5,13.5,654,190,92.7,3.11,27.2,86.5,74.7,0,-3.4,0,0,0,0,216,421.8,471.45,0,0,0.88,0,0.2,11.79,0
144.847,14.57,100,25.4,22.6,2.4,22.6,1605,6,129,12.4,191.2,230.3,369.1,216,3022.3,3071.3,9.5,5254,-5.2,98,14.5,11.1,14.5,14.5,14.5,14.5,657,190,92.5,3.1,27,81.8,74.6,0,-3.4,-3,0,0,0,218,422.1,467.52,0,0,0.88,0,0.4,7.24,0
144.946,14.57,100,25.9,22.6,1.7,22.6,1609,6,129,12.4,191.2,229.6,374.1,216,3028.1,3071.3,9.59,5270,-5.66,97.9,15,11.6,12,15,15,15,664,190,92.6,3.09,26.9,78.3,74.4,0,-3.4,-3,0,0,0,219.9,422.4,464.3,0,0,0.88,0,0.6,3.87,0
145.046,14.57,100,25.6,22.6,1.3,22.6,1609,6,129,12.41,191.2,229.4,378.2,216,3036.2,3071.3,8.65,5309,-6.07,98,15.5,12.5,12.5,15.5,15.5,15.5,666,190,92.7,3.09,26.9,77.1,74.3,-3,-3,-3,0,0,0,221.1,423.7,461.79,0,0,0.87,0,0.8,2.82,0
145.147,14.57,100,25.9,22.6,1.1,22.6,1614,6,129,12.41,191.2,229.2,382.1,216,3049.9,3071.9,10.55,5318,-6.43,98,12.5,12.5,12.5,15.5,15.5,15.5,668,190,92.5,3.08,27,76.7,74.2,-3,-3,-3,-3,0,0,221.9,425.2,460.01,0,0,0.87,0,1.1,2.54,0
145.247,14.57,100,25.9,22.6,-8.7,13.1,1614,6,129,12.44,191.2,150,381,216,3071,3072.8,8.82,5320,-6.69,84.4,12.5,12.5,12.5,12.5,15.5,15.5,668,190,65,2.85,12.9,44.9,67.3,-3,-3,-2.7,-3,0,0,211.2,286.5,360.05,0,1048576,0.92,-3.58,0,-18.8,0
145.354,14.57,100,26.3,22.6,-14.2,13,1618,6,129,12.88,191.2,149.7,351.5,216,3180.1,3073.1,32.66,5292,-5.86,50.7,-3.7,-3.8,-4,-3.7,-4,-3.9,468,190,65,2.59,13,32.9,50.8,-3,-3,-2.7,-3,0,0,192.7,284.4,306.65,0,1048576,0.78,0,0,-17.91,0
145.455,14.57,100,22.4,18.8,-10.2,13,1625,6,129,12.72,181.5,149.8,311.6,216,3202.4,3073.1,31.43,5308,0.7,48.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,468,190,65,2.39,12.9,23.5,41.9,-3,-3,-2.7,-3,0,0,173.5,279.9,290.56,0,1048576,0.62,0,0,-18.34,0
145.554,14.57,23.5,19.9,16,-8.6,9.5,1625,6,129,12.17,165.8,137.8,284.4,216,3154.3,3073.1,29.94,5286,0.01,46.6,-1.1,-1.1,-0.9,-1.1,-0.9,-1.1,471,190,65,1.95,0,6.9,27.4,-3,-3,-3,-3,-3,-3,156.9,127,226.93,0,0,1.79,-3.58,0,-16.94,0
