﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10.mhd
22.812,14.74,100,23.8,22.4,0.5,22.4,1474,4,111,11.99,191.2,209.7,411.3,210,3098.9,3107.9,10.76,6159,-4.75,98,17.5,17.5,17.5,17.5,17.5,13.3,608,185,88.7,2.9,23.9,70.8,70.4,0,0,0,0,0,-4.2,207.1,451,480.72,0,0,0.81,-0.14,0,0.5,0
22.913,14.74,100,24,22.4,0.1,22.4,1481,4,111,11.91,191.2,207.3,415,210,3114.5,3108.7,10.96,6226,-5.28,98.1,17.5,17.5,17.5,17.5,17.5,13.3,608,185,88.7,2.88,23.7,70.2,70.3,0,0,0,0,0,-4.2,205.9,452.5,478.92,0,0,0.81,-0.07,0,-0.03,0
23.011,14.74,100,24,22.4,-0.1,22.4,1481,4,111,11.89,191.2,205.7,416.8,210,3129.9,3109.6,12.49,6304,-5.84,98,17.5,17.5,17.5,17.5,17.5,13.3,602,185,88.6,2.86,23.7,70,70.1,0,0,0,0,0,-3.8,203.8,454.6,477.71,0,0,0.81,0,0,-0.08,0
23.113,14.74,100,23.6,22.4,0,22.4,1486,4,111,11.9,191.2,204,416.8,210,3152.8,3110.5,11.17,6344,-6.32,98,17.5,17.5,17.5,17.5,17.5,13.7,596,185,88.6,2.85,23.5,69.9,70,0,0,0,0,0,-3.8,202.6,453.7,476.85,0,0,0.81,0,0,-0.09,0
23.211,14.74,100,23.6,22.4,-0.2,22.4,1486,4,111,11.93,191.2,202.1,418.7,210,3185.6,3111.4,11.05,6412,-6.68,98,17.5,17.5,17.5,17.5,17.5,13.7,592,185,88.7,2.83,23.4,69.4,69.8,0,0,0,0,0,-3.8,201.1,454.3,476.04,0,0,0.81,0,0,-0.45,0
23.372,14.74,100,23.9,22.4,-0.2,22.4,1492,4,111,11.94,191.2,200.4,419.1,210,3208.5,3112.2,11.32,6464,-7.11,98,17.5,17.5,17.5,17.5,17.5,13.7,587,185,88.7,2.82,23.4,67.7,69.7,0,0,0,0,0,-3.4,200.4,454.6,475.15,0,0,0.82,-0.1,-0.1,-1.83,0
23.482,14.74,100,24.1,22.4,-0.7,22.4,1497,4,111,12.01,191.2,197.4,423.3,210,3187.1,3112.2,11.26,6570,-7.45,98,17.5,17.5,17.5,17.5,17.5,14.1,582,185,88.7,2.81,23.5,67.4,69.6,0,0,0,0,0,-3.4,198.7,456,474.8,0,0,0.81,-0.01,-0.2,-2.22,0
23.582,14.74,100,24.3,22.4,-0.6,22.4,1497,4,113,12.08,191.2,196.2,423.6,210,3189.7,3112.2,11.7,6644,-7.39,98,17.5,17.5,17.5,17.5,17.5,14.1,575,185,88.3,2.81,23.7,67.8,69.6,0,0,0,0,0,-3.4,196.4,457.5,474.87,0,0,0.81,0.01,-0.4,-1.76,0
23.682,14.74,100,24.6,22.4,-0.4,22.4,1501,4,113,12.08,191.2,195.4,422.7,210,3132,3112.2,11.79,6688,-7.36,98,17.5,17.5,17.5,17.5,17.5,14.1,568,185,88.2,2.81,24.1,68.3,69.6,0,0,0,0,0,-3,194.1,460.7,475.38,0,0,0.81,0,-0.5,-1.34,0
23.781,14.74,100,24.1,22.4,-0.1,22.4,1501,4,113,12.05,191.2,194.3,420.6,210,3080.9,3112.2,11.08,6776,-7.54,98,17.5,17.5,17.5,17.5,17.5,14.5,558,185,87.8,2.82,24.3,69.8,69.7,0,0,0,0,0,-3,191.4,460,476.07,0,0,0.81,0.05,-0.5,0.01,0
23.882,14.74,100,23.7,22.4,0.1,22.4,1506,4,113,12.12,190.5,193,418.5,210,3051.6,3112.2,12.08,6828,-7.36,98,17.5,17.5,17.5,17.5,17.5,14.5,552,185,87.8,2.83,24.1,70.1,69.8,0,0,0,0,0,-3,190,458.7,476.55,0,0,0.81,0,-0.5,0.34,0
23.981,14.74,100,23.8,22.4,0.1,22.4,1506,4,113,12.05,189,191.3,419.2,210,3055.4,3112.2,12.4,6842,-7.53,97.9,17.5,17.5,17.5,17.5,17.5,14.5,548,185,87.9,2.84,24.9,70.3,69.8,0,0,0,0,0,-2.7,189.5,470.7,477.24,0,4,0.79,0.02,0,0.49,0
24.082,14.74,100,24.3,22.4,3.3,22.4,1508,5,115,11.98,189.8,212.7,422.4,210,3053.9,3112.2,13.98,6884,0.01,97.9,9.6,11.3,9.6,9.6,9.6,11.3,540,185,84.6,2.92,29.5,100.5,70.4,0,0,0,0,0,-2.7,189.6,533.1,489.47,0,4,0.69,1.58,0,28.58,0
24.182,14.74,100,23.7,22.4,5.7,22.4,1508,5,115,11.36,188.2,224.1,416.4,210,2938.8,3112.2,15.04,6832,0.01,98,15,15,15,15,15,12.8,523,185,84.8,3.01,29.5,102.1,70.8,0,0,0,0,0,-2.7,189.2,520,502.31,0,4,0.71,0.55,0,30.74,0
24.285,14.74,100,23.1,22.4,6,22.4,1512,5,115,11.27,191.2,224.7,406.5,210,2972.1,3112.2,14.43,6224,-4.55,98,15,15,15.5,12.1,15.4,12.8,566,185,86.3,3.04,26.7,92.5,71.1,0,0,0,0,0,-2.7,204.3,465,505.18,0,4,0.79,0,0,21.42,0
24.403,14.74,100,23.4,22.4,2.9,22.4,1512,5,115,11.69,191.2,225,372.8,210,2976.8,3096.3,10.7,5438,-5,98,13.6,13,13.6,13,13.5,11.3,620,185,91,3.01,25.1,76.9,71.2,0,0,0,0,0,-2.3,213.8,421.5,494.44,0,0,0.88,0,0,5.62,0
24.502,14.74,100,24.1,22.4,1.3,22.4,1515,5,115,12.3,191.2,223.5,378.9,210,2972.7,3086.4,8.68,5492,-4.72,98,14,14,14,14,14,11.7,646,185,92,2.99,25.4,73.8,71.3,0,0,0,0,0,-2.3,216.5,428.8,485.56,0,0,0.88,-0.05,0.1,2.55,0
24.605,14.74,100,25,22.4,0.9,22.4,1515,5,115,12.22,191.2,223.2,389.1,210,2976.8,3086.4,8.97,5550,-5.55,98,15,15,15,15,15,12.7,651,185,92.7,2.98,25.6,72.7,71.4,0,0,0,0,0,-2.3,219.8,433,479.27,0,0,0.89,-0.21,0.2,1.52,0
24.711,14.74,100,26.2,22.4,0.2,22.4,1517,5,115,12.26,191.2,222.7,401.1,210,2936.7,3087,7.27,5569,-6.11,97.9,15.5,15.5,15.5,15.5,15.5,13.2,664,185,93.7,2.97,25.5,69,71.5,0,0,0,0,0,-1.9,226.8,434.5,473.9,0,131072,0.89,-0.17,0.3,-2.33,0
24.814,14.74,100,27.2,22.4,-1.3,22.4,1517,5,115,12.3,191.2,222.4,414.7,210,2814.6,3087.6,8.3,5614,-6.37,98,16,16,16,16,16,14.1,680,185,93.3,2.97,25.7,66,71.6,0,0,0,0,0,-1.9,228.8,440.1,470.42,0,131072,0.88,-0.16,0,-5.45,0
24.911,14.74,100,27.9,22.4,-1.9,22.4,1519,5,115,12.17,191.2,222.7,418.2,210,2568.6,3088.7,7.24,5727,-7.11,78,16.5,16.5,16.5,16.5,16.5,14.6,678,185,91.6,2.97,26,64.1,71.7,0,0,0,0,0,-1.9,226.6,446.2,468.88,0,131072,0.85,-0.15,-0.2,-7.44,0
25.011,14.74,100,27.9,22.4,-2.1,22.4,1519,5,115,12.14,191.2,222.5,414.1,210,2430,3090.2,9.18,5675,-7.48,71.5,16.5,16.5,16.5,16.5,16.5,14.6,671,185,90.1,2.97,26,65.7,71.7,0,0,0,0,0,-1.5,223.1,444.9,467.82,0,131072,0.85,0,-0.4,-6.06,0
25.112,14.74,100,27,22.4,-1.3,22.4,1522,5,115,12.23,191.2,222.2,410.6,210,2390.5,3091,11.2,5722,-7.36,79.7,16.5,16.5,16.5,16.5,16.5,15,662,185,89.5,2.97,25.7,69,71.8,0,0,0,0,0,-1.5,220.9,443.6,467.01,0,0,0.84,0.05,-0.6,-2.83,0
25.212,14.74,100,26.2,22.4,-0.7,22.4,1522,5,115,12.13,191.2,219.7,409,210,2371.7,3092.5,10.59,5785,-7.75,84.5,17,17,17,17,17,15.5,652,185,89,2.97,25.5,70,71.7,0,0,0,0,0,-1.5,217.6,443.6,466.24,0,0,0.83,0.02,-0.8,-1.77,0
25.311,14.74,100,25.4,22.4,-0.3,22.4,1526,5,115,12.07,191.2,217.7,403.5,210,2447.4,3094,11.96,5766,-8.27,87.4,17,17,17,17,17,15.5,644,185,88.9,2.96,25.2,71.2,71.7,0,0,0,0,0,-1.5,214.5,441.1,465.3,0,0,0.84,0.04,-0.8,-0.53,0
25.413,14.74,100,24.8,22.4,0,22.4,1526,5,117,12.07,191.2,216.7,401.7,210,2563.4,3095.4,11.38,5848,-8.62,89.3,17,17,17,17,17,15.8,634,185,88.7,2.95,25.2,72,71.6,0,0,0,0,0,-1.2,211.5,442.7,464.61,0,0,0.83,0.07,-0.8,0.3,0
25.581,14.74,100,24.9,22.4,0.5,22.4,1530,5,117,12.07,191.2,216,399.2,210,2730.2,3097.4,11.64,5863,-8.94,91.1,17,17,17,17,17,15.8,626,185,88.6,2.94,25,74,71.5,0,0,0,0,0,-1.2,207.6,443.9,464.38,0,0,0.83,0.14,-0.6,2.33,0
25.681,14.74,100,24.1,22.4,0.8,22.4,1533,5,117,12.11,191.2,213.9,396.8,210,3081.5,3100,11.7,5894,-9.15,93.4,17,17,17,17,17,15.8,617,185,89,2.93,24.8,73.5,71.4,0,0,0,0,0,-0.8,207.4,441.8,463.91,0,0,0.83,0,-0.4,2.07,0
25.781,14.74,100,24.1,22.4,0.7,22.4,1533,5,117,12.19,191.2,212.4,397.9,210,3292.7,3101.8,10.61,5934,-8.73,94.4,17,17,17,17,17,16.2,616,185,89.2,2.92,24.6,73.2,71.3,0,0,0,0,0,-0.8,206.9,441.9,463.41,0,0,0.83,0,-0.2,1.93,0
25.894,14.74,100,24.2,22.4,0.6,22.4,1539,5,117,12.14,191.2,211.2,400.3,210,3445.8,3103.5,11.88,5990,-8.68,95.3,17.5,17,17,17.5,17,16.7,614,185,89.4,2.91,24.5,72.1,71.2,0,0,0,0,0,-0.8,207,443.6,463.12,0,0,0.83,-0.07,-0.1,1.04,0
26.003,14.74,100,24.3,22.4,0.4,22.4,1539,5,117,12.12,191.2,210,403.7,210,3507.3,3105.6,8.97,6042,-8.66,96.1,17.5,17.5,17.5,17.5,17.5,16.7,612,185,89.6,2.9,24.3,71.3,71,0,0,0,0,0,-0.4,207.6,442.7,462.93,0,0,0.83,-0.1,0,0.41,0
26.103,14.74,100,24.4,22.4,0.1,22.4,1542,5,117,12.08,191.2,208.2,405.9,210,3512.5,3107,10.96,6036,-8.64,96.8,17.5,17.5,17.5,17.5,17.5,17.1,615,185,89.7,2.88,24,70.7,70.9,0,0,0,0,0,-0.4,208.2,441.3,462.35,0,0,0.84,-0.09,0,-0.12,0
26.214,14.74,100,24.4,22.4,-0.3,22.4,1542,5,117,12.14,191.2,206.9,408.8,210,3474.5,3107.9,9.76,6114,-8.33,97.2,17.5,17.5,17.5,17.5,17.5,17.1,616,185,89.6,2.87,23.9,69,70.7,0,0,0,0,0,-0.4,208.4,442.5,461.88,0,0,0.83,-0.09,0,-1.67,0
26.311,14.74,100,24.9,22.4,-0.7,22.4,1548,5,117,12.04,191.2,205.5,412.7,210,3425.8,3108.7,10.96,6118,-8.62,97.8,17.5,17.5,17.5,17.5,17.5,17.1,615,185,89.6,2.86,23.7,67.7,70.6,0,0,0,0,0,0,208.8,442.6,461.52,0,0,0.83,-0.11,0,-2.74,0
26.415,14.74,100,24.8,22.4,-1,22.4,1548,5,118,12.07,191.2,204.8,416.3,210,3352.1,3109.6,10.82,6194,-8.57,97.2,17.5,17.5,17.5,17.5,17.5,17.5,615,185,89.5,2.85,23.7,66.7,70.5,0,0,0,0,0,0,209.4,444.7,461.48,0,0,0.83,-0.1,-0.1,-3.71,0
26.514,14.74,100,25,22.4,-1.3,22.4,1551,5,118,12.01,191.2,203.5,419.2,210,3313.8,3110.5,11.52,6184,-8.83,94.1,17.5,17.5,17.5,17.5,17.5,17.5,618,185,89.4,2.84,23.5,65.2,70.4,0,0,0,0,0,0,208.1,443.3,461.42,0,0,0.83,-0.12,0,-5.01,0
26.614,14.74,100,25.3,22.4,-1.6,22.4,1551,5,118,12.07,191.2,202.7,413.9,210,3282.2,3111.4,10.47,6259,-8.82,80.7,17.5,17.5,17.5,17.5,17.5,17.5,610,185,89.3,2.83,23.5,63.9,70.2,0,0,0,0,0,0,205.7,443.7,461.34,0,0,0.82,-0.12,-0.2,-6.19,0
26.714,14.74,100,25.6,22.4,-1.9,22.4,1555,5,118,12.14,191.2,201.3,412.8,210,3282.2,3112.2,10.53,6267,-8.66,75.7,17.5,17.5,17.5,17.5,17.5,17.5,604,185,88.3,2.82,23.5,63.6,70.1,0,0,0,0,0,0,202.8,445.7,461.3,0,0,0.81,0,-0.4,-6.53,0
26.831,14.74,100,24.7,22.4,-1.3,22.4,1555,5,118,12.13,191.2,201.5,412.5,210,3252,3112.2,12.08,6318,-8.38,80.6,17.5,17.5,17.5,17.5,17.5,17.5,594,185,88.6,2.81,23.3,65.6,70.1,0,0,0,0,0,0,203.5,444.2,461.96,0,0,0.83,0,-0.7,-4.47,0
26.932,14.74,100,24.6,22.4,-1.5,22.4,1558,5,118,12.13,191.2,199.7,413.7,210,3203.9,3112.2,11.41,6322,-8.2,81.7,17.5,17.5,17.5,17.5,17.5,17.5,598,185,88.7,2.8,23,64.5,70,0,-3,0,0,0,0,201.5,442.2,461.77,0,0,0.83,-0.08,0,-5.35,0
27.032,14.74,100,24.5,22.4,-1.5,22.4,1558,5,118,12.06,191.2,198.8,410.7,210,3174.6,3112.2,10.76,6369,-8.43,80.4,17.5,14.5,17.5,17.5,17.5,17.5,591,185,89.4,2.8,23,64.4,69.8,0,-3,0,0,0,0,201.1,443.4,461.58,0,0,0.83,0,-0.2,-5.37,0
27.131,14.73,100,24.8,22.4,-1.7,22.4,1562,5,118,12.09,191.2,198,413.7,210,3136,3112.2,10.64,6394,-8.36,80,17.5,14.5,17.5,17.5,17.5,17.5,590,185,88.5,2.79,23.1,63.8,69.6,0,-3,0,0,0,0,199.8,444.6,461.59,0,0,0.81,0,-0.4,-5.84,0
27.231,14.73,100,24.8,22.4,-1.8,22.4,1562,5,120,12.08,191.2,196.9,413.2,210,3108.5,3112.2,12.14,6408,-8.38,78.3,17.5,14.5,17.5,17.5,17.5,17.5,586,185,87.9,2.78,23,63.3,69.5,0,-3,0,0,0,0,198.5,443.4,461.65,0,0,0.81,0,-0.7,-6.17,0
27.332,14.73,100,24.6,22.4,-1.6,22.4,1564,5,120,12.12,191.2,196.1,411.8,210,3114.8,3112.2,11.58,6447,-8.22,78.7,17.5,14.5,17.5,17.5,17.5,17.5,581,185,88,2.78,22.9,63.8,69.4,0,-2.7,0,0,0,0,197.8,443.1,461.6,0,0,0.82,0,-0.9,-5.53,0
27.452,14.73,100,24.7,22.4,-1.5,22.4,1564,5,120,12.07,191.2,195.1,412.1,210,3119.2,3112.2,13.37,6455,-8.24,80.4,17.5,14.8,17.5,17.5,17.5,17.5,580,185,87.9,2.77,22.8,63.9,69.2,0,-2.7,0,0,0,0,196.1,442.5,461.37,0,0,0.82,0,-1.2,-5.33,0
27.572,14.73,100,24.4,22.4,-1.2,22.4,1567,5,120,12.05,191.2,195.1,412.2,210,3103.2,3112.2,12.55,6585,-8.28,83.1,17.5,14.8,17.5,17.5,17.5,17.5,572,185,87.8,2.78,23.5,67.1,69.3,0,-2.7,0,0,0,0,194.1,449,462.22,0,0,0.82,0.06,-1.4,-2.25,0
27.672,14.73,100,24.3,22.4,-0.7,22.4,1569,5,120,12.05,191.2,193.6,412.8,210,3120.1,3112.2,12.05,6552,-8.38,86.6,17.5,14.8,17.5,17.5,17.5,17.5,570,185,87.7,2.78,23.1,66.5,69.3,0,-2.7,0,0,0,0,194.8,445.9,462.64,0,0,0.83,-0.11,-1.6,-2.75,0
27.772,14.73,100,23.8,22.4,-0.8,22.4,1569,5,120,12,191.2,193.5,412.1,210,3135.4,3112.2,11.41,6587,-8.48,88,17.5,15.2,17.5,17.5,17.5,17.5,568,185,87.6,2.78,23.2,66.6,69.3,0,-2.3,0,0,0,0,193.6,445.8,462.88,0,0,0.83,0,-1.8,-2.77,0
27.871,14.73,100,24.1,22.4,-0.7,22.4,1571,5,122,12.02,191.2,192.3,411.3,210,3147.9,3112.2,13.28,6589,-8.68,89.5,17.5,15.2,17.5,17.5,17.5,17.5,566,185,87.4,2.78,23.2,67.1,69.4,0,-2.3,0,0,0,0,192.7,445.8,463.09,0,0,0.83,0,-1.9,-2.27,0
28.071,14.73,100,23.6,22.4,-0.6,22.4,1575,5,122,12.12,191.2,190.8,411.3,210,3120.1,3112.2,12.14,6677,-8.37,92.4,17.5,15.2,17.5,17.5,17.5,17.5,560,185,87.2,2.79,25.3,69.7,69.5,0,-2.3,0,0,0,0,191.5,470,464.22,0,4,0.78,0.14,0,0.04,0
28.171,14.73,100,23.8,22.4,5,22.4,1575,6,122,12.1,190.5,223.2,411.4,210,3118,3112.2,14.19,6677,0.01,95.7,17.2,15.6,17.1,17.2,17.1,16.8,557,185,85.6,2.9,29.5,103.4,70.5,0,-1.9,0,0,0,0,191.3,517.5,477.82,0,4,0.71,1.53,0,31.35,0
28.271,14.73,100,23.3,22.4,6,22.4,1576,6,122,11.38,191.2,225,410.9,210,2987.8,3112.2,14.84,6561,-2.21,98,14.2,12.6,14.3,14.3,14.2,14.3,552,185,85.7,2.98,28.7,100.6,71,0,-1.9,0,0,0,0,197.1,507,489.35,0,4,0.73,0,0,29.52,0
28.371,14.73,73.2,23.5,22.4,4.6,22.4,1576,6,122,11.43,191.2,225,396.5,210,2977.3,3112.2,14.07,6016,-4.41,98.1,13.8,12.6,14.2,14.2,13.8,13.7,587,185,88.1,2.93,14.4,57.6,72.8,0,-1.9,0,0,0,0,203.7,323.8,481.71,0,4,1.03,-1.29,0,-13.85,0
28.481,14.73,0,26.8,22,-16,3.9,1578,6,122,11.83,191.2,107.9,337.7,210,3029.8,2964.6,20.88,5102,0.01,52,-4.2,-2.6,-4.5,-2.6,-4.4,-2.2,376,185,65,2.18,0,12.9,31.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,197.4,64.5,225.14,0,4,3.37,-3.58,0,-15.25,0
28.593,14.73,0,19.9,17.7,-22.9,0,1578,6,122,24.76,176.2,19.2,284.3,210,2210.4,2494.7,29.68,5002,0.01,44.9,-7,9.6,-5.5,9.6,-5.5,9.6,-105,185,65.1,1,0,0,0.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,145.3,57.2,85.25,0,4,0.07,0,0,-13.45,0
28.696,14.73,0,12.6,9.1,-14.3,0,1582,6,122,60.39,120.8,24.2,196.5,210,2229.8,2494.7,30.05,5032,0.01,38.2,-4,-4,-4,-4,-4,-4,-77,185,65,1,0,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,90.4,50.8,53.73,0,4,0.04,0,0,-11.6,0
28.811,14.73,0,9.4,4.5,-10,0.4,1582,6,122,59.14,69.8,24.2,111.8,210,2260.9,2494.7,30.52,5001,0.01,29.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,185,65,1,0.5,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,60,46.1,43.99,0,4,0.04,0,0,-11.04,0
28.911,14.73,0,7.3,3.1,-7.4,0.5,1584,6,122,60.51,51.8,24.2,84.3,210,2285.8,2494.7,30.88,4996,0.01,27.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,185,65,1.02,0.4,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,42,43.8,41.88,0,0,0.08,0,0,-10.87,0
29.012,14.73,0,5.9,2.7,-5.9,0.4,1584,6,122,47.82,33.8,23.9,55.2,210,2306.1,2494.7,30.14,4950,0.01,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,185,65.5,1.03,0.4,0,0.2,0,0,0,0,0,0,28.1,41.4,40.78,0,0,0.15,0,0,-9.84,0
29.111,14.73,0,5,2.1,-4.8,0.4,1582,6,122,40.6,27,23.7,43.9,210,2324.1,2494.7,30.09,4924,0.01,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,185,65.8,1.03,0.4,0,0.2,0,0,0,0,0,0,28.4,40.7,40.08,0,0,0.23,0,0,-7.96,0
29.211,14.73,0,4.4,0.7,-4.1,0.4,1582,6,122,38.25,27,23.6,43.6,210,2342.9,2494.7,30.03,4902,0.01,19.5,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-59,185,66,1.03,0.4,0,0.2,0,0,0,0,0,0,26,40,39.53,0,0,0.29,0,0,-6.67,0
29.312,14.73,0,3.9,0.4,-3.6,0.4,1576,6,122,35.52,24,23.3,37.8,210,2359.5,2494.7,28.44,4852,0.01,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,185,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,38.9,38.87,0,0,0.31,0,0,-5.72,0
29.411,14.73,0,3.5,-0.1,-3.1,0.4,1576,6,120,32.16,22.5,23.1,36.1,210,2373.7,2494.7,6.01,4804,0.01,18.1,-1,-1,-1,-1,-1,-1,-59,185,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,38.3,38.12,0,0,0.32,0,0,-4.94,0
29.511,14.73,0,3.3,-0.2,-2.8,0.4,1571,6,120,31.6,22.5,22.9,35.5,210,2387.9,2494.7,3.93,4776,0.01,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,185,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23,37.4,37.45,0,0,0.33,0,0,-4.51,0
