﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10.mhd
17.748,14.64,71.9,9,8.6,1.2,10.5,1256,3,111,12.37,129.8,141.8,170.8,216,2767.6,2751.7,12.37,4089,12.29,81.5,13.5,13.5,13.5,13.5,13.5,13.5,408,183,95.9,1.72,10.7,19.6,16.6,0,0,0,0,0,0,132.8,203.7,197.3,0,0,0.87,0.31,0,2.7,0
17.849,14.64,72.2,10,9.6,1.2,10.8,1254,3,111,12.51,135,143.1,182.1,216,2746.4,2751.7,7.01,4146,12.98,93.1,14,14,14,14,14,14,424,183,92.9,1.75,11,19.3,18.1,0,0,0,0,0,0,138.7,210.3,203.92,0,0,0.84,-0.25,0,1.53,0
17.948,14.64,72.2,10.9,10.7,0.6,11,1254,3,111,12.43,141.8,144,194.3,216,2734,2751.7,6.89,4255,13.06,95.2,14,14,14,14,14,14,459,183,93.2,1.78,11.2,20.4,20,0,0,0,0,0,0,144.1,217,210.39,0,0,0.85,-0.16,0,0.58,0
18.048,14.64,72.2,12,11.5,0,11.3,1251,3,111,12.21,146.2,145.5,205.3,216,2754.9,2751.7,7.18,4334,12.49,96.1,14,14,14,14,14,14,480,183,93.1,1.8,11.4,21,22.1,0,0,0,0,0,0,148.4,223.8,217.08,0,0,0.84,-0.12,0,-1.04,0
18.147,14.64,72.2,12.7,12.2,-0.6,11.6,1251,3,111,12.17,150,146.8,215.3,216,2762.4,2751.7,7.39,4439,11.81,96.4,14,14,14,14,14,14,494,183,92.5,1.82,11.7,21.2,24,0,0,0,0,0,0,152.3,230.5,223.87,0,0,0.83,-0.13,0,-2.64,0
18.248,14.64,71.9,13.6,12.6,-1.1,11.8,1247,3,111,12.25,151.5,147.7,222.3,216,2762.7,2751.7,8.27,4538,11.54,75.9,14.5,14.5,14.5,14.5,14.5,14.5,524,183,90.7,1.83,11.8,19.4,24.7,0,0,0,0,0,0,152.4,235.5,230.02,0,0,0.77,-0.18,0,-5.14,0
18.347,14.64,71.5,14.3,12.5,-2,11.8,1247,3,111,12.32,151.5,147.8,226.5,216,2740.9,2751.7,10.29,4636,11.45,56.7,14.5,14.5,14.5,14.5,14.5,14.5,518,183,88.5,1.84,11.9,17.6,25.3,0,0,0,0,0,0,150.7,241.2,236.05,0,0,0.71,-0.17,0,-7.49,0
18.448,14.64,71.9,14.7,12.4,-2.5,12,1245,3,111,11.98,150,148.1,228.6,216,2763.3,2751.7,10.88,4703,10.14,52.1,14.5,14.5,14.5,14.5,14.5,14.5,500,183,88.2,1.86,12.1,18.1,25.9,0,0,0,0,0,0,150.4,246.9,242.09,0,0,0.72,0,0,-7.87,0
18.548,14.64,73.5,14.7,12.3,-2.5,12.4,1245,3,111,11.89,150,148.5,232.5,216,2760.7,2751.7,11.05,4810,8.61,52.2,15,15,15,15,15,15,494,183,87.9,1.89,13.8,22.8,27.2,0,0,0,0,0,0,153.8,268.2,252.08,0,0,0.83,0.13,0,-4.52,0
18.647,14.64,88.2,14.3,13.5,6.2,20.8,1245,3,111,11.89,157.5,199.7,248.4,216,2724.7,2751.7,7.68,4898,7.2,89.4,14.1,13.9,13.4,13,13.4,14.7,544,183,100,2.24,24.5,71.9,34.7,0,0,0,0,0,0,162.1,373,272.87,0,0,1.14,1.62,0,35.6,0
18.749,14.64,100,16.5,15.8,9.5,22.5,1245,3,111,11.79,170.2,224.8,274.6,216,2714.2,2751.7,1.99,4986,5.44,97.3,12.5,12.5,12.5,12.5,12.5,12.5,582,183,100,2.49,25.2,79.5,44.1,0,0,0,0,0,0,180.1,388.3,297.96,0,0,1.1,0,0,35.43,0
18.848,14.64,100,20.3,19.3,6.3,22.5,1247,3,111,11.76,191.2,225,314.3,216,2769.4,2751.7,1.96,5122,3.58,98,12.5,12.5,12.5,12.5,12.5,12.5,573,183,100,2.59,23.8,51,51.4,0,0,0,0,0,0,202.3,400.9,320.5,0,0,0.94,-0.33,0,-0.1,0
18.948,14.64,100,24.3,22.5,2,22.5,1247,3,111,11.9,191.2,225,359.1,216,2758.6,2751.7,1.88,5169,2.18,90.7,13,12.5,13,12.5,13,13,616,183,100,2.68,25.2,59.4,57.7,0,0,0,0,0,0,224.2,410.9,340.34,0,0,1.04,-0.32,0,2.03,0
19.048,14.64,100,27.7,22.5,-1.2,22.5,1251,3,111,11.97,191.2,225,403.7,216,2400.1,2751.7,1.58,5424,1.55,92.1,14,13.5,14,14,14,14,668,183,95.2,2.75,25.5,53,63.6,0,0,0,0,0,0,234.7,428.5,358.93,0,131072,0.83,-0.42,0,-10.2,0
19.148,14.64,100,28.2,22.5,-3,22.5,1251,3,111,12.16,191.2,224.4,407.4,216,2073.2,2751.7,9.94,5589,0.83,63.4,15,15,15,15,15,15,666,183,90.2,2.81,26.1,62.9,69.4,0,0,0,0,0,0,220.6,445.2,377.26,0,0,0.9,0.06,0,-6.55,0
19.299,14.64,100,26.2,22.5,-0.8,22.5,1258,3,111,12.24,191.2,223.5,406.8,216,1977.4,2751.7,7.36,5686,0.74,81.7,15.5,15.5,15.5,15.5,15.5,15.5,648,183,93,2.88,26.2,72.5,72.7,0,0,0,0,0,0,219.6,454.2,402.47,0,0,0.86,0.04,0,-0.23,0
19.398,14.64,100,26.1,22.5,-0.1,22.5,1267,3,111,12.3,191.2,222.5,413.9,216,2089.1,2751.7,9.47,5848,0.49,87,16.5,16.5,16.5,16.5,16.5,16.5,644,183,90.2,2.92,26.3,72.9,72.6,0,0,0,0,0,0,217.8,457.7,416.83,0,0,0.84,0.06,0,0.25,0
19.497,14.64,100,25.4,22.5,0.5,22.5,1267,3,111,12.61,191.2,221.3,414.8,216,2175,2751.7,11,6024,1.97,89.1,17,17,17,17,17,17.5,634,183,89.4,2.94,25.8,73.7,72.4,0,0,0,0,0,0,213,457.6,429,0,0,0.82,0,0,1.27,0
19.598,14.64,100,24.6,22.5,0.6,22.5,1279,3,111,12.25,191.2,216,411.1,216,2182.5,2751.7,10.94,6032,1.42,91,17.5,17,17.5,17,17.5,17.5,622,183,89,2.94,25.4,73.8,72.1,0,0,0,0,0,0,209.8,456,438.64,0,0,0.81,0,0,1.7,0
19.698,14.64,100,23.9,22.5,0.9,22.5,1279,3,111,12.02,191.2,214.8,408.6,216,2270.1,2751.7,10.41,6114,-0.15,92.4,17.5,17.5,17.5,17.5,17.5,17.5,612,183,88.5,2.94,25.2,74.7,71.8,0,0,0,0,0,0,204.8,458.8,446.72,0,0,0.8,0.22,0,2.65,0
19.798,14.64,100,23.8,22.5,1.3,22.5,1292,3,111,11.9,191.2,211.7,407.3,216,2470.3,2751.7,11.93,6244,-1.61,93.8,17.5,17.5,17.5,17.5,17.5,17.5,598,183,88.2,2.94,24.8,75.7,71.4,0,0,0,0,0,0,199.6,459.9,453.54,0,0,0.8,0.33,0,3.97,0
19.900,14.64,100,23.5,22.5,1.7,22.5,1292,3,111,11.74,191.2,208.7,404.8,216,2706.1,2772.8,11.32,6369,-3.48,95.4,17.5,17.5,17.5,17.5,17.5,17.5,583,183,88.1,2.93,24.6,76.1,71.1,0,0,0,0,0,0,195.8,461.1,459.43,0,0,0.8,0.1,0,4.88,0
19.998,14.64,100,23,22.5,1.9,22.5,1305,3,111,11.82,191.2,206.2,404.1,216,3057.4,2821,11.29,6447,-4.94,97.1,17.5,17.5,17.5,17.5,17.5,17.5,568,183,87.9,2.92,24.7,78.5,70.8,0,0,0,0,0,0,193.2,464.4,464.9,0,0,0.8,0.3,0,7.38,0
20.097,14.64,100,23,22.3,2.1,22.5,1305,3,111,11.81,191.2,204.1,403.4,216,3309.2,2862.2,11.73,6522,-5.92,98.1,17.5,17.5,17.5,17.5,17.5,17.5,558,183,88.3,2.92,24.7,78.6,70.6,0,0,0,0,0,0,190.2,464.7,469.41,0,0,0.81,0,0,8.01,0
20.200,14.64,100,22.4,22.2,2.3,22.5,1319,3,111,12.11,187.5,202.3,401.6,216,3511.4,2897.9,10.35,6626,-5.45,98.1,17.5,17.5,17.5,17.5,17.5,17.5,548,183,88.5,2.91,24.9,82.3,70.4,0,0,0,0,0,0,186.1,466.2,473.38,0,0,0.81,0.37,0,11.52,0
20.298,14.64,100,22.4,22.2,2.6,22.5,1319,3,111,12.27,183.8,199.9,400.3,216,3571.7,2928.3,10.96,6768,-4.75,98,17.5,17.5,17.5,17.5,17.5,17.5,545,183,88.5,2.92,25.3,85.3,70.3,0,0,0,0,0,0,182.9,468.9,477.26,0,2048,0.81,0.39,0,14.62,0
20.398,14.64,100,22.8,22.5,2.7,22.5,1333,3,113,12.29,183.8,199,403.3,216,3564.7,2954.7,11.2,6832,-4.16,97.9,14.5,11.8,11.8,11.8,14.5,11.8,540,183,87.8,2.96,29.6,99,70.5,0,0,0,0,0,0,184.9,519.4,484.13,0,2048,0.73,1.55,0,26.92,0
20.497,14.64,100,23.1,22.5,6.4,22.5,1333,4,113,12.3,184.5,220.9,407.6,216,3492.2,2977.1,13.4,6848,0.87,98,8.2,8.3,8.2,8.3,8.2,8.2,523,183,85.8,3.04,29.6,105.4,70.9,0,0,0,0,0,0,184.7,518,496.75,0,2048,0.73,0.51,0,34.02,0
20.598,14.64,100,22.8,22.5,6.7,22.5,1350,4,113,11.75,187.5,220,401.2,216,3421.4,2996.5,12.46,6572,0.01,98,15.5,15.5,15.5,15.5,15.5,15.2,546,183,86.1,3.09,27.9,102.1,71.2,0,0,0,0,0,0,196.3,499.6,505.17,0,0,0.75,0,0,30.98,0
20.709,14.64,100,22.6,22.3,4.7,22.5,1350,4,113,11.72,191.2,224.3,391,216,3284.2,3013.3,11.08,6018,-1.69,98,15.5,15.5,15.5,15.5,15.5,15.5,587,183,87.5,3.08,26.1,91.3,71.1,0,0,0,0,0,0,202.7,450.2,504.13,0,0,0.82,0,0,20.19,0
20.810,14.64,100,22.7,22.3,3.6,22.5,1364,4,113,12.01,191.2,223.9,376.4,216,3145.3,3027.2,10.05,5763,-2.17,98,15,15,15,15,15,15,604,183,89.3,3.06,26.3,92.1,71.1,0,0,0,0,0,0,200.2,452.9,499,0,0,0.82,0.59,0,20.45,0
20.909,14.64,100,22.6,22.3,4,22.5,1364,4,113,12.03,191.2,224.2,380.4,216,3064.9,3038.5,10.79,5894,-2.45,98,15,15,15,15,15,15,597,183,88.9,3.05,26.4,91.9,71.1,0,0,0,0,0,0,200,456.9,496.2,0,0,0.82,0,0.3,20.74,0
21.018,14.64,100,22.6,22.3,3.6,22.5,1380,4,115,11.97,191.2,220.5,382.3,216,3028.1,3048.4,10.26,5932,-3.06,98,15.5,15.5,15.5,15.5,15.5,15.5,594,183,89.6,3.04,25.8,88.3,71.1,0,0,0,0,0,0,199.9,453.2,492.94,0,0,0.83,0,0.5,17.26,0
21.118,14.64,100,22.8,22.4,3,22.5,1380,4,115,11.97,191.2,217.1,386.6,216,3013.9,3058.3,9.62,5984,-3.62,98,16,16,16,16,16,16,595,183,90.2,3.02,25.4,84.5,70.9,0,0,0,0,0,0,200.2,453,490.12,0,0,0.83,0,0.7,13.54,0
21.219,14.64,100,23.1,22.5,2.3,22.5,1396,4,115,11.91,191.2,214.4,393.4,216,3024.9,3066.1,9.91,6056,-4.27,98.1,17,17,17,17,17,17,596,183,90.3,3,25,78.1,70.8,0,0,0,0,0,0,201.3,453.9,487.82,0,0,0.83,0,0.9,7.33,0
21.398,14.64,100,23.5,22.5,1.8,22.5,1396,4,115,11.84,191.2,212.1,399.9,216,3067.3,3073.1,9.03,6146,-5.1,98.1,17.5,17.5,17.5,17.5,17.5,17.5,596,183,89.4,2.96,24.7,73.4,70.4,0,0,0,0,0,0,201.7,457.7,485.42,0,0,0.82,0,0,2.93,0
21.510,14.64,100,23.6,22.5,1.3,22.5,1411,4,115,11.85,191.2,209.3,408.1,216,3113.4,3083.2,10.5,6271,-6.39,98,17.5,17.5,17.5,17.5,17.5,17.5,592,183,89.1,2.94,24.6,73,70.3,0,0,0,0,0,0,200.8,458.9,484.75,0,0,0.82,0,0,2.72,0
21.610,14.64,100,23.6,22.5,1.1,22.5,1425,4,115,11.85,191.2,207.7,410.1,216,3149.6,3088.1,11.14,6360,-7.08,98,17.5,17.5,17.5,17.5,17.5,17.5,588,183,89.1,2.93,24.5,72.6,70.1,0,0,0,0,0,0,200,459.7,484.53,0,0,0.82,0,0.2,2.52,0
21.709,14.64,100,24,22.5,1,22.5,1425,4,115,11.86,191.2,206,412.1,216,3165.3,3091.9,10.96,6408,-7.74,98,17.5,17.5,17.5,17.5,17.5,17.5,584,183,89.3,2.92,24.4,72.3,70,0,0,0,0,0,0,199.2,460.5,484.43,0,0,0.82,0,0.4,2.33,0
21.818,14.64,100,23.7,22.5,0.7,22.5,1440,4,115,11.97,191.2,203.7,414.8,216,3171.1,3095.1,10.32,6458,-8.03,98,17.5,17.5,17.5,17.5,17.5,17.5,581,183,89.2,2.9,24.2,70.8,69.8,0,0,0,0,0,0,198.7,460.1,484.08,0,0,0.82,-0.19,0,1.19,0
21.918,14.64,100,23.8,22.5,0.5,22.5,1440,4,115,11.97,191.2,202.2,416.8,216,3172,3098,10.05,6563,-8.37,98,17.5,17.5,17.5,17.5,17.5,17.5,576,183,88.9,2.89,24.3,70.9,69.7,0,0,0,0,0,0,197.3,461.1,484.07,0,0,0.82,0,0.1,1.2,0
22.018,14.64,100,24.3,22.5,0.5,22.5,1454,4,115,12.02,191.2,200.4,417.3,216,3153.4,3100.9,10.79,6587,-8.53,97.9,17.5,17.5,17.5,17.5,17.5,17.5,572,183,89,2.89,24.3,70.7,69.6,0,0,0,0,0,0,195.8,460.6,484.07,0,0,0.82,0,0.2,1.05,0
22.117,14.64,100,23.9,22.5,0.4,22.5,1454,4,115,12.07,191.2,198.6,418.2,216,3137.5,3102.7,10.82,6690,-8.46,98,17.5,17.5,17.5,17.5,17.5,17.5,567,183,88.9,2.89,24.5,70.8,69.6,0,0,0,0,0,0,193.9,462.4,484.25,0,0,0.81,0.03,0.4,1.17,0
22.219,14.64,100,24.2,22.5,0.5,22.5,1467,4,115,12,191.2,197,418.9,217,3064.4,3104.4,11.58,6713,-8.68,97.9,17.5,17.5,17.5,17.5,17.5,17.5,561,183,88.8,2.89,24.8,71.1,69.6,0,0,0,0,0,0,192.1,464.2,484.66,0,0,0.8,0.01,0.5,1.46,0
22.317,14.64,100,24.4,22.5,0.6,22.5,1467,5,117,12.1,191.2,195.6,418.5,217,3029.3,3106.1,10.79,6763,-8.57,98,17.4,17.4,17.4,17.4,17.4,17.5,553,183,88,2.93,29.6,92.8,69.9,0,0,0,0,0,0,190.2,525.6,489.83,0,4,0.71,1.46,0,21.41,0
22.424,14.64,100,24,22.5,5.6,22.5,1481,5,117,11.89,188.2,223,414.2,217,2922.8,3107,12.96,6802,0.01,98,15,15,15,17.5,15,15,547,183,85.4,3.02,29.6,102.8,70.4,0,0,0,0,0,0,186.6,526.4,502.59,0,4,0.71,1,0,31.35,0
22.527,14.64,100,22.9,22.5,6.5,22.5,1481,5,117,11.3,188.2,224.1,405,217,2886.5,3108.2,14.13,6548,0.01,98,15,15,15,15,14.9,15,548,183,85.7,3.08,27.9,100.5,70.8,0,0,0,0,0,0,199.2,496.9,511.08,0,4,0.75,0,0,29.78,0
22.639,14.64,100,22.9,22.5,4.4,22.5,1492,5,117,11.41,191.2,224.8,382.5,217,2901.6,3108.7,11.96,5745,-4.89,98,14.1,14.5,13.8,14.1,14.5,14.5,597,183,88.4,3.07,25.7,86.8,70.9,0,0,0,0,0,0,209.5,427.8,505.08,0,4,0.87,0,0,15.9,0
22.738,14.64,100,23.6,22.5,2.1,22.5,1492,5,117,11.94,191.2,225,367.8,217,2929.2,3083.5,8.41,5358,-5.38,98,13,13,13,13,13,13,634,183,92.9,3.04,25.3,74.9,71,0,0,0,0,0,0,214,419.6,493.65,0,0,0.89,-0.08,0,3.99,0
22.837,14.64,100,24.6,22.5,1.1,22.5,1504,5,117,12.21,191.2,223.4,377.6,217,2918.2,3082.6,7.68,5433,-5.79,98,13.5,13.5,13.5,13.5,13.5,13.5,647,183,93.6,3.01,25.5,72.9,71.1,0,0,0,0,0,0,218.4,425.3,484.6,0,0,0.9,-0.25,0.1,2.09,0
22.939,14.64,100,25.7,22.5,0.4,22.5,1504,5,118,12.19,191.2,222.9,390.5,217,2902.5,3082.6,6.6,5442,-6.73,98,14,14,14,14,14,14,660,183,94.8,3,25.5,70.9,71.2,0,0,0,0,0,0,224.9,426.7,477.66,0,131072,0.92,-0.15,0.2,-0.1,0
23.037,14.64,100,27.1,22.5,-0.8,22.5,1513,5,118,12.24,191.2,222.4,403.5,217,2756.6,3083.2,6.36,5528,-7.36,98,15,15,15,15,15,15,674,183,94.2,2.99,25.6,66.2,71.3,0,0,0,0,0,0,229.7,430.1,472.61,0,131072,0.89,-0.18,0.1,-4.9,0
23.138,14.64,100,28.2,22.5,-2,22.5,1513,5,118,12.17,191.2,221.8,408.4,217,2496.7,3084.1,7.24,5560,-8.31,77,15.5,15.5,15.5,15.5,15.5,15.5,685,183,92.2,2.98,25.7,62.9,71.3,0,0,0,0,0,0,226.4,435.2,469.03,0,131072,0.85,-0.17,-0.2,-8.24,0
23.248,14.64,100,27.9,22.5,-2.3,22.5,1522,5,118,12.23,191.2,222.4,406.1,217,2320.3,3085,10.23,5616,-8.82,68.8,16,16,16,16,16,16,669,183,90,2.98,25.9,66.3,71.4,0,0,0,0,0,0,221.7,436.9,467.06,0,131072,0.86,0.06,-0.4,-5.21,0
23.397,14.64,100,26.6,22.5,-0.9,22.5,1522,5,118,12.23,191.2,222,403.2,217,2292.8,3086.1,9.38,5628,-9.22,82.7,16.5,16.5,16.5,16.5,16.5,16.5,660,183,90.2,2.99,26,69.7,71.5,0,0,0,0,0,0,220.2,439.1,465.78,0,0,0.85,0.05,-0.6,-1.87,0
23.513,14.64,100,25.7,22.5,0.1,22.5,1531,5,118,12.13,191.2,222.4,398.7,217,2321.2,3088.1,10.03,5698,-10.21,87.6,16.5,16.5,16.5,16.5,16.5,16.5,648,183,89.1,2.99,26.2,73.9,71.6,0,0,0,0,0,0,214.6,443.5,465.59,0,0,0.83,0.25,-0.6,2.09,0
23.619,14.64,100,25,22.5,1.2,22.5,1537,5,118,12.14,191.2,222.4,393.1,217,2444.2,3089.9,10.73,5740,-10.67,90.1,16.5,16.5,16.5,16.5,16.5,16.5,636,183,89.1,3,26.3,75.6,71.6,0,0,0,0,0,0,211.3,445.2,466.11,0,0,0.83,0.38,-0.3,3.58,0
23.717,14.64,100,24.3,22.5,1.6,22.5,1537,5,118,12.11,191.2,221.5,392.2,217,2579.6,3091.3,11.7,5785,-11.12,92.3,17,17,17,17,17,17,628,183,89.2,3,25.9,75.3,71.6,0,0,0,0,0,0,209.2,444,466.47,0,0,0.83,0,-0.1,3.62,0
23.829,14.64,100,24.5,22.5,1.6,22.5,1542,5,118,12.08,191.2,219,391.5,217,2756.3,3093.4,10.47,5810,-11.48,94.3,17,17,17,17,17,17,622,183,89.6,3,25.8,74.8,71.6,0,0,0,0,0,0,208.9,445.3,466.74,0,0,0.83,0,0.2,3.25,0
23.929,14.64,100,24.4,22.5,1.6,22.5,1542,5,120,12.07,191.2,218,393.7,217,2949.2,3095.1,11.23,5882,-11.87,95.8,17,17,17,17,17,17,620,183,89.6,2.99,25.8,75.6,71.5,0,0,0,0,0,0,207.6,447,467.28,0,0,0.83,0,0.4,4.07,0
24.027,14.64,100,24.3,22.5,1.5,22.5,1548,5,120,12.25,191.2,217.1,395.7,217,3131.1,3096.9,10.29,5875,-11.64,97.1,17,17,17,17,17,17,617,183,89.9,2.99,25.5,74.3,71.4,0,0,0,0,0,0,208.1,445.2,467.7,0,0,0.83,0,0.6,2.89,0
24.128,14.64,100,24.2,22.5,1.2,22.5,1548,5,120,12.22,191.2,215.5,396.1,217,3270,3098.6,9.5,5916,-11.27,97.5,17,17,17,17,17,17,618,183,90.4,2.98,25.3,73.6,71.3,0,0,0,0,0,0,208.6,445.5,467.67,0,0,0.83,-0.12,0.8,2.43,0
24.228,14.64,100,24.4,22.5,0.9,22.5,1551,5,120,12.15,191.2,214.4,400.4,217,3360.8,3100.6,9.79,5959,-11.21,98.1,17,17,17,17,17,17,616,183,90.4,2.97,25.2,73.2,71.2,0,0,0,0,0,0,208.3,446.9,467.82,0,0,0.83,-0.14,1,2.14,0
24.339,14.64,100,24.6,22.5,0.7,22.5,1551,5,120,12.13,191.2,213.3,404.1,217,3409,3102.4,9.82,6018,-11.11,98.1,17,17,17.5,17.5,17.5,17.5,614,183,90.4,2.96,25,72.2,71.1,0,0,0,0,0,0,208.8,446.6,468.17,0,0,0.83,-0.2,1.2,1.37,0
24.437,14.64,100,25.1,22.5,0.4,22.5,1553,5,120,12.07,191.2,211.2,406.5,217,3428.1,3104.1,10.26,6014,-11.22,98,17.5,17.5,17.5,17.5,17.5,17.5,616,183,90.6,2.95,24.7,71.3,70.9,0,-3,0,0,0,0,209.1,445.2,468.14,0,0,0.83,-0.14,1.3,0.48,0
24.550,14.64,100,24.9,22.5,0.1,22.5,1553,5,120,12.09,191.2,210.6,410.9,217,3410.1,3106.1,9.7,6106,-11.19,98,17.5,14.5,17.5,17.5,17.5,17.5,614,183,90.5,2.94,24.7,70.8,70.8,0,-3,0,0,0,0,209.8,448.6,468.44,0,0,0.82,-0.03,1.4,0,0
24.648,14.64,100,25.4,22.5,-0.2,22.5,1557,5,120,12.07,191.2,208.9,414.3,217,3373.3,3107.3,9.56,6095,-11.28,98,17.5,14.5,17.5,17.5,17.5,17.5,616,183,90.5,2.93,24.6,69,70.7,0,-3,-3,0,0,0,210.4,448.2,468.56,0,0,0.82,-0.1,1.3,-1.57,0
24.749,14.64,100,25.3,22.5,-0.5,22.5,1557,5,120,12.03,191.2,208.3,418.8,217,3348.1,3108.2,9.73,6174,-11.45,98,17.5,14.5,14.5,17.5,17.5,17.5,612,183,90.2,2.92,24.6,68.1,70.5,0,-3,-3,0,0,0,210.5,451.3,468.99,0,0,0.82,-0.11,1.2,-2.31,0
24.849,14.64,100,25.2,22.5,-0.9,22.5,1558,5,120,12.04,191.2,207,422,217,3299.6,3109,9.73,6161,-11.5,98,17.5,14.5,14.5,17.5,17.5,17.5,614,183,90.1,2.91,24.3,67.2,70.4,0,-2.7,-3,0,0,0,210.9,448.8,469.25,0,0,0.82,-0.04,1,-3.14,0
24.948,14.64,100,25.8,22.5,-1.2,22.5,1558,5,120,12.04,191.2,206,424.4,217,3272.6,3109.9,9.97,6238,-11.66,97.3,17.5,14.8,14.5,17.5,17.5,17.5,614,183,89.8,2.9,24.3,66.4,70.3,0,-2.7,-3,0,0,0,210.9,451.2,469.57,0,0,0.81,0,0.8,-3.85,0
25.048,14.64,100,25.6,22.5,-1.2,22.5,1558,5,122,12.02,191.2,205.6,425.4,217,3225.9,3110.8,10,6261,-11.89,94.7,17.5,14.8,14.5,17.5,17.5,17.5,612,183,89.5,2.89,24.3,66.2,70.2,0,-2.7,-2.7,0,0,0,209,451.4,470.08,0,0,0.81,0,0.5,-3.94,0
25.148,14.64,100,25.4,22.5,-1.1,22.5,1558,5,122,12.02,191.2,204.5,423.1,217,3227.1,3111.6,10.82,6296,-12.06,92.2,17.5,14.8,14.8,17.5,17.5,17.5,604,183,89.3,2.88,24.1,65.8,70.1,0,-2.7,-2.7,0,0,0,208.3,450.5,470.41,0,0,0.82,-0.05,0.3,-4.21,0
25.249,14.64,100,25.4,22.5,-1.2,22.5,1560,5,122,12.13,191.2,203.6,423.4,217,3249.1,3112.2,10.67,6344,-11.78,90,17.5,14.8,14.8,17.5,17.5,17.5,602,183,89,2.88,24.1,66,70,0,-2.3,-2.7,0,0,0,206.6,452.2,470.85,0,0,0.81,0,0.1,-3.97,0
25.348,14.64,100,25.8,22.5,-1.2,22.5,1560,5,122,12.04,191.2,202.4,423.1,217,3249.1,3112.2,10.61,6363,-12.04,88.3,17.5,15.2,14.8,17.5,17.5,17.5,598,183,88.8,2.87,23.9,65.5,69.9,0,-2.3,-2.7,0,0,0,205.1,451,471.2,0,0,0.82,-0.02,-0.1,-4.44,0
25.448,14.64,100,25.2,22.5,-1.3,22.5,1560,5,122,12.09,191.2,201.7,421.8,217,3250.3,3112.2,11.58,6424,-11.87,84.6,17.5,15.2,14.8,17.5,17.5,17.5,594,183,88.5,2.87,23.9,65.8,69.8,0,-2.3,-2.3,0,0,0,203.6,452,471.63,0,0,0.81,0,-0.3,-4.01,0
25.548,14.64,100,25.2,22.5,-1.2,22.5,1560,5,122,12.09,191.2,200.4,420.2,217,3239.9,3112.2,11.26,6451,-11.86,84.9,17.5,15.2,15.2,17.5,17.5,17.5,590,183,88.3,2.86,23.8,66.1,69.7,0,-2.3,-2.3,0,0,0,201.6,451.4,471.93,0,0,0.81,0,-0.6,-3.65,0
25.737,14.64,100,25.1,22.5,-1.1,22.5,1562,5,122,12.07,191.2,199.1,418.4,217,3222.7,3112.2,11.38,6438,-11.9,85.2,17.5,15.2,15.2,17.5,17.5,17.5,586,183,88.2,2.85,23.9,67.5,69.6,0,-1.9,-2.3,0,0,0,197.4,452.1,472.02,0,0,0.81,0.03,-0.9,-2.09,0
25.848,14.64,100,24.5,22.5,-0.5,22.5,1562,5,122,12.12,191.2,197.6,412.8,217,3172,3112.2,11.82,6524,-11.64,87.7,17.5,15.6,15.2,17.5,17.5,17.5,573,183,87.7,2.85,23.8,68.2,69.6,0,-1.9,-1.9,0,0,0,195.5,450.3,472.23,0,0,0.82,0.01,-1.1,-1.43,0
25.947,14.64,100,24.1,22.5,-0.3,22.5,1562,5,122,12.1,191.2,196.4,411.5,217,3133.4,3112.2,12.02,6540,-11.48,89.8,17.5,15.6,15.6,17.5,17.5,17.5,568,183,87.7,2.84,23.8,68.8,69.6,0,-1.9,-1.9,0,0,0,193.8,449.8,472.2,0,0,0.82,0.01,-1.1,-0.71,0
26.067,14.64,100,23.9,22.5,-0.2,22.5,1564,5,122,12.12,191.2,195.7,410.4,217,3115.1,3112.2,12.17,6598,-11.39,91.5,17.5,15.6,15.6,17.5,17.5,17.5,564,183,87.6,2.84,23.9,69.6,69.5,0,-1.5,-1.9,0,0,0,191.9,451.5,472.31,0,0,0.81,0.04,-1.2,0.04,0
26.170,14.64,100,23.5,22.5,0.2,22.5,1564,5,122,12.13,190.5,194.6,407.3,217,3108.5,3112.2,11.73,6616,-11.26,93.2,17.5,16,15.6,17.5,17.5,17.5,558,183,87.6,2.84,23.8,69.9,69.5,0,-1.5,-1.9,0,0,0,190.7,449.6,472.35,0,0,0.82,0,-1.1,0.4,0
