﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.12.mhd
19.184,14.59,100,15.2,14.2,9.6,22.5,1294,3,104,13.42,164.2,220.5,252.1,201,3045.5,2967.5,1.76,4752,0.01,98,11.8,14.5,12.7,14.5,12.7,14.1,604,190,100,2.74,24.2,87.4,53.6,0,0,-3,0,0,0,173,366.8,313.43,0,0,1.07,0,0,33.76,0
19.307,14.59,100,18.6,17.7,7.2,22.5,1308,3,104,13.33,185.2,226.7,291.2,201,3056.2,2980.8,0.96,4872,0.01,98,14.5,14.5,11.5,14.5,14.5,14.5,604,190,100,2.79,25,85.8,58.6,0,0,-3,0,0,0,196.7,387.3,334.36,0,0,1.01,0,0,27.22,0
19.428,14.59,100,22.7,21.7,3.7,22.5,1308,3,104,12.87,191.2,228.4,337.8,201,3092.8,2992.7,2.02,5027,0.21,98,14.5,11.5,11.5,14.5,9.2,13,628,190,99.4,2.83,25.2,69.7,63,-3,-3,-3,0,0,0,219.9,403,351.7,0,0,0.98,0,0,6.63,0
19.546,14.59,100,26.7,22.5,0.3,22.5,1324,3,104,12.61,191.2,228.8,387.1,201,2820.4,3004.3,4.22,5205,-0.04,97.9,12,12,12,15,15,15,676,190,97.8,2.87,25.3,62.6,67.8,-3,-3,-3,0,0,0,238.8,419.5,369.62,0,131072,0.93,-0.31,0,-4.93,0
19.663,14.59,100,29.1,22.5,-3,22.5,1324,3,104,12.41,191.2,229,410.3,201,2161.4,3016.2,7.42,5396,-0.61,66.1,13,12.5,12.5,16,15.4,16,702,190,92.4,2.9,25.7,59.9,72.5,-6,-3,-2.7,0,0,0,231.5,436.5,387.09,0,131072,0.87,-0.28,0,-12.33,0
19.785,14.59,100,28.3,22.5,-2.8,22.5,1339,3,104,12.3,191.2,229.5,411.4,201,1875.9,3027.5,8.53,5514,-1.08,62.2,10,13,13.8,16.5,16.5,16.5,674,190,91.3,2.93,26.1,65.9,72.8,-6,-3,-2.7,0,0,0,226.9,444.1,404.14,0,0,0.87,0.06,0,-6.96,0
19.905,14.59,100,26.4,22.5,-0.7,22.5,1348,3,104,12.86,191.2,229.6,406.4,201,1966.7,3037.1,9.68,5488,0.92,82.5,10.5,13.3,13.8,16.5,16,16,668,190,90.3,2.95,25.9,71.3,72.6,-6,-2.7,-2.7,0,0,0,225.8,440.6,418.18,0,0,0.85,0.06,0,-1.35,0
20.026,14.59,100,25.9,22.5,-0.6,22.5,1348,3,104,13.01,191.2,224.5,402.7,201,1967.3,3044.6,9.59,5440,2.61,86.9,10,13.3,13.3,16.5,16,16,666,190,90.7,2.95,25.1,69.2,72.2,-6,-2.7,-2.7,0,0,0,225,430.4,426.74,0,0,0.86,-0.12,0,-2.87,0
20.146,14.59,100,23.7,22.5,-0.9,22.5,1353,3,104,13.83,191.2,220.6,388.6,201,1925.5,3050.7,8.91,5382,7.42,86,10.3,12.8,13.7,15.5,16,16,671,190,91.6,2.94,24.8,74.9,71.9,-5.7,-5.7,-2.3,0,0,-3,212.1,423.7,431.3,0,0,0.87,0.61,0,2.43,0
20.267,14.59,100,21.8,21.7,3.9,22.5,1353,3,104,14.52,191.2,229.2,368.5,201,1938.9,3057.7,10.67,6118,19.46,92.2,11.8,11.3,15.2,17.5,17.5,14.5,596,190,88.4,2.97,24.6,101.1,71.8,-5.7,-5.7,-2.3,0,0,-3,198.2,418.2,440.35,0,0,0.87,1.41,0,27.85,0
20.390,14.59,0,20.9,18.7,-5.7,13.2,1355,3,104,14.43,186,156.4,328.4,201,2275.9,3043.2,9.32,5535,27.22,61.8,10.8,10.3,8.3,11.8,8.2,8.3,576,190,65,2.64,9.1,35.6,58,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,174.7,251.1,334.66,0,0,0.84,-3.58,0,-18.8,0
20.504,14.59,0,17.3,14.1,-18.3,0,1355,3,104,13.08,158.2,52.1,281.4,201,1592.5,2809.7,28.79,5598,0.01,44.9,-1.5,-2,-2,-1.5,-1.5,-2,60,190,65,1.55,0,0,11.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,143.2,63,160.84,0,0,1.25,0,0,-14.88,0
20.625,14.59,0,13.4,9.2,-14.5,0,1355,3,104,26.16,118.5,24.3,210.7,201,2262.9,2582.3,30.26,5461,0.01,38.7,-2.5,-2.5,-3,-2.5,-2.5,-2.5,-94,190,65,1,0,0,0.3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,97,55.5,72.9,0,0,0.05,0,0,-12.85,0
20.745,14.59,0,9.3,4.8,-10.2,0,1355,3,104,56.59,71.2,24.3,125.5,201,2299.4,2582.3,29.41,5555,0.01,31.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-79,190,65,1,0,0,0.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,63.5,51.1,51.34,0,0,0.04,0,0,-11.58,0
20.867,14.59,0,7.2,3.1,-7.5,0,1355,4,104,59.91,50.2,24.3,88.3,201,2310.5,2582.3,29.53,5492,0.01,28,-2,-2,-2,-2,-2,-2,-72,190,65,1,0,0,0.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,41.3,48.3,47.04,0,4,0.05,0,0,-11.34,0
20.986,14.59,0,5.6,2.6,-6,0,1355,4,104,50.77,30,24.3,53.1,201,2319.7,2582.3,29.7,5456,0.01,22.2,0.5,0.5,0.5,0.5,0.5,0.5,-68,190,65,1,0,0,0.1,0,0,0,0,0,0,27.4,46.2,45.86,0,4,0.09,0,0,-10.23,0
21.108,14.59,0,4.6,1.1,-4.7,0,1353,4,104,45.37,25.5,24.3,45.6,201,2327.9,2582.3,29.5,5368,0.01,19.7,1,1,1,1,1,1,-68,190,65,1,0,0,0.1,0,0,0,0,0,0,25.7,44.7,45.04,0,4,0.15,0,0,-8.31,0
21.390,14.59,0,3.3,-0.3,-3.3,0,1348,4,104,43.47,23.2,23.2,37,201,2343.5,2582.3,8.97,4810,0.01,18.2,-1,-1,-1,-1,-1,-1,-63,190,99.9,1,0,0,0.1,0,0,0,0,0,0,22.7,36.1,37.91,0,4,0.25,0,0,-5.27,0
21.520,14.59,0,2.9,-0.4,-2.9,0,1344,4,104,41.9,21.8,21.7,32.5,201,2351.1,2582.3,2.34,4565,0.01,17.3,-2.5,-2,-2.5,-2.5,-2,-2.5,-62,190,99.9,1,0,0,0.1,0,0,0,0,0,0,21.3,32.6,34.19,0,4,0.28,0,0,-4.53,0
21.641,14.59,0,2.7,-0.4,-2.6,0,1344,4,104,40.6,20.2,20.6,29.6,201,2356,2582.3,2.46,4402,0.01,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,190,99.9,1,0,0,0.1,0,0,0,0,0,0,20.1,29.6,31.29,0,4,0.31,0,0,-4.07,0
21.760,14.59,0,2.4,-0.4,-2.5,0,1341,4,104,41.47,18.8,18.9,26.7,201,2360.9,2582.3,2.99,4278,0.01,15.3,-3,-3,-3,-3,-3,-3,-58,190,99.9,1,0,0,0.1,0,0,0,0,0,0,18.4,26.8,28.1,0,4,0.35,0,0,-3.6,0
21.880,14.59,0,2.3,-0.5,-2.2,0,1341,4,104,44.18,18,18.1,25.1,201,2366.1,2582.3,2.58,4252,0.01,14.8,-3,-3,-3,-3,-3,-3,-58,190,99.9,1,0,0,0.1,0,0,0,0,0,0,18.2,26.5,26.75,0,4,0.35,0,0,-3.25,0
22.021,14.59,0,2.1,-0.6,-2.1,0,1337,4,104,48.56,18,17.9,24.6,201,2371.1,2582.3,2.81,4230,0.01,14.9,-3,-3,-3,-3,-3,-3,-58,190,99.9,1,0,0,0.1,0,0,0,0,0,0,17.9,25.7,25.98,0,4,0.35,0,0,-2.93,0
22.140,14.59,0,2,-0.5,-1.9,0,1332,4,104,53.09,17.2,17.6,24.2,201,2375.7,2582.3,2.11,4214,0.01,15.3,-3,-3,-3,-3,-3,-3,-58,190,99.9,1,0,0,0.1,0,0,0,0,0,0,17.7,25.4,25.53,0,0,0.36,0,0,-2.68,0
22.307,14.59,0,1.9,-0.5,-1.8,0,1328,4,104,58.63,17.2,17.2,23.7,201,2380.1,2582.3,2.81,4196,0.01,15.3,-3,-3,-3,-3,-3,-3,-58,190,99.9,1,0,0,0.1,0,0,0,0,0,0,17.4,24.7,24.89,0,0,0.37,0,0,-2.43,0
22.426,14.59,0,1.8,-0.5,-1.7,0,1328,4,104,62.98,16.5,17,23.1,201,2384.1,2582.3,2.67,4178,0.01,15.3,-3,-3,-3,-3,-3,-3,-58,190,99.9,1,0,0,0.1,0,0,0,0,0,0,17,24,24.32,0,0,0.38,0,0,-2.24,0
23.081,14.59,0,1.3,-0.5,-1.3,0,1319,4,104,76.12,14.2,14.6,19.1,201,2403.3,2582.3,2.7,4032,0.01,14.3,-3,-3,-2.5,-3,-2.5,-3,-58,190,99.9,1,0,0,0.1,0,0,0,0,0,0,14.5,19.9,20.29,0,0,0.43,0,0,-1.52,0
23.201,14.59,0,1.3,-0.5,-1.2,0,1315,4,104,78.4,14.2,14.2,18.3,201,2408.2,2582.3,2.79,3995,0.01,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,190,99.9,1,0,0,0.1,0,0,0,0,0,0,13.9,18.9,19.43,0,0,0.43,0,0,-1.43,0
23.330,14.59,0,1.3,-0.4,-1.2,0,1314,4,104,78.6,13.5,13.6,17.4,201,2411.1,2582.3,2.81,3963,0.01,13.7,-2.5,-2.5,-2,-2.5,-2,-2.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,13.4,18.2,18.58,0,0,0.45,0,0,-1.35,0
23.450,14.59,0,1.2,-0.4,-1.2,0,1314,4,104,79.85,12.8,12.9,16.4,201,2414,2582.3,2.64,3913,0.01,13.2,-1.5,-2,-2,-1.5,-1.5,-2,-59,190,100,1,0,0,0.1,0,0,0,0,0,0,12.7,17,17.49,0,0,0.47,0,0,-1.23,0
23.569,14.59,0,1.2,-0.4,-1.1,0,1310,4,104,80.28,12,12.5,15.9,201,2417.2,2582.3,2.26,3887,0.01,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.8,16.92,0,0,0.48,0,0,-1.16,0
23.691,14.59,0,1.2,-0.4,-1.1,0,1308,4,104,80.82,12,12.5,15.7,201,2420.1,2582.3,2.34,3858,0.01,13.1,-2,-2,-2,-2,-2,-2,-59,190,100,1,0,0,0.1,0,0,0,0,0,0,12.7,16.6,16.68,0,0,0.48,0,0,-1.11,0
23.811,14.59,0,1.1,-0.4,-1,0,1308,4,104,80.07,12,12.5,15.6,201,2422.1,2582.3,2.87,3824,0.01,13.1,-2,-2,-2,-2,-2,-2,-59,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.5,16.52,0,0,0.48,0,0,-1.07,0
23.930,14.58,0,1.1,-0.4,-1,0,1306,4,104,79.85,12,12.5,15.4,201,2423.6,2582.3,3.05,3786,0.01,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.3,16.35,0,0,0.47,0,0,-0.99,0
24.050,14.58,0,1,-0.4,-1,0,1306,4,104,79.33,12,12.5,15.2,201,2426.5,2582.3,2.7,3756,0.01,13,-2.5,-2.5,-3,-2.5,-3,-2.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.2,16.2,0,0,0.48,0,0,-0.93,0
24.172,14.58,0,1,-0.4,-0.9,0,1305,4,104,79.85,12,12.5,15.1,201,2429.1,2582.3,2.96,3716,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16,16.03,0,0,0.48,0,0,-0.91,0
24.289,14.58,0,1,-0.4,-0.9,0,1301,4,104,79.85,12,12.5,14.9,201,2432.3,2582.3,2.79,3682,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.8,15.87,0,0,0.49,0,0,-0.87,0
24.411,14.58,0,1,-0.4,-0.9,0,1301,4,104,79.02,12,12.5,14.7,201,2434.6,2582.3,3.02,3646,0.01,13,-3,-3,-3,-3,-3,-3,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.6,15.7,0,0,0.5,0,0,-0.82,0
24.531,14.58,0,0.9,-0.4,-0.9,0,1299,4,104,79.85,12,12.5,14.7,201,2436.1,2582.3,2.08,3605,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,15.4,15.54,0,0,0.52,0,0,-0.75,0
24.650,14.58,0,0.9,-0.4,-0.9,0,1299,4,104,80.6,12,12.5,14.5,201,2438.7,2582.3,2.87,3572,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.3,15.38,0,0,0.52,0,0,-0.76,0
24.771,14.58,0,0.9,-0.4,-0.8,0,1299,4,104,80.28,12,12.5,14.3,201,2440.4,2582.3,2.75,3540,0.01,12.8,-3,-3,-3,-3,-3,-3,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.2,15.22,0,0,0.53,0,0,-0.71,0
24.892,14.58,0,0.9,-0.4,-0.8,0,1297,4,104,81.59,12,12.5,14.2,201,2443.3,2582.3,2.64,3502,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15,15.07,0,0,0.52,0,0,-0.68,0
25.021,14.58,0,0.9,-0.4,-0.8,0,1297,4,104,82.14,12,12.4,14,201,2445.6,2582.3,2.99,3468,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.8,14.9,0,2048,0.52,0,0,-0.64,0
25.140,14.59,0,0.9,-0.5,-0.8,0,1296,4,104,81.36,12,12.4,13.8,201,2448,2582.3,2.64,3428,0.01,11.4,-2.7,-2.9,-3.1,-2.7,-3.1,-2.9,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.7,14.75,0,2048,0.53,0,0,-0.6,0
25.306,14.59,0,0.9,-0.7,-0.8,0,1296,4,104,82.37,12,12.4,13.5,201,2448.8,2582.3,3.08,3392,0.01,11.1,0.3,0.1,0.5,0.3,0.5,-0.2,-57,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.4,14.54,0,2048,0.54,0,0,-0.57,0
25.424,14.59,0,0.8,-0.7,-0.8,0,1294,4,104,80.6,12,12.4,13.3,201,2451.7,2582.3,2.93,3349,0.01,11,0.5,0.5,0.5,0.5,0.5,0.5,-57,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.3,14.37,0,2048,0.54,0,0,-0.55,0
26.080,14.59,0,0.8,-0.8,-0.7,0,1292,4,104,79.12,12,12.4,12.7,201,2462.5,2582.3,2.93,3162,0.01,10.7,0,0,0,0,0,0,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,13.55,0,2048,0.58,0,0,-0.48,0
26.200,14.59,0,0.8,-0.8,-0.7,0,1290,4,104,79.12,12,12.4,12.5,201,2465.1,2582.3,2.79,3122,0.01,10.5,0,0,0,0,0,0,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,13.4,0,2048,0.59,0,0,-0.46,0
26.310,14.59,0,0.8,-0.8,-0.7,0,1290,4,104,80.82,12,12.4,12.5,201,2465.9,2582.3,2.73,3086,0.01,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.26,0,2048,0.59,0,0,-0.45,0
26.440,14.59,0,0.7,-0.8,-0.7,0,1290,4,104,81.04,12,12.4,12.2,201,2467.1,2582.3,2.61,3058,0.01,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13,13.12,0,2048,0.6,0,0,-0.44,0
26.560,14.59,0,0.8,-0.8,-0.6,0,1288,4,106,81.04,12,12.4,12.2,201,2463.3,2575.3,2.96,3024,0.01,10.4,-1,-1,-1,-1,-1,-1,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,12.98,0,0,0.61,0,0,-0.44,0
26.680,14.59,0,0.8,-0.8,-0.7,0,1288,4,106,74.33,12,12.4,12.1,201,2510.6,2544,2.52,2976,0.01,10.3,-4,-5.5,-5,-5.5,-4.5,-5,-42,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,12.83,0,0,0.62,0,0,-0.43,0
26.864,14.59,0,0.7,-0.5,-0.6,0,1288,4,106,74.33,12,12.4,11.9,201,2504.8,2537.9,2.75,2962,0.01,11.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.5,12.6,0,0,0.62,0,0,-0.42,0
26.986,14.59,0,0.6,-0.5,-0.6,0,1287,4,106,39.46,12,12.4,11.6,201,2508.6,2537.9,3.05,2905,0.01,11.2,-7,-7,-7,-7,-7,-7,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.46,0,0,0.59,0,0,-0.4,0
27.109,14.59,0,0.8,-0.5,-0.6,0,1287,4,106,49.8,12,12.4,11.5,201,2510.6,2537.9,2.9,2866,0.01,11.3,-8,-8.5,-8,-8.5,-8,-8,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.2,12.32,0,0,0.59,0,0,-0.41,0
27.231,14.59,0,0.7,-0.4,-0.6,0,1287,4,106,60.57,12,12.4,11.3,201,2512.1,2537.9,2.34,2830,0.01,11.1,-8,-8,-8,-8,-8,-8,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.1,12.14,0,0,0.62,0,0,-0.39,0
27.348,14.59,0,0.7,-0.5,-0.6,0,1285,4,106,70.67,12,12.4,11.3,201,2513.2,2537.9,2.87,2797,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.9,12,0,0,0.64,0,0,-0.37,0
27.464,14.59,0,0.7,-0.5,-0.6,0,1285,4,106,78.4,12,12.4,11.2,201,2516.1,2537.9,2.7,2764,0.01,10.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.87,0,0,0.65,0,0,-0.38,0
27.586,14.58,0,0.7,-0.5,-0.6,0,1285,4,106,81.26,12,12.4,11.1,201,2516.7,2537.9,2.61,2731,0.01,10.7,-9,-8.5,-9,-9,-9,-9,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,11.74,0,0,0.67,0,0,-0.37,0
27.709,14.58,0,0.6,-0.5,-0.6,0,1285,4,106,89.46,12,12.4,10.9,201,2519,2537.9,3.16,2696,0.01,10.5,-9,-9,-9,-9,-9,-9,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.56,0,0,0.68,0,0,-0.36,0
27.825,14.58,0,0.6,-0.6,-0.6,0,1285,4,106,91.23,12,12.4,10.7,201,2520.5,2537.9,2.64,2660,0.01,10.4,-9,-9.5,-9,-9.5,-9,-9,-56,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.42,0,0,0.69,0,0,-0.36,0
27.945,14.58,0,0.6,-0.6,-0.6,0,1283,4,106,92.49,12,12.4,10.6,201,2521.6,2537.9,2.7,2628,0.01,10.2,-10,-10.5,-10,-10,-10,-10,-57,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.27,0,0,0.7,0,0,-0.34,0
28.065,14.58,0,0.6,-0.6,-0.5,0,1283,4,106,93.49,12,12.4,10.4,201,2522.8,2537.9,2.67,2592,0.01,9.9,-10,-10,-10,-10,-10,-10,-57,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,11.12,0,0,0.71,0,0,-0.33,0
28.184,14.58,0,0.6,-0.7,-0.5,0,1283,4,106,93.64,12,12.4,10.3,201,2524.5,2537.9,2.64,2557,0.01,9.7,-10,-10.5,-10,-10,-10,-10.5,-57,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,10.96,0,0,0.72,0,0,-0.32,0
28.306,14.58,0,0.6,-0.7,-0.5,0,1281,4,106,93.93,12,12.4,10.1,201,2524.8,2537.9,2.32,2522,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.81,0,0,0.74,0,0,-0.32,0
28.424,14.58,0,0.6,-0.8,-0.5,0,1281,4,106,93.49,12,12.4,9.9,201,2526.6,2537.9,3.02,2488,0.01,9.1,-11,-10.5,-10.5,-10.5,-11,-10.5,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.66,0,0,0.75,0,0,-0.3,0
28.546,14.58,0,0.5,-0.8,-0.5,0,1279,4,106,93.64,12,12.4,9.8,201,2528,2537.9,3.02,2452,0.01,9,-11,-11,-11,-11,-11,-11,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.52,0,0,0.76,0,0,-0.29,0
28.666,14.58,0,0.6,-0.8,-0.5,0,1279,4,106,92.92,12,12.4,9.7,201,2528.9,2537.9,2.75,2418,0.01,9,-11,-11,-11,-11,-11,-11,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.3,10.36,0,0,0.77,0,0,-0.3,0
28.786,14.58,0,0.6,-0.8,-0.5,0,1279,4,106,92.92,12,12.3,9.6,201,2529.5,2537.9,2.64,2386,0.01,8.9,-12,-12,-12,-12,-11.5,-12,-58,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.23,0,0,0.78,0,0,-0.29,0
