﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I NALDO ST2 TU E40 V1.mhd
812.631,14.83,100,21.5,21.2,1.3,22.3,824,22,4,40,13.2,191.2,209.6,361.1,3082.1,7.3,5546,136,-2.12,98,8.7,10.6,10.6,8.3,6.5,4.2,603,89,2.74,22.7,47.8,44.5,-1.9,-1.9,-1.9,-4.2,-6,-8.3,200.2,406.2,448.76,-3.6,0,0.71,0,0.4,3.3,0
812.731,14.83,88.4,21.3,20.9,1.6,22.3,824,22,4,40,13.15,191.2,209.1,360.3,3101.2,7.3,5624,137,-1.16,98.1,10.6,8.8,10.6,8.3,6.5,4.2,596,89.4,2.67,21.8,45.4,40.5,-1.9,-1.9,-1.5,-4.2,-6,-8.3,197.8,397.6,446.31,-3.6,0,0.69,0,0.7,4.88,0
812.831,14.83,17.9,21.3,19.9,-1.8,18.3,832,22,4,40,13.1,191.2,185.4,349.8,3073.9,13.16,5640,139,-0.25,76.8,8.1,8.5,7.9,7.6,6.5,4.2,579,78.6,1.58,7.9,2.5,22.6,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,171.8,245,393.33,-3.6,0,0.07,0,0,-20.14,0
812.931,14.83,0,22.9,17.9,-21.7,0,832,22,4,40,13.49,178.5,59.7,325.4,3157.2,26.51,5402,140,0.01,46.4,-4,-2.5,3.7,-2.5,3.7,-1.2,219,65,1,0,0,1.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,165.7,64.8,179.54,-3.7,0,0.18,0,0,-4.11,0
813.031,14.83,0,15.1,12.2,-17.9,0,839,22,4,40,34.35,144.8,24.3,256.7,2496.7,25.83,5440,140,0.01,43.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-96,65,1,0,0,0.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,117.8,59.2,83.55,-3.7,0,0.06,0,0,-2.85,0
813.130,14.83,0,10.4,5,-11.4,0,839,22,4,40,70.26,87,24.4,154.1,2517.9,25.66,5560,139,0.01,34.1,-2.5,-2.5,-2,-2.5,-2,-2,-76,65,1.03,0.4,0,0.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,66.9,52.2,56.81,0,0,0.06,0,0,-2.48,0
813.241,14.83,0,7.9,2.9,-8.1,0.5,846,22,4,40,84.56,57,24.3,101.2,2538.5,25.66,5490,139,0.01,29.7,-2,-2,-2,-2,-2,-2,-62,65,1.04,0.5,0,0.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,43.9,48.9,48.95,0,0,0.08,0,0,-2.23,0
813.341,14.83,0,6.3,2.5,-6.1,0.5,846,22,4,40,107.71,34.5,24.3,62,2558.5,25.6,5480,138,0.01,24.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,65,1.04,0.5,0,0.2,0,0,0,0,0,0,28.2,46.8,47.05,0,0,0.12,0,0,-1.78,0
813.441,14.83,0,5.2,1.8,-5,0.5,849,22,4,40,130.33,26.2,24.3,46.4,2573.6,25.54,5450,138,0.01,20.3,1.5,2,2,2,1.5,2,-58,65,1.04,0.5,0,0.2,0,0,0,0,0,0,27.3,46.1,46.37,0,0,0.19,0,0,-1.45,0
813.541,14.83,0,4.3,0.2,-4,0.5,849,22,4,40,158.87,25.5,24.3,45.3,2587.5,25.63,5449,138,0.01,19.8,1.5,2,2,1.5,1.5,2,-58,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25.3,45.8,46.09,0,0,0.24,0,0,-1.19,0
813.641,14.83,0,3.6,-0.4,-3.3,0.5,849,22,4,40,191.75,24.8,24.3,43.6,2599.7,25.63,5442,137,0.01,20.4,1.5,2,2,2,1.5,2,-58,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,45.6,45.96,0,0,0.26,0,0,-0.97,0
813.742,14.83,0,3.1,-0.7,-2.7,0.5,849,22,4,40,217.37,24,24.3,43,2612.7,19.23,5405,136,0.01,21.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.3,45.78,0,0,0.27,0,0,-0.8,0
813.841,14.83,0,2.8,-0.5,-2.3,0.5,848,22,4,40,233.37,24,24.3,42.5,2624.3,-2.29,5362,136,0.01,22.7,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,44.9,45.47,0,0,0.28,0,0,-0.73,0
813.941,14.83,0,2.8,-0.3,-2.2,0.5,848,22,4,40,227.21,24.8,24.3,42.6,2635.3,-2.26,5324,135,0.01,23,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,44.6,45.08,0,0,0.29,0,0,-0.74,0
814.041,14.83,0,2.9,-0.2,-2.3,0.5,847,22,4,40,229.81,24,24.3,41.9,2645.8,-2.23,5262,134,0.01,22.5,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.1,44.66,0,0,0.29,0,0,-0.74,0
814.140,14.83,0,2.8,-0.2,-2.3,0.5,847,22,4,40,234.28,24,24.3,41.4,2655.4,-2.2,5231,133,0.01,22.3,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,43.7,44.22,0,0,0.29,0,0,-0.74,0
814.241,14.83,0,2.8,-0.2,-2.3,0.5,847,22,4,40,234.28,24,24.3,40.9,2664.3,-2.11,5202,132,0.01,22.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,43.4,43.88,0,0,0.29,0,0,-0.74,0
814.341,14.83,0,2.8,-0.2,-2.3,0.5,847,22,4,40,234.28,24,24.2,40.7,2673.6,-2.11,5157,130,0.01,22.2,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,43,43.54,0,0,0.3,0,0,-0.73,0
814.441,14.83,0,2.8,-0.2,-2.2,0.5,846,22,4,40,234.28,24,24.2,40.3,2681.8,-2.2,5091,129,0.01,22,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.6,43.1,0,0,0.3,0,0,-0.72,0
814.541,14.83,0,2.7,-0.1,-2.2,0.5,846,22,4,40,234.28,24,24.2,40,2691.3,-2.05,5066,129,0.01,21.8,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.2,42.7,0,0,0.31,0,0,-0.71,0
814.640,14.83,0,2.8,-0.2,-2.2,0.5,845,21,4,40,234.28,24,24.2,39.7,2699.4,-2.14,5036,128,0.01,21.5,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,41.9,42.38,0,0,0.31,0,0,-0.7,0
814.740,14.83,0,2.7,-0.2,-2.2,0.5,845,21,4,40,234.28,24,24.1,39.1,2707.6,-2.26,4986,126,0.01,21.4,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.2,41.1,41.85,0,0,0.31,0,0,-0.7,0
814.841,14.83,0,2.7,-0.2,-2.2,0.4,845,21,4,40,234.28,24,23.8,38.4,2714.2,-2.2,4930,125,0.01,21.1,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,24,40.3,41.06,0,0,0.31,0,0,-0.69,0
814.941,14.83,0,2.6,-0.2,-2.2,0.4,845,21,4,40,234.28,23.2,23.6,37.7,2721.2,-2.14,4902,124,0.01,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.7,39.8,40.39,0,0,0.31,0,0,-0.68,0
815.041,14.83,0,2.6,-0.2,-2.1,0.4,844,21,4,40,234.28,23.2,23.4,37.1,2727.3,-2.17,4862,123,0.01,20.7,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,39,39.65,0,0,0.32,0,0,-0.67,0
815.141,14.83,0,2.6,-0.1,-2.1,0.4,844,21,4,40,234.28,22.5,23.1,36.1,2734.3,-2.2,4816,122,0.01,20.4,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23,38,38.82,0,0,0.32,0,0,-0.66,0
