﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.12.mhd
62.790,14.61,100,21.6,21.3,7.6,22.5,1513,5,111,11.28,191.2,233,393.7,199,3021.4,3112.2,14.84,6094,-4.73,98,14.3,14,14.5,14.4,12.1,14.3,558,190,85.7,3.09,27.6,103.4,70.1,0,-1.2,0,0,-3,0,199,474.7,516.96,0,4,0.78,0,0,33.23,0
62.910,14.61,100,22,21.5,4.9,22.5,1513,5,111,11.93,191.2,233,356.6,199,3035.4,3089.3,10.23,5348,-4.55,97.9,12.5,11.7,12.4,12.8,10.5,12.4,608,190,90.3,3.07,26.1,92.4,70.4,0,-1.2,0,0,-3,0,206.5,433.1,506.54,0,0,0.85,0,0,22.04,0
63.026,14.61,100,22.2,21.9,4.2,22.5,1517,5,111,12.23,191.2,232.5,362.5,199,3035.1,3083.5,10.47,5428,-4.96,98,14,12.8,14,14,11,14,621,190,90.3,3.06,26.3,91.7,70.6,0,-1.2,0,0,-3,0,207.5,437.6,497.06,0,0,0.85,0,0.1,21.13,0
63.148,14.61,100,22.9,22.3,3.9,22.5,1521,5,111,12.26,191.2,231.8,367.5,199,3026.9,3083.5,10.03,5466,-5.73,98,14.5,13.3,14.5,14.5,11.5,14.5,626,190,91,3.05,26.4,90,70.8,0,-0.8,0,0,-2.7,0,209.4,440,490.06,0,0,0.86,0,0.4,19.2,0
63.266,14.61,100,23.1,22.5,3.5,22.5,1521,5,111,12.29,191.2,231,374.1,198,3067.8,3083.8,9.32,5509,-6.32,98,15.5,14.7,15.5,15.5,12.8,15.5,629,190,91.8,3.05,26.4,87.8,70.9,0,-0.8,0,0,-2.7,0,211.4,443.7,485.12,0,0,0.87,0,0.6,16.85,0
63.385,14.61,100,24,22.5,2.8,22.5,1522,5,111,12.28,191.2,230,383.4,198,3077.7,3085,8.74,5580,-6.9,98,16.5,15.2,16.5,16,13.8,16.5,634,190,91.9,3.04,26.3,82.1,71.1,0,-0.8,0,0,-2.7,0,214.3,445.6,481.77,0,0,0.86,0,0.9,11.07,0
63.508,14.61,100,24.3,22.5,1.9,22.5,1522,5,111,12.28,191.2,227.2,391.3,198,3077.4,3085.8,10,5619,-7.34,98,16.5,15.7,16.5,16.5,14.2,16.5,641,190,91.5,3.03,26,75.2,71,0,-0.4,0,0,-2.3,0,216.6,443.8,478.77,0,0,0.85,-0.02,1.1,4.13,0
63.629,14.61,100,24.7,22.5,1.2,22.5,1526,5,111,12.3,191.2,225.4,396.4,198,3065.2,3087,9.35,5630,-7.5,98,16.5,16.1,16.5,16.5,14.2,16.5,644,190,91.5,3.02,25.8,73.4,71,0,-0.4,0,0,-2.3,0,217.7,443.6,476.13,0,0,0.85,-0.06,1.4,2.48,0
63.746,14.61,100,25,22.5,0.9,22.5,1530,5,111,12.25,191.2,223.9,400.8,198,3063.8,3088.1,9.85,5717,-7.84,98,16.5,16.1,16.5,16.5,14.2,16.5,644,190,91.4,3.01,25.7,72.9,71,0,-0.4,0,0,-1.9,0,218.1,447.3,474.29,0,0,0.83,-0.13,1.6,2.06,0
63.868,14.61,100,25.6,22.5,0.6,22.5,1530,5,111,12.21,191.2,222.8,406.6,198,3045.5,3090.5,10.47,5756,-8.02,98,17,16.5,16.5,17,15.1,17,645,190,91,3,25.6,71.6,70.9,0,0,0,0,-1.9,0,219.3,447.6,473.42,0,0,0.83,-0.18,1.8,0.93,0
63.987,14.61,100,25.4,22.5,0.3,22.5,1533,5,111,12.18,191.2,220.7,409,198,3041.7,3092.5,10.44,5820,-8.11,98,17,17,17,17,15.1,17,645,190,91.1,2.99,25.5,71.1,70.8,0,0,0,0,-1.9,0,218.4,449.8,472.52,0,0,0.82,-0.05,1.9,0.35,0
64.107,14.61,100,25.3,22.5,0.1,22.5,1533,5,111,12.13,191.2,219.5,412.8,198,3057.4,3094.5,9.68,5810,-8.35,98,17,17,17,17,15.1,17,642,190,90.9,2.98,25.2,70.5,70.7,0,0,0,0,-1.5,0,219,447.6,471.98,0,0,0.82,-0.08,1.9,-0.06,0
64.296,14.61,100,25.8,22.5,-0.4,22.5,1539,5,111,12.13,191.2,217.2,415,198,3051.9,3096.6,9.97,5868,-8.45,98,17,17,17,17,15.5,17,644,190,91,2.96,25,68.6,70.5,0,0,0,0,-1.5,0,219,447.5,471.01,0,0,0.82,-0.11,1.8,-1.82,0
64.399,14.61,100,25.6,22.5,-0.7,22.5,1546,5,113,12.09,191.2,215.7,420.8,198,3043.8,3100.3,10.91,5970,-8.75,98,17,17,17,17,16,17.5,638,190,90.2,2.94,24.7,67.6,70.3,0,0,0,0,-1.2,0,218.9,449.7,470.64,0,0,0.82,-0.03,1.5,-2.74,0
64.520,14.61,100,25.5,22.5,-1,22.5,1546,5,113,12.05,191.2,213.8,420.8,198,3057.4,3102.1,10.2,5970,-9.07,98,17,17,17,17,15.8,17,640,190,90.2,2.93,24.4,66.3,70.2,0,0,0,0,-1.2,0,218.2,447.2,470.13,0,0,0.82,-0.1,0,-3.72,0
64.629,14.61,100,25.3,22.5,-1.1,22.5,1551,5,113,12.03,191.2,212.2,421.7,198,3076,3104.4,10.85,6027,-9.17,96.5,17.5,17.5,17.5,17.5,16.3,17.5,636,190,88.8,2.91,24.4,67.3,70,0,0,0,0,-1.2,0,214.6,451.7,469.94,0,0,0.81,0.02,-0.1,-2.69,0
64.761,14.61,100,24.7,22.5,-0.6,22.5,1558,5,113,11.92,191.2,211.3,417.3,198,3135.1,3106.1,11.76,6082,-9.72,95.8,17.5,17.5,17.5,17.5,16.3,17.5,624,190,88.5,2.9,24,68.6,69.8,0,0,0,0,-0.8,0,209.8,448,470.07,0,0,0.82,0.02,0,-1.27,0
64.870,14.61,100,24.1,22.5,-0.2,22.5,1558,5,113,12.05,191.2,209.4,410.3,198,3286.6,3107.6,12.67,6129,-9.78,96.8,17.5,17.5,17.5,17.5,16.7,17.5,612,190,88.9,2.89,23.9,69.7,69.7,0,0,0,0,-0.8,0,206.8,448.3,469.85,0,0,0.82,0.03,0,-0.02,0
64.989,14.61,100,23.8,22.5,0.1,22.5,1566,5,113,12.01,191.2,207.8,408.8,198,3363.1,3108.5,11.76,6130,-10.04,97.4,17.5,17.5,17.5,17.5,16.7,17.5,605,190,88.9,2.87,23.8,69.8,69.5,0,0,0,0,-0.8,0,204.9,448.8,469.66,0,0,0.82,0,0,0.23,0
65.122,14.61,100,23.5,22.5,0.2,22.5,1566,5,113,12.06,191.2,206.6,408.3,198,3321.4,3109.6,11.88,6201,-9.9,97.9,17.5,17.5,17.5,17.5,16.7,17.5,600,190,89,2.86,23.6,69.9,69.4,0,0,0,0,-0.4,0,203.2,447.9,469.52,0,0,0.82,0,0,0.53,0
65.239,14.61,100,23.3,22.5,0.2,22.5,1571,5,115,12.09,191.2,205.1,408.7,198,3271.5,3110.8,11.79,6230,-9.85,98,17.5,17.5,17.5,17.5,17.1,17.5,596,190,89.1,2.85,23.4,69.5,69.2,0,0,0,0,-0.4,0,202.7,448.9,469.37,0,0,0.82,0,0,0.23,0
65.359,14.61,100,23.5,22.5,0.1,22.5,1576,5,115,12.05,191.2,204,411.1,198,3239.9,3111.6,11.96,6292,-9.88,98.1,17.5,17.5,17.5,17.5,17.1,17.5,593,190,89,2.84,23.4,69.2,69.1,0,0,0,0,-0.4,0,201.8,449.9,469.43,0,0,0.82,0,0,0.09,0
65.500,14.61,100,23.6,22.5,0.1,22.5,1576,5,115,12.02,191.2,203.4,411.7,198,3203.9,3112.2,11.61,6328,-10.13,98,17.5,17.5,17.5,17.5,17.5,17.5,588,190,88.9,2.83,23.2,68.9,69,0,0,0,0,0,0,202,448.5,469.74,0,0,0.82,-0.05,0,-0.08,0
65.599,14.61,100,23.5,22.5,-0.2,22.5,1582,5,115,12.08,191.2,201.6,413.8,198,3149.6,3112.2,11.55,6354,-10.05,98,17.5,17.5,17.5,17.5,17.5,17.5,590,190,89,2.82,23.1,67.3,68.9,0,0,0,0,0,0,202.6,449,469.67,0,0,0.82,-0.1,0,-1.47,0
65.710,14.61,100,23.6,22.5,-0.4,22.5,1582,5,115,12.05,191.2,201,417.2,198,3103.2,3112.2,11.14,6398,-10.15,98,17.5,17.5,17.5,17.5,17.5,17.5,589,190,88.8,2.81,23.1,67.2,68.8,0,0,0,0,0,0,201.2,450.4,469.83,0,0,0.82,0,-0.2,-1.61,0
65.831,14.61,100,23.9,22.5,-0.4,22.5,1585,5,115,12.04,191.2,200,416.7,198,3105.6,3112.2,12.81,6451,-10.29,98,17.5,17.5,17.5,17.5,17.5,17.5,584,190,88.6,2.8,23.1,67.1,68.7,0,0,0,0,0,0,200.3,450.5,470.2,0,0,0.82,0,-0.3,-1.61,0
65.950,14.61,100,23.5,22.5,-0.5,22.5,1589,5,115,12.09,191.2,198.8,417.9,198,3109.6,3112.2,12.14,6486,-10.22,98,17.5,17.5,17.5,17.5,17.5,17.5,582,190,88.5,2.8,23,66.8,68.6,0,0,0,0,0,0,199.9,450.1,470.41,0,0,0.82,0,-0.4,-1.88,0
66.082,14.61,100,23.4,22.5,-0.5,22.5,1589,5,115,12.08,191.2,197.6,417.1,198,3106.7,3112.2,11.55,6529,-10.24,98,17.5,17.5,17.5,17.5,17.5,17.5,580,190,88.4,2.79,23,67,68.5,0,0,0,0,0,0,197.7,449.7,470.52,0,0,0.82,0,-0.6,-1.58,0
66.200,14.62,100,23.8,22.5,-0.4,22.5,1593,5,115,12.08,191.2,196.6,415.8,198,3134.3,3112.2,12.43,6554,-10.23,98,17.5,17.5,17.5,17.5,17.5,17.5,574,190,88.2,2.79,23,67,68.5,0,0,0,0,0,0,196.6,450.6,470.63,0,0,0.82,0,-0.7,-1.51,0
66.310,14.62,100,23.4,22.5,-0.3,22.5,1593,5,115,12.11,191.2,196.1,415.6,198,3144.4,3112.2,12.55,6594,-10.03,97.9,17.5,17.5,17.5,17.5,17.5,17.5,568,190,87.9,2.83,29.3,86.8,68.8,0,0,0,0,0,0,195.3,525.1,475.54,0,4,0.7,1.37,0,16.63,0
66.439,14.61,100,23,22.5,6.3,22.5,1594,6,115,12.14,191.2,231.5,412.3,198,3137.8,3112.2,14.75,6600,-9.89,97.9,14.5,14.6,14.6,14.3,14.6,14.6,562,190,84.9,2.97,29.6,106.7,69.8,0,0,0,0,0,0,194.2,525.6,495.35,0,4,0.7,0.69,0,36.22,0
66.561,14.62,100,22.5,22.1,7.2,22.5,1596,6,117,12.16,191.2,233,404,198,3112.5,3112.2,15.1,6344,-9.49,98,14.5,14.6,14.9,14,14.6,14.9,562,190,85.4,3.05,28.1,102.4,70.3,0,0,0,0,0,0,199.9,483.3,504.82,0,4,0.76,0,0,32.07,0
66.670,14.62,100,22.3,22,5.5,22.5,1596,6,117,12.33,191.2,233,372.6,198,3043.2,3103.8,13.14,5582,-8.72,98,13.5,13.6,13.5,13.2,13.5,13.6,597,190,88.1,3.06,26.5,93.3,70.6,0,0,0,0,0,0,209.2,431.3,500,0,4,0.85,0,0,22.7,0
66.919,14.62,100,23.2,22.5,3.6,22.5,1598,6,117,12.73,191.2,233,352.4,198,3022.9,3074.2,9.12,5153,-7.03,98,12.1,12,11.9,12.2,12.1,12.2,632,190,92.8,3.04,26,74.6,71.3,0,0,0,0,0,0,222,415.8,476.05,0,0,0.89,-0.1,0.2,3.46,0
67.039,14.62,100,25.7,22.5,1,22.5,1600,6,117,12.5,191.2,230.6,376.2,198,2966.3,3069.6,7.77,5205,-7,98,13.5,13.5,13.5,13.5,13.5,13.5,674,190,93.2,3.03,26,72.8,71.5,0,0,0,0,0,0,227.2,418.8,468.2,0,0,0.89,-0.21,0.4,1.52,0
67.160,14.62,100,26.7,22.5,0.3,22.5,1600,6,117,12.48,191.2,229.9,386.8,198,2942.5,3069.6,8.8,5218,-7.21,98,14,14,14,14,14,14,688,190,93.1,3.02,25.9,70.2,71.6,0,0,0,0,0,0,231.9,420.1,462.24,0,131072,0.88,-0.14,0.5,-1.26,0
67.279,14.62,100,27.3,22.5,-0.7,22.5,1600,6,117,12.43,191.2,229.4,395.5,198,2860.1,3069.6,9.15,5257,-7.63,98,14.5,14.5,15,15,15,15,699,190,92.3,3.01,25.9,67.8,71.7,0,0,-3,-3,0,0,234.6,422.4,457.84,0,131072,0.87,-0.13,0.2,-3.78,0
67.410,14.62,100,26.9,22.5,-1.2,22.5,1602,6,117,12.41,191.2,228.7,400.1,198,2791.7,3070.2,9.7,5267,-8.05,97.6,15.5,15.5,12.5,12.5,15.5,15.5,702,190,91.5,3,25.8,68,71.7,0,0,-3,-3,0,0,234.3,423.4,454.51,0,131072,0.86,0,0,-3.72,0
67.519,14.62,100,27.3,22.5,-1,22.5,1603,6,117,12.5,191.2,228.9,399.2,198,2750.5,3070.7,10.38,5313,-8.06,95.3,15.5,15.5,12.5,12.5,15.5,15.5,698,190,90.9,3,25.8,68.8,71.8,0,-3,-3,-3,0,0,233.1,424.4,452.6,0,131072,0.86,0,-0.3,-3.03,0
67.631,14.62,100,26.4,22.5,-0.7,22.5,1603,6,117,12.47,191.2,228.8,395.9,198,2734,3071.3,10.29,5314,-8.18,94.3,15.5,12.5,12.5,12.5,15.5,15.5,692,190,90.6,3,26,70,71.8,0,-3,-3,-3,0,0,230.5,426.3,451.33,0,131072,0.86,0.02,-0.4,-1.85,0
67.759,14.62,100,26.6,22.5,-0.4,22.5,1607,6,118,12.47,191.2,229.3,396,198,2767.3,3072.2,10.41,5337,-8.29,95.2,15.5,12.5,12.8,12.5,15.5,15.5,686,190,90,3,26.1,71.5,71.8,0,-3,-2.7,-2.7,0,0,227.7,429.1,450.93,0,0,0.85,0.04,-0.6,-0.42,0
67.879,14.62,100,25.6,22.5,0.1,22.5,1607,6,118,12.48,191.2,229.4,392,198,2865.1,3073.4,11.17,5336,-8.47,96.2,15.5,12.5,12.8,12.8,15.5,15.5,676,190,89.6,3,26.1,72.8,71.9,0,-3,-2.7,-2.7,0,0,225.5,429.8,451.04,0,0,0.85,0.09,-0.5,0.87,0
67.995,14.62,100,25.2,22.5,0.6,22.5,1612,6,118,12.47,191.2,229.4,388.9,198,2971.5,3074.5,11.26,5363,-8.57,96.9,15.5,12.5,12.8,13.3,15.5,15.5,672,190,89.7,3.01,26.2,74.2,71.9,0,-2.7,-2.7,-2.7,0,0,223.4,430.5,451.26,0,0,0.84,0.12,-0.3,2.13,0
68.111,14.62,100,25,22.5,1.1,22.5,1612,6,118,12.45,191.2,229.3,387.6,198,3083.5,3075.4,11.17,5408,-8.75,97.5,16,13.3,13.3,13.3,16,16,662,190,89.6,3.01,26.3,75,72,0,-2.7,-2.3,-2.3,0,0,221.1,434.5,452.12,0,0,0.84,0.22,-0.1,2.82,0
68.230,14.62,100,24.8,22.5,1.4,22.5,1620,6,118,12.36,191.2,229.5,386.1,198,3190.3,3076.5,11.14,5412,-9.05,98.1,16,13.3,13.7,13.7,16,16,658,190,89.6,3.02,26.3,75.3,72,0,-2.7,-2.3,-2.3,0,0,219.6,433.3,453.12,0,0,0.84,0.04,0.2,3.26,0
68.360,14.62,100,24.9,22.5,1.4,22.5,1629,6,118,12.35,191.2,227.5,383.8,198,3273.5,3077.4,11,5436,-9.03,98.1,16,13.3,13.7,13.7,16,16,652,190,90.3,3.01,25.9,74.6,71.9,0,-2.3,-2.3,-2.3,0,0,219,431,453.34,0,0,0.84,-0.04,0.5,2.74,0
68.469,14.62,100,24.6,22.5,1.1,22.5,1629,6,118,12.35,191.2,226.7,386.5,198,3353.3,3078.6,10.23,5452,-9.01,98,16,13.7,13.7,13.7,16,16,650,190,90.5,3.01,25.9,74.4,71.8,0,-2.3,-1.9,-2.3,0,0,218.9,433.1,453.55,0,0,0.84,0,0.7,2.6,0
68.599,14.62,100,24.8,22.5,1.1,22.5,1639,6,118,12.37,191.2,226.7,387.8,198,3348.3,3079.7,10.32,5468,-8.98,98,16.5,13.7,14.1,14.6,16,16,650,190,90.5,3.01,26,74.3,71.8,0,-2.3,-1.9,-1.9,0,0,219,435.1,454.22,0,0,0.83,0,1,2.52,0
68.724,14.62,100,25,22.5,1,22.5,1639,6,118,12.35,191.2,225.6,389.6,198,3308.3,3080.9,10.14,5490,-8.84,97.9,16.5,13.7,14.1,14.6,16,16.5,650,190,90.8,3,25.9,73.9,71.8,0,-2.3,-1.9,-1.9,0,0,219.6,433.9,454.64,0,0,0.84,-0.06,1.2,2.2,0
68.829,14.62,100,25.6,22.5,0.8,22.5,1650,6,118,12.3,191.2,225,391.6,198,3233.5,3081.8,10.2,5532,-8.76,98,16.5,14.6,14.6,14.6,16.5,16.5,651,190,91,3,25.8,73.2,71.7,0,-1.9,-1.9,-1.9,0,0,220.2,434.5,454.9,0,0,0.84,-0.15,1.4,1.63,0
68.950,14.62,100,25.6,22.5,0.5,22.5,1661,6,120,12.31,191.2,224.2,395.4,198,3196.1,3082.9,9.47,5540,-8.63,98,16.5,14.6,15,14.6,16.5,16.5,652,190,91.2,3,25.8,72.5,71.7,0,-1.9,-1.5,-1.5,0,0,221.4,436.4,455.32,0,0,0.83,0,1.6,0.85,0
69.071,14.62,100,25.8,22.5,0.3,22.5,1661,6,120,12.25,191.2,223.8,399.3,198,3114,3083.8,9.85,5598,-8.65,98,16.5,14.6,15,15,16.5,16.5,652,190,91.1,2.99,25.8,71.9,71.6,0,-1.9,-1.5,-1.5,0,0,222.1,438.4,456,0,0,0.83,-0.03,1.7,0.33,0
69.190,14.62,100,25.9,22.5,0.1,22.5,1670,6,120,12.19,191.2,223.4,403.2,198,3051.3,3085,10.32,5610,-8.59,98,16.5,14.6,15,15,16.5,16.5,654,190,91.1,2.99,25.7,71.3,71.5,0,-1.5,-1.5,-1.5,0,0,223.2,437.4,456.61,0,0,0.83,-0.07,1.7,-0.18,0
69.341,14.62,100,26,22.5,-0.3,22.5,1670,6,120,12.17,191.2,222.4,405.3,198,2991.3,3086.1,10.29,5598,-8.53,98,16.5,15,15.3,15,16.5,16.5,658,190,91.3,2.99,25.9,69.9,71.5,0,-1.5,-1.2,-1.2,0,0,223.2,443.1,457.15,0,0,0.82,0,1.5,-1.6,0
69.450,14.62,100,26.4,22.5,-0.4,22.5,1679,6,120,12.09,191.2,222.2,410.8,198,2913.5,3088.1,10.38,5651,-8.66,97.9,16.5,15,15.3,15.3,16.5,16.5,655,190,90.5,2.99,25.7,69.4,71.4,0,-1.5,-1.2,-1.2,0,0,224.8,441.6,458.36,0,0,0.82,-0.08,1.4,-1.93,0
69.559,14.62,100,26.5,22.5,-0.7,22.5,1686,6,120,12.08,191.2,221.2,410.3,198,2838.1,3089,10.29,5643,-8.57,98,16.5,15,15.3,15.3,16.5,16.5,658,190,90.7,2.98,25.4,68,71.3,0,-1.2,-1.2,-1.2,0,0,225,438.6,458.56,0,0,0.83,-0.12,1.2,-3.22,0
69.679,14.62,100,26.3,22.5,-1,22.5,1686,6,120,11.96,191.2,220.2,412.3,198,2701.2,3090.2,9.35,5724,-9.13,98,16.5,15.3,15.3,15.3,16.5,16.5,658,190,90.4,2.98,25.6,68.6,71.3,0,-1.2,-0.8,-0.8,0,0,223.5,442.1,458.9,0,0,0.82,0,1,-2.73,0
69.791,14.62,100,26.5,22.5,-0.9,22.5,1693,6,120,12,191.2,219.7,413.6,198,2623.7,3091.3,10.2,5696,-9.43,97.4,16.5,15.3,15.7,15.7,16.5,16.5,654,190,90.2,2.97,25.3,67.3,71.2,0,-1.2,-0.8,-0.8,0,0,224.3,438.4,459.07,0,0,0.83,-0.12,0.7,-3.75,0
69.920,14.62,100,26.4,22.5,-1,22.5,1693,6,120,11.98,191.2,218.6,411.4,198,2575.9,3092.5,10.53,5746,-9.73,95.7,16.5,15.3,15.7,15.7,16.5,16.5,655,190,90.1,2.96,25.2,67.6,71.1,0,-1.2,-0.8,-0.8,0,0,222,439.3,458.99,0,0,0.83,0,0.5,-3.47,0
70.040,14.62,100,26.1,22.5,-1,22.5,1699,6,122,12,191.2,217.4,411,198,2605.8,3093.7,10.44,5758,-10.05,94.1,17,16.2,13.2,16.2,17,17,648,190,89.9,2.96,25,67.5,71,0,-0.8,-3.8,-0.8,0,0,221,439,459.05,0,0,0.83,-0.02,0.2,-3.53,0
70.150,14.62,100,26.1,22.5,-1,22.5,1702,6,122,12.04,191.2,216.9,410.7,198,2653.6,3094.8,11.17,5785,-10.19,92.8,17,16.2,13.2,16.6,17,17,646,190,89.7,2.95,25,67.4,70.9,0,-0.8,-3.8,-0.4,0,0,220.6,438.5,459.11,0,0,0.83,0,0,-3.53,0
70.281,14.62,100,26.1,22.5,-1.1,22.5,1702,6,122,12.07,191.2,216.3,410.3,198,2720.6,3095.7,10.32,5810,-10.28,91.8,17,16.2,13.2,16.6,17,17,644,190,89.6,2.94,25.1,67.9,70.9,0,-0.8,-3.8,-0.4,0,0,218.2,442.7,459.4,0,0,0.83,0.01,-0.3,-2.99,0
70.400,14.62,100,25.8,22.5,-0.8,22.5,1706,6,122,12.02,191.2,215.4,409.6,198,2827.1,3097.4,11.73,5800,-10.59,91.5,17,16.2,13.2,16.6,17,17,639,190,89.3,2.94,24.9,68,70.8,0,-0.4,-3.4,-0.4,0,0,217.6,438.3,459.54,0,0,0.84,0,-0.5,-2.78,0
70.520,14.62,100,25.7,22.5,-0.8,22.5,1706,6,122,12.09,191.2,214.6,407.7,198,2945.4,3098.6,12.02,5827,-10.43,92,17,16.6,13.6,16.6,17,17,636,190,89.2,2.93,24.8,68.6,70.7,0,-0.4,-3.4,0,0,0,215.3,438.7,459.32,0,0,0.84,0.01,-0.7,-2.17,0
70.640,14.62,100,25.2,22.5,-0.6,22.5,1710,6,122,12.04,191.2,214,406.8,198,3080.3,3099.8,11.14,5913,-10.56,93.2,17,16.6,13.6,17,17,17,630,190,88.8,2.93,24.9,69.3,70.7,0,-0.4,-3.4,0,0,0,213.8,441.6,459.8,0,0,0.83,0.02,-0.9,-1.41,0
70.760,14.62,100,25,22.5,-0.3,22.5,1711,6,122,12.13,191.2,213.4,405.3,198,3275,3101.2,11.76,5849,-10.15,94.4,17,16.6,13.6,17,17,17,626,190,88.7,2.92,24.6,69.4,70.6,0,-3,-3,0,0,0,213.2,437.9,459.94,0,0,0.84,0,-1,-1.18,0
70.869,14.62,100,24.9,22.5,-0.2,22.5,1711,6,122,12.16,191.2,212.5,401.9,198,3413.6,3102.1,11.2,5888,-9.76,95.4,17,14,14,17,17,17,624,190,88.9,2.92,24.5,69.8,70.5,0,-3,-3,0,0,0,211.8,438,459.53,0,0,0.84,0,-1,-0.7,0
70.990,14.62,100,24.7,22.5,-0.2,22.5,1713,6,122,12.17,191.2,211.9,403.3,198,3505.6,3103.2,11.99,5946,-9.49,96.2,17,14,14,17,17,17,620,190,88.6,2.91,24.5,70.4,70.5,0,-3,-3,0,0,0,210.1,439.3,459.68,0,0,0.83,0.02,-1.1,-0.06,0
71.120,14.62,100,24.4,22.5,-0.1,22.5,1713,6,122,12.12,191.2,210.9,401.8,198,3545.3,3104.7,12.17,5936,-9.52,97,17,14,14,17,17,17,616,190,88.7,2.9,24.2,70.3,70.3,0,-3,-3,-3,0,0,209.4,436.2,459.35,0,0,0.84,0,-1.1,-0.04,0
71.313,14.62,100,24.3,22.5,-0.1,22.5,1715,6,122,12.17,191.2,210,401,196,3519.8,3105.8,12.2,5924,-9.05,97.6,17,14,14.3,14,17,17,614,190,88.7,2.89,24.1,69.9,70.2,0,-2.7,-2.7,-3,0,0,208.5,436.9,458.66,0,0,0.84,0,-1.2,-0.3,0
71.427,14.62,100,24.4,22.5,-0.1,22.5,1717,6,122,12.1,191.2,208.4,401.1,196,3383.7,3107.6,11.73,5988,-9.02,98.1,17,14.3,14.3,14,17,17,610,190,88.6,2.88,24,69.8,70.1,0,-2.7,-2.7,-3,0,0,208.3,436,458.32,0,0,0.84,0,-1.2,-0.35,0
71.546,14.62,100,24.1,22.5,-0.3,22.5,1717,6,122,12.1,191.2,207.8,403.1,196,3336.7,3108.5,11.73,5996,-8.92,98,17.5,14.8,14.8,14.8,17.5,17.5,612,190,88.5,2.87,23.9,68.9,70.1,0,-2.7,-2.7,-2.7,0,0,208.2,436.4,458.03,0,0,0.84,0,-1.3,-1.21,0
71.666,14.62,100,24.2,22.5,-0.3,22.5,1717,6,122,12.05,191.2,206.9,402.6,196,3281.3,3109.6,11.96,5991,-9.13,98,17.5,14.7,15.2,14.8,17.5,17.5,611,190,88.5,2.86,23.7,68.6,70,0,-2.3,-2.3,-2.7,0,0,207.7,435.1,457.64,0,0,0.84,0,-1.4,-1.34,0
71.786,14.62,100,24.1,22.5,-0.4,22.5,1717,6,122,12.08,191.2,206.3,402.2,196,3230.6,3110.5,12.2,6016,-9.09,98,17.5,15.2,15.2,14.8,17.5,17.5,610,190,88.5,2.86,23.6,68.5,69.9,0,-2.3,-2.3,-2.7,0,0,206.9,434.8,457.12,0,0,0.84,0,-1.5,-1.39,0
71.910,14.62,100,23.8,22.5,-0.5,22.5,1717,6,122,12.06,191.2,205.5,402.9,196,3184.5,3111.6,11.29,6049,-9.14,98,17.5,15.2,15.2,14.8,17.5,17.5,608,190,88.5,2.85,23.5,68.1,69.8,0,-2.3,-2.3,-2.3,0,0,206.9,434.4,456.54,0,0,0.84,0,-1.6,-1.73,0
72.028,14.62,100,24.2,22.5,-0.6,22.5,1719,6,122,12.04,191.2,204.9,404.1,196,3134,3112.2,12.05,6110,-9.32,98,17.5,15.2,15.6,15.2,17.5,17.5,608,190,88.2,2.84,23.7,68.3,69.8,0,-1.9,-1.9,-2.3,0,0,206,438.7,456.65,0,0,0.84,0.02,-1.8,-1.44,0
72.144,14.62,100,24.3,22.5,-0.4,22.5,1719,6,124,12.03,191.2,204.6,404.3,196,3125.6,3112.2,12.31,6078,-9.48,98,17.5,15.6,15.6,15.2,17.5,17.5,606,190,88,2.84,23.6,68.2,69.7,0,-1.9,-1.9,-2.3,0,0,205.8,436.4,456.79,0,0,0.84,0,-1.9,-1.51,0
72.266,14.62,100,24.1,22.5,-0.4,22.5,1719,6,124,12.07,191.2,204.3,403.3,196,3101.2,3112.2,12.14,6082,-9.46,98,17.5,15.6,15.6,15.2,17.5,17.5,604,190,88,2.83,23.5,68.1,69.7,0,-1.9,-1.9,-2.3,0,0,205.2,435.7,456.67,0,0,0.84,0,-2.1,-1.54,0
72.387,14.62,100,24.2,22.5,-0.3,22.5,1719,6,124,12.07,191.2,204.1,404.6,196,3096.6,3112.2,12.55,6190,-9.44,98,17.5,15.6,15.6,15.6,17.5,17.5,600,190,87.6,2.83,23.5,68.4,69.6,0,-1.5,-1.5,-1.9,0,0,204.3,438.8,457.09,0,0,0.84,0,-2.2,-1.19,0
