﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
170.873,14.57,85.1,11.3,11.2,3.1,13,1468,3,111,13.46,144,147.9,201.3,212,3058.6,3005.5,37.36,4386,10.35,97.6,-21.2,-20.9,-18.5,-18.5,-18.5,-19,132,190,80.4,2.05,16,17.5,13.4,-2.3,-1.9,0,0,0,0,144.1,350.7,259.96,0,0,0.49,1.36,0,2.77,0
170.972,14.57,100,11.3,11.1,4.8,16,1468,3,111,13.51,142.5,233,206.8,212,3048.7,3009.5,30.26,4736,10.65,98.1,-19.3,-18.9,-17,-17,-17,-17,148,190,65.6,2.13,16,18.4,15.5,-2.3,-1.9,0,0,0,0,144.7,357.9,282.2,0,0,0.5,0,0,2.97,0
171.143,14.57,100,11.7,11.6,4.4,16,1461,3,111,13.49,146.2,233,215.4,212,2998.8,3013.3,29.85,4502,10.44,98,-19.8,-18.9,-17.5,-17,-17.5,-17,156,190,66.8,2.31,26.3,82.8,41.8,-2.3,-1.5,0,0,0,0,147.1,364.1,313.39,0,0,1.03,1.62,0,39.37,0
171.242,14.57,100,11.6,11.5,14.8,22.6,1450,3,111,13.26,144.8,233,230.8,212,3027.2,3020,12.75,4890,10.2,98,10.7,11.5,10.2,11.9,9.4,10.3,444,190,96.2,2.49,25.5,89.9,51.2,-2.3,-1.5,0,0,-3,0,147.9,374.3,332.17,0,0,0.97,0,0,38.68,0
171.343,14.57,100,13.8,12.9,12.6,22.6,1450,3,111,13.11,153.8,225.1,242.8,212,3011.6,3023.5,4.69,4752,9.04,97.9,11.6,11.5,13,13.5,10,13,491,190,98.2,2.61,24.9,95.7,57.4,-1.9,-1.5,0,0,-3,0,161.7,371.4,345.72,0,0,0.97,0,0,38.35,0
171.445,14.57,100,16.3,15.6,9.7,22.6,1436,3,111,13.15,169.5,223.8,271.5,212,2998.5,3027.2,6.51,4966,8.74,98,11.6,12,13.5,13.5,10.5,13.5,603,190,96.8,2.7,25.6,99.6,61.2,-1.9,-1.5,0,0,-3,0,176,388.5,357.84,0,0,0.93,0,0,38.42,0
171.543,14.57,100,18.7,17.8,8.2,22.6,1436,3,111,12.73,181.5,228.5,298,212,3105,3031.6,6.48,5054,7.34,97.9,12.1,12.8,14,14,11,14,594,190,94.1,2.78,26,103.5,65.1,-1.9,-1.2,0,0,-3,0,187.8,403.2,371.03,0,0,0.89,0,0,38.4,0
171.653,14.57,100,20,19.3,6.5,22.6,1420,3,111,12.35,190.5,228.8,319,212,3140.1,3035.9,9.32,5154,6.3,97.9,13.1,13.8,15,15,12,15,590,190,92.8,2.84,26,98.7,68.2,-1.9,-1.2,0,0,-2.7,0,195.6,413.1,384.67,0,0,0.88,0,0,30.52,0
171.753,14.57,100,21.1,20.5,5.4,22.6,1420,3,111,12.06,191.2,228.9,337.2,212,3078.9,3041.2,9.27,5284,4.17,97.9,14,14.3,15.5,15.5,12.8,15.5,600,190,92.9,2.89,26,97.6,69.7,-1.5,-1.2,0,0,-2.7,0,198.6,422.1,396.42,0,0,0.9,0,0,27.91,0
171.852,14.57,100,21.1,21.2,4.8,22.6,1402,3,111,11.99,191.2,229.1,349.3,212,3030.1,3046.4,9.68,5416,2.39,97.9,14,14.8,16,16,13.3,16,606,190,93.7,2.92,26.3,95,70.5,-1.5,-1.2,0,0,-2.7,0,202.3,432.3,407.83,0,0,0.88,0,0,24.5,0
171.963,14.57,100,22.6,22,4.2,22.6,1402,3,111,12.01,191.2,229.2,364.1,212,3009.8,3051.6,9.94,5506,0.87,97.9,14.5,15.2,16.5,16.5,13.8,16,614,190,91.8,2.95,26.5,91.9,71.3,-1.5,-0.8,0,0,-2.7,0,205.6,442.2,419.99,0,0,0.86,0,0,20.66,0
172.064,14.57,100,22.3,22.3,4,22.6,1387,3,111,12.01,191.2,229.3,371.6,212,2995,3057.4,11.26,5635,-0.83,98,15,15.7,16.5,16.5,14.2,16.5,614,190,90.5,2.98,26.8,94.2,71.9,-1.2,-0.8,0,0,-2.3,0,205.1,450.4,430.62,0,0,0.85,0.24,0,21.99,0
172.173,14.57,100,22.8,22.4,4.1,22.6,1387,3,111,12.11,191.2,228.8,376.1,212,3050.7,3062.9,12.52,5752,-1.95,98,15.3,15.7,16.5,16.5,14.2,16.5,610,190,90.2,3,26.4,94.3,72.5,-1.2,-0.4,0,0,-2.3,0,200.8,451.5,441.2,0,0,0.85,0,0,21.77,0
172.272,14.57,100,22.7,22.1,3.9,22.6,1377,3,111,12.1,191.2,223,378.3,212,3147.9,3069,10.05,5872,-3.37,98,15.8,16.6,17,17,14.7,17,600,190,90.7,3.01,25.9,92.6,72.8,-1.2,-0.4,0,0,-2.3,0,198.9,452,448.84,0,0,0.85,0,0,19.78,0
172.382,14.57,100,22.1,21.7,3.5,22.6,1377,3,111,12.14,191.2,219.2,378.3,212,3202.1,3074.8,10.94,5973,-4.33,98,15.8,16.6,17,17,15.1,17,594,190,90.8,3,25.4,89.3,72.9,-0.8,-0.4,0,0,-1.9,0,199.3,451.5,455.56,0,0,0.86,0,0,16.46,0
172.481,14.57,100,22.5,22.2,2.8,22.6,1371,3,111,12.25,191.2,214.9,389.6,212,3212.6,3080.9,11.84,6070,-4.98,98,16.7,17.1,17.5,17.5,15.6,17.5,593,190,90.6,2.98,24.9,84.3,72.9,-0.8,-0.4,0,0,-1.9,0,198.7,453.1,460.5,0,0,0.85,0,0,11.44,0
172.582,14.57,100,22.3,22.2,2.3,22.6,1371,3,111,12.22,191.2,211.6,393.5,212,3207.7,3085.5,11.14,6186,-5.89,98,16.7,17.5,17.5,17.5,15.6,17.5,589,190,90.4,2.96,24.4,82.3,72.7,-0.8,0,0,0,-1.9,0,196.1,452,464.57,0,0,0.85,0,0.2,9.59,0
172.693,14.57,100,22.9,22.4,1.9,22.6,1369,3,111,12.25,191.2,208,400.7,212,3181.6,3089.9,11.52,6279,-6.61,98,16.7,17.5,17.5,17.5,16,17.5,580,190,90.6,2.94,24,75.2,72.5,-0.4,0,0,0,-1.5,0,196.7,453.6,468.02,0,0,0.84,-0.18,0.4,2.91,0
172.793,14.57,100,23.2,22.6,1.3,22.6,1369,3,111,12.26,191.2,205,408.5,212,3163.3,3093.7,11.32,6410,-7.19,97.9,17.1,17.5,17.5,17.5,16,17.5,578,190,90.4,2.92,23.9,74.4,72.3,-0.4,0,0,0,-1.5,0,197,456,470.88,0,0,0.84,-0.31,0.7,2.34,0
172.892,14.57,100,22.5,22.6,1,22.6,1371,3,111,12.28,191.2,202.3,408.5,212,3143,3096.6,10.47,6482,-7.73,98,17.1,17.5,17.5,17.5,16,17.5,574,190,90.4,2.9,23.7,74.5,72.2,-0.4,0,0,0,-1.5,0,195.1,455.2,473.3,0,0,0.83,-0.06,0.9,2.37,0
173.002,14.57,100,23.3,22.6,1,22.6,1371,3,111,12.48,191.2,199.8,408.6,212,3120.9,3099.2,11.46,6572,-7.52,98,17.1,17.5,17.5,17.5,16,17.5,567,190,90.3,2.88,23.9,74.3,72.1,0,0,0,0,-1.2,0,192.4,457.3,475.71,0,0,0.83,-0.08,1.1,2.31,0
173.112,14.57,100,23.1,22.6,0.9,22.6,1377,3,111,12.52,191.2,197.4,412.2,210,3125.6,3101.8,11.82,6677,-7.47,98,17.5,17.5,17.5,17.5,16.3,17.5,556,190,90.2,2.88,24.2,74.3,72.1,0,0,0,0,-1.2,0,189.5,459.1,477.96,0,0,0.82,0,1.3,2.18,0
173.222,14.57,100,23.4,22.6,1,22.6,1377,3,111,12.55,187.5,195,411.3,210,3109,3103.5,12.23,6798,-7.25,98,17.2,17.2,17.2,17.2,16.3,17.2,548,190,90,2.89,26,79.6,72.3,0,0,0,0,-1.2,0,188.6,477.5,481.18,0,4,0.78,0.81,0,6.51,0
173.331,14.57,100,23.7,22.6,5.3,22.6,1384,4,111,12.64,187.5,225,414.6,210,3071.9,3105.6,15.04,6844,0.45,98,7.8,9.3,7.8,9.3,7.8,9.3,517,190,84.2,2.99,29.7,108.9,74,0,0,0,0,-1.2,0,186.4,541.5,496.83,0,4,0.68,1.31,0,33.55,0
173.433,14.57,100,22.8,22.5,6.9,22.6,1393,4,111,11.78,183.8,230.3,402,210,3044.6,3107,17.07,6662,0.01,97.9,15.2,15.2,15.2,15.2,14.3,15.2,546,190,84.3,3.07,29.7,114,75.3,0,0,0,0,-0.8,0,190.6,520.1,509.58,0,4,0.71,1.14,0,37.52,0
173.531,14.57,100,21.3,21.4,6.9,22.6,1393,4,111,11.8,191.2,230.4,388,210,3060,3107.9,13.81,6084,-3.86,98,14.2,15.2,14.5,14.2,14.7,15.2,570,190,86.2,3.09,27.4,107.9,75.7,0,0,0,0,-0.8,0,195.8,471.5,512.94,0,4,0.78,0,0,32.22,0
173.631,14.57,100,21.1,21.2,5,22.6,1404,4,111,12.2,191.2,225,364.7,210,3058.9,3104.4,12.64,5707,-4.39,98,14.2,14,14,14,13.7,14.1,594,190,89.3,3.07,25.6,97.9,75.3,0,0,0,0,-0.8,0,197.1,441.7,506.55,0,0,0.83,0,0,22.67,0
173.732,14.57,100,21.3,21.2,4.4,22.6,1404,4,111,12.39,191.2,222.1,367.7,210,3059.4,3102.7,13.02,5818,-4.47,98,15,15,15,15,14.2,15,593,190,89.4,3.05,25.7,97.5,74.8,0,0,0,0,-0.4,0,195.4,446.3,501.08,0,0,0.83,0,0.2,22.68,0
173.912,14.57,100,21.3,21.2,4.1,22.6,1414,4,113,12.38,191.2,219.4,370,210,3075.1,3103.2,11.76,5884,-4.81,98.1,15.5,15.5,15.5,15.5,15.1,15.5,591,190,89.9,3.01,25.3,94,74.2,0,0,0,0,-0.4,0,194.9,448.4,493.71,0,0,0.84,0,0.6,19.77,0
174.013,14.57,100,21.5,21.5,3.5,22.6,1414,4,113,12.32,191.2,215.1,378.7,210,3112.2,3105.8,11.29,6020,-5.84,98,16.5,16,17,17,16.6,17,587,190,90.5,2.99,24.8,90.9,73.9,0,0,0,0,-0.4,0,195.8,447,490.85,0,0,0.84,0,0.8,17,0
174.122,14.57,100,22,21.7,2.9,22.6,1425,4,113,12.32,191.2,212.7,383.1,210,3113.1,3107,10.59,6052,-6.4,98,17,17,17.5,17,17,17.5,588,190,90.1,2.97,24.4,84.2,73.5,0,0,0,0,0,0,197,445.8,487.76,0,0,0.84,0,0,10.73,0
174.221,14.57,100,23.2,21.9,2.2,22.6,1425,4,113,12.3,191.2,210,388.4,210,3137.2,3107.9,10.85,6099,-6.96,98,17.5,17.5,17.5,17.5,17.5,17.5,592,190,89.9,2.95,24.1,81.1,73.1,0,0,0,0,0,0,196.9,446.3,485.45,0,0,0.84,0,0,7.99,0
174.321,14.57,100,22.1,22.1,1.9,22.6,1434,4,113,12.35,191.2,208.4,393.3,210,3146.5,3108.7,11.82,6184,-7.38,98.1,17.5,17.5,17.5,17.5,17.5,17.5,588,190,89.8,2.92,24,77.3,72.8,0,0,0,0,0,0,197.3,447.9,483.71,0,0,0.84,-0.01,0,4.47,0
174.421,14.57,100,22.3,22.1,1.6,22.6,1434,4,115,12.31,191.2,206.4,396.3,210,3151.1,3109.6,11.76,6246,-7.89,98,17.5,17.5,17.5,17.5,17.5,17.5,586,190,89.7,2.91,23.7,76.1,72.5,0,0,0,0,0,0,196.4,448.5,482.44,0,0,0.83,0,0,3.57,0
174.533,14.57,100,22.8,22.1,1.4,22.6,1445,4,115,12.39,191.2,205,399.1,210,3125.9,3110.5,12.34,6290,-8.18,98,17.5,17.5,17.5,17.5,17.5,17.5,582,190,89.5,2.89,23.7,75.2,72.3,0,0,0,0,0,0,195.6,450.1,481.47,0,0,0.83,0,0,2.92,0
174.632,14.57,100,22.6,22.1,1.3,22.6,1454,4,115,12.37,191.2,203.2,400.6,210,3118.3,3111.6,12.81,6371,-8.56,98,17.5,17.5,17.5,17.5,17.5,17.5,578,190,89.3,2.87,23.6,74.8,72.1,0,0,0,0,0,0,195.3,451.2,480.98,0,0,0.83,0,0,2.68,0
174.732,14.57,100,22.5,22.1,1.1,22.6,1454,4,115,12.42,191.2,201.4,402.6,210,3107.6,3112.2,11.7,6410,-8.71,97.9,17.5,17.5,17.5,17.5,17.5,17.5,575,190,89.3,2.86,23.5,74.2,71.9,0,0,0,0,0,0,194.3,451.1,480.59,0,0,0.82,-0.16,0,2.44,0
174.832,14.57,100,22.6,22.2,0.9,22.6,1461,4,115,12.49,191.2,199.6,404.4,210,3105.6,3112.2,13.75,6491,-8.67,97.9,17.5,17.5,17.5,17.5,17.5,17.5,572,190,89.2,2.85,23.4,74.2,71.8,0,0,0,0,0,0,192.7,450.9,480.29,0,0,0.82,0,0,2.42,0
174.932,14.57,100,22.2,22.2,1,22.6,1461,4,115,12.48,191.2,198.1,403.6,210,3122.7,3112.2,12.58,6538,-8.74,97.9,17.5,17.5,17.5,17.5,17.5,17.5,566,190,89.2,2.84,23.3,74,71.7,0,0,0,0,0,0,191.3,450,479.97,0,0,0.82,0,0.1,2.37,0
175.033,14.57,100,22.5,22.3,0.9,22.6,1468,4,115,12.53,189.8,196.5,404.5,210,3130.2,3112.2,11.41,6587,-8.61,98,17.5,17.5,17.5,17.5,17.5,17.5,560,190,89.3,2.84,23.6,74.3,71.6,0,0,0,0,0,0,188.9,452.8,479.8,0,0,0.82,0.11,0.3,2.61,0
175.133,14.57,100,22.4,22.2,1.3,22.6,1468,4,115,12.54,187.5,196.1,403.8,210,3159.2,3112.2,13.16,6677,-8.48,98,17.5,17.5,17.5,17.5,17.5,17.5,556,190,89.1,2.84,23.8,75,71.6,0,0,0,0,0,0,186,455,480.35,0,0,0.81,0.24,0.5,3.16,0
175.232,14.57,100,22.9,22.2,1.5,22.6,1476,4,115,12.56,185.2,194.3,402.7,210,3172.9,3112.2,12.2,6722,-8.28,98,17.5,17.5,17.5,17.5,17.5,17.5,554,190,89.2,2.84,23.8,74.5,71.7,0,0,0,0,0,0,185.8,454.6,480.94,0,0,0.81,-0.04,0.7,2.89,0
175.332,14.57,100,23,22.4,1.2,22.6,1476,4,115,12.64,185.2,192.6,404.3,210,3160.4,3112.2,10.23,6738,-7.69,98,17.4,17.4,17.4,17.5,17.4,17.4,554,190,89.4,2.86,27.7,90.9,72,0,0,0,0,0,0,185,498.1,483.74,0,4,0.74,1.33,0,17.49,0
175.432,14.57,100,22.8,22.4,6.8,22.6,1483,5,115,12.55,183,228.8,403.8,210,3107,3112.2,14.95,6812,0.26,97.9,15.2,17.4,15.2,15.2,15.2,17.4,551,190,84,2.97,29.7,113.3,73.8,0,0,0,0,0,0,179.8,539.2,498.81,0,4,0.68,1.33,0,38.21,0
175.543,14.57,100,21.3,21.3,8,22.6,1483,5,115,11.75,178.5,230.2,388.5,210,3143.3,3112.2,14.98,6686,0.01,97.9,14.6,14.9,15,14.6,14.9,14.9,548,190,84.2,3.06,29.6,113.9,75.3,0,0,0,0,0,0,185.3,513.3,512.09,0,4,0.72,1.04,0,37.58,0
175.643,14.57,100,21,20.7,7.7,22.6,1490,5,115,11.89,191.2,230.6,370.2,210,3060,3112.2,14.78,5912,0.01,98,14.9,14.5,14.9,14.5,14.9,14.5,572,190,86.8,3.09,27.3,108.9,75.6,0,0,0,0,0,0,198.1,456.8,512.89,0,4,0.81,0,0,33.31,0
175.743,14.57,100,21.5,21.1,5.4,22.6,1490,5,117,12.07,191.2,231.7,345.6,210,3016.5,3086.1,11.93,5318,-4.07,98,12.8,12.9,12.8,12.8,12.8,12.8,612,190,91.6,3.07,26.3,99.8,75.2,0,0,0,0,0,0,202.5,427,503.33,0,0,0.87,0,0,24.63,0
175.843,14.57,100,21.8,21.5,4.8,22.6,1495,5,117,12.44,191.2,231.8,351.4,210,3020.3,3081.5,10.38,5399,-3.75,98,13,13.5,13.5,13.5,13.5,13.5,618,190,91.5,3.07,26.5,98.7,74.8,0,0,0,0,0,0,204.4,432.8,495.62,0,0,0.86,0,0.1,23.84,0
175.952,14.57,100,22.3,21.9,4.4,22.6,1495,5,117,12.33,191.2,231,359.6,210,3029.6,3081.5,10.96,5438,-4.45,98,14,14,14,14,14,14,622,190,90.9,3.06,26.5,95.8,74.6,0,0,0,0,0,0,206.7,435.1,489.45,0,0,0.86,0,0.3,21.22,0
176.051,14.57,100,22.9,22.4,3.9,22.6,1503,5,117,12.32,191.2,230.4,364.3,210,3047,3081.5,11.46,5460,-5.01,98,14.5,14.5,14.5,14.5,14.5,14.5,628,190,91.1,3.06,26.6,94.2,74.4,0,0,0,0,0,0,207.5,437.2,485.09,0,0,0.85,0,0.5,19.81,0
176.151,14.57,100,22.9,22.6,3.7,22.6,1503,5,117,12.34,191.2,230,368.6,210,3070.7,3082.1,11.23,5490,-5.49,98,15.5,15,15.5,15.5,15,15.5,629,190,90.9,3.06,26.7,93.7,74.3,0,0,0,0,0,0,207.6,440.2,482,0,0,0.84,0,0.7,19.41,0
176.252,14.57,100,23.2,22.6,3.8,22.6,1510,5,117,12.38,191.2,229.3,371.1,210,3080.3,3082.9,10.23,5549,-5.82,98,16,16,16,16,16,16,628,190,90.9,3.06,26.6,92.4,74.3,0,0,0,0,0,0,207.4,440.5,479.9,0,0,0.84,0,1,18.1,0
176.356,14.57,100,23.1,22.6,3.3,22.6,1510,5,117,12.38,191.2,226.6,373,210,3100.6,3083.8,11.41,5568,-6.22,98,16.5,16.5,16.5,16.5,16.5,16.5,628,190,91.4,3.05,26.1,89.5,74.1,0,0,0,0,0,0,208.5,437.4,477.62,0,0,0.85,0,1.2,15.38,0
176.451,14.57,100,23.7,22.6,2.8,22.6,1517,5,117,12.44,191.2,224.9,377.3,210,3106.1,3084.7,10.88,5616,-6.29,98,16.5,16.5,16.5,16.5,16.5,16.5,630,190,91.6,3.04,26,85.9,73.9,0,0,0,0,0,0,208.9,438.3,475.55,0,0,0.85,0,1.4,12,0
176.552,14.57,100,23.8,22.6,2.4,22.6,1517,5,117,12.41,191.2,223.7,381.4,210,3099.5,3085.8,10.05,5648,-6.58,98,16.5,16.5,16.5,16.5,16.5,16.5,630,190,91.6,3.03,25.8,81.3,73.8,0,0,0,0,0,0,210.5,438.3,473.98,0,0,0.85,0,1.6,7.52,0
176.654,14.57,100,23.9,22.6,2,22.6,1524,5,117,12.45,191.2,222.2,385.2,210,3098.6,3087.3,10.38,5673,-6.68,98,16.5,16.5,16.5,16.5,16.5,16.5,632,190,91.8,3.02,25.7,79.1,73.6,0,0,0,0,0,0,210.4,438.5,472.63,0,0,0.84,0,1.8,5.49,0
176.819,14.57,100,24.2,22.6,1.6,22.6,1524,5,117,12.41,191.2,220.9,389.5,210,3094.8,3088.4,10.76,5692,-6.94,98,16.5,16.5,16.5,16.5,16.5,16.5,632,190,91.9,3.01,25.5,76.3,73.4,0,0,0,0,0,0,211.7,439.3,471.58,0,0,0.84,-0.05,2,2.97,0
176.923,14.57,100,24.7,22.6,1,22.6,1533,5,117,12.44,191.2,218.7,396.1,210,3077.7,3091.3,10.41,5773,-7.19,98,17,17,17,17,17,17,636,190,92.1,2.99,25.3,74.7,73.2,0,0,0,0,0,0,213.7,439.9,470.35,0,0,0.84,-0.23,2.3,1.8,0
177.024,14.57,100,24.9,22.6,0.5,22.6,1533,5,118,12.44,191.2,217.1,402.1,210,3087,3093.4,10.64,5790,-7.36,98,17,17,17,17,17,17,640,190,92.2,2.98,25.2,73.4,73,0,0,0,0,0,0,215.3,440.5,469.67,0,0,0.84,-0.15,2.5,0.58,0
177.132,14.57,100,25.3,22.6,0.1,22.6,1544,5,118,12.42,191.2,215.7,405.9,210,3093.4,3095.1,10.59,5839,-7.63,98,17,17,17,17,17,17,642,190,92.1,2.97,25,72.6,72.9,0,0,0,0,0,0,215.8,440,469.08,0,0,0.84,-0.1,2.5,-0.2,0
177.244,14.57,100,25.6,22.6,-0.4,22.6,1553,5,118,12.42,191.2,214.5,410.9,210,3078,3096.9,10.38,5884,-7.8,98,17,17,17,17,17,17,643,190,92.1,2.96,24.9,70.6,72.7,0,0,0,0,0,0,216.2,440.5,468.56,0,0,0.83,-0.1,2.4,-1.96,0
177.344,14.57,100,25.6,22.6,-0.7,22.6,1553,5,118,12.42,191.2,213.2,412.9,210,3090.8,3098.9,11,5912,-8.05,98,17,17,17,17,17,17,641,190,91.9,2.95,24.7,69.5,72.6,0,0,0,0,0,0,217.1,441.6,468.23,0,0,0.83,-0.12,2.2,-2.96,0
177.444,14.57,100,25.8,22.6,-1.1,22.6,1564,5,118,12.47,191.2,212.1,417.9,210,3097.4,3100.6,9.85,5973,-8.06,98,17,17,17,17,17,17,644,190,91.5,2.94,24.6,68.4,72.4,0,-3,0,0,0,0,217.3,442.4,468.1,0,0,0.83,0,2,-4.02,0
177.543,14.57,100,25.8,22.6,-1.3,22.6,1564,5,118,12.41,191.2,210.8,419.3,210,3104.7,3102.4,11.58,6004,-8.41,94.5,17,14,17,17.5,17.5,17,642,190,91.3,2.92,24.4,66.9,72.3,0,-3,0,0,0,0,215.4,441.6,467.96,0,0,0.83,-0.13,0,-5.26,0
177.643,14.57,100,25.6,22.6,-1.6,22.6,1575,5,118,12.4,191.2,209.6,413.1,210,3124.1,3104.1,13.4,6026,-8.69,80.3,17.5,14.5,17.5,17.5,17.5,17.5,634,190,89.4,2.91,24.2,67.4,72.1,0,-3,0,0,0,0,209.3,439.7,467.69,0,0,0.83,0,0,-4.77,0
177.744,14.57,100,25.1,22.6,-1,22.6,1575,5,118,12.57,191.2,208.3,407.4,210,3146.2,3106.1,13.31,6064,-8.39,83.5,17.5,14.5,17.5,17.5,17.5,17.5,620,190,89.4,2.9,24.1,69.8,72,0,-3,0,0,0,0,206.9,440,467.39,0,0,0.83,0.03,0,-2.25,0
177.844,14.57,100,24.4,22.6,-0.5,22.6,1584,5,118,12.51,191.2,207.4,404.2,210,3167.9,3107,12.87,6086,-8.31,85.8,17.5,14.5,17.5,17.5,17.5,17.5,612,190,89.3,2.89,23.9,70.6,71.9,0,-2.7,0,0,0,0,204.7,440.5,467.32,0,0,0.83,0.03,0,-1.27,0
177.944,14.57,100,24.1,22.6,-0.2,22.6,1584,5,120,12.48,191.2,206.2,401.6,210,3174.3,3108.2,13.11,6104,-8.37,88.3,17.5,14.8,17.5,17.5,17.5,17.5,606,190,89.3,2.88,23.9,71.7,71.7,0,-2.7,0,0,0,0,202.1,441.3,467.34,0,0,0.83,0.04,0,-0.07,0
178.051,14.57,100,23.8,22.6,0.2,22.6,1593,5,120,12.51,191.2,205.1,398.9,210,3149.9,3109,11.96,6155,-8.35,90.4,17.5,14.8,17.5,17.5,17.5,17.5,598,190,89.3,2.87,23.7,72.1,71.6,0,-2.7,0,0,0,0,201.6,440.4,467.4,0,0,0.83,0,0,0.49,0
178.153,14.57,100,23.1,22.6,0.2,22.6,1593,5,120,12.46,191.2,203.9,399.9,210,3105,3109.9,13.61,6190,-8.46,91.9,17.5,14.8,17.5,17.5,17.5,17.5,600,190,89.3,2.86,23.7,71.8,71.5,0,-2.7,0,0,0,0,200.4,440.8,467.36,0,0,0.83,0,0,0.31,0
178.252,14.57,100,23.6,22.6,0.3,22.6,1600,5,120,12.45,191.2,203.6,401.3,210,3080,3110.8,13.25,6201,-8.61,93.3,17.5,14.8,17.5,17.5,17.5,17.5,593,190,89.3,2.86,23.6,72,71.4,0,-2.3,0,0,0,0,199.6,442.6,467.57,0,0,0.82,0,0.1,0.57,0
178.363,14.57,100,23.1,22.6,0.3,22.6,1600,5,120,12.42,191.2,203,402.5,210,3072.2,3111.6,12.43,6261,-8.82,94.4,17.5,15.2,17.5,17.5,17.5,17.5,592,190,89.3,2.85,23.5,72.2,71.4,0,-2.3,0,0,0,0,198.2,441.2,467.9,0,0,0.83,0.01,0.2,0.82,0
178.462,14.57,100,22.9,22.6,0.3,22.6,1607,5,120,12.46,191.2,201.7,403.3,210,3091.9,3112.2,12.43,6261,-8.94,95.4,17.5,15.2,17.5,17.5,17.5,17.5,588,190,89.5,2.84,23.4,72.1,71.3,0,-2.3,0,0,0,0,197.9,441.3,468.06,0,0,0.83,0,0.3,0.85,0
178.572,14.57,100,22.5,22.6,0.4,22.6,1607,5,120,12.45,191.2,200.9,403.9,210,3105.3,3112.2,11.96,6334,-9.14,96.1,17.5,15.2,17.5,17.5,17.5,17.5,586,190,89.6,2.84,23.3,72.1,71.2,0,-2.3,0,0,0,0,197.2,442.5,468.36,0,4,0.83,0,0.4,0.89,0
178.682,14.57,100,23.3,22.6,1.3,22.6,1612,6,120,12.45,191.2,208.2,403.1,210,3103.2,3112.2,12.55,6324,-9.27,97,17.3,15.2,17.3,17.4,17.3,17.3,584,190,86.6,2.91,28.7,103.1,72.4,0,-1.9,0,0,0,0,197.1,503.1,477.87,0,4,0.73,1.59,0,29.08,0
178.781,14.57,100,22.2,22.2,6.2,22.6,1612,6,120,12.47,191.2,230.2,398.1,210,3115.1,3112.2,15.51,6302,-9.39,98.1,14.9,13.1,15,15,15,15,577,190,85.9,2.99,28.6,108.5,73.7,0,-1.9,0,0,0,0,195.3,495.2,489.03,0,4,0.74,0.98,0,33.79,0
178.883,14.57,100,21.8,21.8,6.5,22.6,1618,6,122,12.54,191.2,230.6,384.7,210,3073.1,3112.2,16.07,5982,-9.15,98,14.8,13.1,15,15,14.9,15,576,190,86.4,3.04,28,106.7,74.6,0,-1.9,0,0,0,0,198.5,467.6,494.94,0,4,0.78,0,0,32.19,0
178.983,14.57,100,22,21.8,5.5,22.6,1618,6,122,12.85,191.2,231.3,356.5,210,3030.7,3095.7,13.96,5421,-7.87,98,13.3,11.6,13.3,13.5,13.3,13.9,600,190,89.2,3.06,26.6,98.8,74.6,0,-1.9,0,0,0,0,206.3,419.8,490.72,0,4,0.87,0,0,24.22,0
179.082,14.57,100,22.9,22.4,4,22.6,1621,6,122,12.87,191.2,231.8,333.9,208,3064.9,3065.5,9.94,4942,-6.78,98,11.8,10.1,11.9,11.9,11.6,11.8,636,190,94.7,3.05,26.4,91.7,74.2,0,-1.5,0,0,0,0,211.8,394.3,479.8,0,4,0.93,0,0,17.5,0
179.181,14.57,100,24.3,22.6,2.6,22.6,1621,6,122,12.91,191.2,230.5,343.5,208,3059.7,3056.8,7.97,4949,-5.75,97.9,12.5,11,12.5,12.5,12.5,12.5,654,190,95.7,3.05,26.2,79,73.8,0,-1.5,0,0,0,0,220.1,396,469.23,0,0,0.93,0,0.1,5.22,0
179.281,14.57,100,25.7,22.6,1,22.6,1623,6,122,12.67,191.2,230.4,360.5,208,3054.5,3056.8,8.18,4992,-5.89,97.9,12.5,11.5,12.5,13,12.5,13,678,190,95.3,3.04,26.2,74.8,73.5,0,-1.5,0,0,0,0,229,400.5,461.06,0,0,0.92,-0.22,0.3,1.51,0
