﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10.mhd
30.296,14.67,100,23.4,22.5,3.4,22.5,1400,4,115,12.08,191.2,222.8,385.7,219,3095.1,3074.8,9.64,5898,-2.94,98,17,17,17,17,17,17,606,185,90.9,3.04,26.2,87.1,71.5,0,0,0,0,0,0,203.6,453.7,487.67,0,0,0.85,0,0.6,15.6,0
30.395,14.67,100,23.5,22.5,2.6,22.5,1413,4,115,12.02,191.2,218.9,391.7,219,3052.2,3080.3,9.32,5957,-3.4,98.1,17,17,17,17,17,17,606,185,91.1,3.02,25.8,80.4,71.4,0,0,0,0,0,0,204.9,453.6,485.9,0,0,0.85,0,0.8,8.99,0
30.575,14.67,100,23.8,22.5,2,22.5,1413,4,115,11.97,191.2,216.9,398.1,219,3029.8,3084.7,9.29,6032,-3.9,98.1,17,17.5,17.5,17.5,17.5,17.5,608,185,90.7,3.01,25.5,76.7,71.3,0,0,0,0,0,0,205.2,455,484.52,0,0,0.84,0,1,5.4,0
30.673,14.67,100,24,22.5,1.3,22.5,1427,4,115,11.93,191.2,213.2,406.1,219,3063.2,3091.9,9.59,6127,-4.9,98.1,17.5,17.5,17.5,17.5,17.5,17.5,605,185,90.4,2.98,25,73.6,71,0,0,0,0,0,0,205.1,456.1,483,0,0,0.83,-0.02,0,2.66,0
30.784,14.67,100,24.1,22.5,1,22.5,1438,4,115,11.94,191.2,211,409.9,219,3089.3,3095.4,12.08,6199,-5.28,98.1,17.5,17.5,17.5,17.5,17.5,17.5,604,185,89.1,2.96,24.8,73.1,70.8,0,0,0,0,0,0,204,458,482.4,0,0,0.82,0,0,2.31,0
30.883,14.67,100,23.7,22.5,1,22.5,1438,4,115,11.9,191.2,209.3,410.4,219,3125.6,3098.3,10.61,6283,-5.9,98,17.5,17.5,17.5,17.5,17.5,17.5,596,185,88.9,2.95,24.7,73.2,70.6,0,0,0,0,0,0,201.3,458.1,482.13,0,0,0.82,0.03,0,2.54,0
30.984,14.67,100,23.5,22.5,1.1,22.5,1450,4,115,11.93,191.2,207.4,409.3,219,3199.2,3100.9,11,6348,-6.35,98,17.5,17.5,17.5,17.5,17.5,17.5,587,185,88.9,2.93,24.5,73,70.4,0,0,0,0,0,0,199.6,459.1,481.98,0,0,0.82,0,0,2.55,0
31.084,14.67,100,23.5,22.5,1,22.5,1450,4,117,11.97,191.2,205.6,410.1,219,3244.2,3102.7,11.35,6391,-6.62,98,17.5,17.5,17.5,17.5,17.5,17.5,582,185,88.8,2.92,24.4,73,70.3,0,0,0,0,0,0,197.4,458,481.88,0,0,0.82,0.07,0,2.63,0
31.196,14.67,100,23.7,22.5,1.1,22.5,1459,4,117,12.03,191.2,203.6,409.1,219,3251.5,3104.4,10.17,6462,-6.7,97.9,17.5,17.5,17.5,17.5,17.5,17.5,574,185,88.8,2.91,24.3,72.8,70.1,0,0,0,0,0,0,195.2,458.7,481.78,0,0,0.82,0,0.1,2.65,0
31.296,14.67,100,23.5,22.5,1.2,22.5,1459,4,117,12.03,191.2,201.8,408.3,219,3232.6,3106.1,10.64,6506,-6.78,98,17.5,17.5,17.5,17.5,17.5,17.5,568,185,88.9,2.9,24.4,72.8,70,0,0,0,0,0,0,193.3,460.1,481.89,0,0,0.81,0,0.3,2.74,0
31.396,14.67,100,23.2,22.5,1.2,22.5,1468,4,117,12.13,191.2,200.6,409.6,219,3212.9,3107.3,10.82,6596,-6.59,98,17.5,17.5,17.5,17.5,17.5,17.5,562,185,88.9,2.89,24.5,72.8,70,0,0,0,0,0,0,192.1,460.9,482.25,0,0,0.81,0,0.5,2.78,0
31.496,14.67,100,23.4,22.5,1.3,22.5,1468,4,117,12.16,191.2,200.2,409.4,219,3170.5,3108.2,10.35,6624,-6.35,97.9,17.5,17.4,17.5,17.5,17.5,17.4,556,185,88.6,2.92,29,88,70.1,0,0,0,0,0,0,190.7,514.2,485.65,0,4,0.72,1.31,0,16.59,0
31.604,14.67,100,23.2,22.5,6.1,22.5,1476,5,117,12.09,189,223,407.7,219,3064.1,3109,14.07,6690,0.26,98,17.5,17.5,17.5,17.5,17.5,17.5,552,185,85.8,3.01,29.6,106.5,70.7,0,0,0,0,0,0,189.5,517.8,498.09,0,4,0.72,1.04,0,34.7,0
31.704,14.67,100,22.8,22.4,6.7,22.5,1476,5,117,11.54,189.8,224.6,402.5,219,3000,3109.9,13.16,6466,0.01,98,15,14.4,15,15,15,15,551,185,85.9,3.06,27.6,100.3,71,0,0,0,0,0,0,196.4,488.2,504.93,0,4,0.76,0,0,29.31,0
31.803,14.67,100,22.7,22.2,4.8,22.5,1481,5,117,11.66,191.2,224.8,376.4,219,2986.9,3109.3,10.14,5752,-3.13,98,14.5,14.5,14.5,13.8,14.5,14.5,588,185,88.1,3.06,26,90.5,71.1,0,0,0,0,0,0,206,431.8,501.18,0,4,0.86,0,0,19.37,0
31.904,14.67,100,23.2,22.5,2.7,22.5,1481,5,118,12.35,191.2,225,357.8,219,2979.1,3081.5,8.88,5268,-2.35,98,12.9,12.9,12.4,12.9,12.9,13,629,185,94,3.03,25.1,76.9,71.3,0,0,0,0,0,0,212.5,410.1,489.55,0,0,0.91,0,0,5.69,0
32.003,14.67,100,24.4,22.5,1.3,22.5,1486,5,118,12.4,191.2,223.2,369.7,219,2971.8,3077.1,6.74,5320,-2.41,98,13,13,13,13,13,13,648,185,94.6,3,25.3,73.2,71.4,0,0,0,0,0,0,219,415.2,479.43,0,0,0.91,-0.28,0.1,2.1,0
32.105,14.67,100,25.6,22.5,0.4,22.5,1486,5,118,12.32,191.2,223.1,384.2,219,2908.6,3077.1,7.04,5382,-3.09,98,13.5,13.5,13.5,13.5,13.5,13.5,662,185,95,2.99,25.4,70.9,71.5,0,0,0,0,0,0,225.3,419.4,471.95,0,131072,0.92,-0.16,0.2,-0.41,0
32.213,14.67,100,27.2,22.5,-1.1,22.5,1490,5,118,12.35,191.2,222.2,399.3,221,2829.1,3077.1,5.71,5400,-3.5,98,14.5,14.5,14.5,14.5,14.5,14.5,680,185,94.7,2.97,25.3,64.7,71.6,0,0,0,0,0,0,229.4,422.3,465.77,0,131072,0.9,-0.2,0,-6.65,0
32.313,14.67,100,28.5,22.5,-2.6,22.5,1490,5,118,12.26,191.2,221.7,400.9,221,2558.8,3078,8.27,5466,-4.33,69,15,15,15,15,15,15,682,185,90.7,2.97,25.5,61.5,71.6,0,0,0,0,0,0,224.9,425.2,461.78,0,131072,0.84,-0.17,-0.2,-9.91,0
32.424,14.67,100,27.6,22.5,-2.4,22.5,1494,5,118,12.34,191.2,221.7,393.8,221,2435.2,3078.9,10.35,5515,-4.65,65.2,15.5,15.5,15.5,15.5,15.5,16,666,185,90.8,2.96,25.6,67.2,71.7,0,0,0,0,0,0,221,428.1,459.03,0,0,0.87,0.14,-0.5,-4.58,0
32.524,14.67,100,26.2,22.5,-0.7,22.5,1494,5,118,12.28,191.2,221.4,393.8,221,2436.1,3080,8.97,5552,-5.26,83.6,16.5,16.5,16.5,16.5,16.5,16.5,660,185,90.8,2.96,25.7,70.2,71.7,0,0,0,0,0,0,219.5,430.5,457.47,0,0,0.86,0.04,-0.6,-1.63,0
32.684,14.67,100,25.7,22.5,-0.2,22.5,1497,5,118,12.24,191.2,221.5,392.8,221,2469.1,3081.2,9.88,5584,-5.82,86.9,16.5,16.5,16.5,16.5,16.5,16.5,653,185,90.1,2.97,25.9,73.4,71.8,0,0,0,0,0,0,215.4,435.1,456.7,0,0,0.85,0.17,-0.6,1.35,0
32.784,14.67,100,24.9,22.5,1,22.5,1501,5,120,12.22,191.2,222,388.4,221,2626.9,3084.1,10.96,5618,-6.63,90.2,16.5,16.5,16.5,16.5,16.5,16.5,640,185,89.5,2.98,26,75,71.9,0,0,0,0,0,0,212.6,437.9,457.18,0,0,0.84,0.32,-0.4,2.76,0
32.885,14.67,100,24.6,22.5,1.5,22.5,1501,5,120,12.26,191.2,222.2,387.1,221,2769.1,3085.8,10.88,5651,-6.78,92,16.5,16.5,16.5,16.5,16.5,16.5,633,185,89.5,2.98,26.2,77.2,72,0,0,0,0,0,0,210.6,440.2,458.15,0,0,0.84,0.4,-0.2,4.81,0
32.983,14.67,100,24.5,22.5,1.9,22.5,1506,5,120,12.27,191.2,222.2,386.1,221,2916.4,3087.6,10.55,5706,-6.88,94.4,16.5,16.5,16.5,16.5,16.5,16.5,628,185,89.5,2.99,26.3,80.2,72,0,0,0,0,0,0,209.3,443.3,459.44,0,0,0.83,0.37,0,7.86,0
33.083,14.67,100,24,22.5,2.3,22.5,1506,5,120,12.37,191.2,222.5,385.9,221,3115.4,3089.3,10.88,5738,-6.47,96.8,16.5,16.5,16.5,16.5,16.5,16.5,622,185,89.4,3,26.4,83.3,72,0,0,0,0,0,0,207.7,445.7,461.13,0,0,0.83,0.38,0.2,10.94,0
33.185,14.67,100,23.8,22.5,2.4,22.5,1513,5,120,12.32,191.2,221.4,386.4,221,3286.3,3091,10.03,5762,-6.29,98.1,14,17,17,17,17,17,618,185,89.5,3,26,80.7,72,-3,0,0,0,0,0,206.7,443.6,462.38,0,0,0.83,0,0.4,8.66,0
33.284,14.67,100,23.7,22.5,2.2,22.5,1513,5,120,12.23,191.2,219.3,386.2,221,3402.9,3092.8,9.7,5824,-6.34,98,14,17,17,17,17,17,612,185,89.8,3,25.9,80.6,71.9,-3,0,0,0,0,0,205.5,443.9,463.3,0,0,0.83,0,0.6,8.69,0
33.386,14.67,100,24.2,22.5,2.2,22.5,1519,5,120,12.26,191.2,217.9,386.8,221,3476.6,3094.5,9.47,5815,-6.04,98,14,17,17,17,17,17,610,185,90,2.99,25.7,78.5,71.9,-3,0,0,0,0,0,205.5,443.1,463.91,0,0,0.83,0,0.8,6.65,0
33.484,14.67,100,23.9,22.5,1.9,22.5,1519,5,120,12.25,191.2,216.7,389.9,221,3464.7,3096.3,10.55,5888,-5.8,98,14,17,17,17,17,17,610,185,90.2,2.99,25.7,76.9,71.8,-3,0,0,0,0,0,205.4,445.2,464.5,0,0,0.82,0,1,5.14,0
33.583,14.67,100,23.9,22.5,1.7,22.5,1526,5,120,12.19,191.2,215.8,392.8,221,3427.8,3098,9.88,5929,-5.69,98,14.3,17,17,17,17,17,607,185,90.2,2.98,25.5,75.6,71.7,-2.7,0,0,0,0,0,205.7,445.4,465.15,0,0,0.82,0,1.2,3.93,0
33.684,14.67,100,24.2,22.5,1.5,22.5,1526,5,120,12.16,191.2,214.7,395,221,3381.4,3099.8,9.76,5948,-5.57,98,14.3,17,17,17,17,17,608,185,90.5,2.97,25.3,74.3,71.5,-2.7,0,0,0,0,0,206.4,445.1,465.66,0,0,0.82,-0.01,1.5,2.79,0
33.784,14.67,100,24.6,22.5,1.1,22.5,1533,5,120,12.12,191.2,213.4,398.7,221,3329.5,3101.8,8.77,5990,-5.53,98,14.3,17,17,17,17,17,608,185,90.7,2.96,25.1,73.3,71.4,-2.7,0,0,0,0,0,208,446.2,466.11,0,0,0.82,-0.23,1.7,2.13,0
33.884,14.67,100,24.7,22.5,0.6,22.5,1533,5,122,12.07,191.2,212.1,404.4,221,3283.4,3103.5,9.88,6031,-5.67,98,14.8,17.5,17.5,17.5,17.5,17.5,612,185,90.8,2.95,25,72.1,71.3,-2.7,0,0,0,0,0,209,446.9,466.55,0,0,0.82,-0.16,1.8,1.02,0
33.985,14.67,100,25.1,22.5,0.3,22.5,1540,5,122,11.99,191.2,211.5,409.7,221,3232.9,3105.3,9.23,6076,-5.87,98,15.2,17.5,17.5,17.5,17.5,17.5,613,185,90.8,2.95,24.9,71.2,71.1,-2.3,0,0,0,0,0,210.6,448.5,467.16,0,0,0.82,-0.12,1.9,0.21,0
34.083,14.67,100,25.2,22.5,-0.2,22.5,1540,5,122,11.97,191.2,209.9,414.6,221,3171.4,3106.7,9.85,6084,-6.22,98,15.2,17.5,17.5,17.5,17.5,17.5,618,185,91,2.94,24.7,69.4,71,-2.3,0,0,0,0,0,211.4,448,467.47,0,0,0.82,-0.11,1.9,-1.49,0
34.184,14.67,100,25.7,22.5,-0.7,22.5,1548,5,122,12.03,191.2,208.9,418,221,3115.4,3107.6,10.32,6129,-6.34,98,15.2,17.5,17.5,17.5,17.5,17.5,618,185,90.9,2.92,24.6,67.8,70.9,-2.3,0,0,0,0,0,212.1,448.8,467.65,0,0,0.82,-0.12,1.7,-2.91,0
34.283,14.67,100,25.8,22.5,-0.8,22.5,1548,5,122,12.23,191.2,208.1,419,221,3057.1,3108.5,9.29,6174,-6.11,98,15.2,17.5,17.5,17.5,17.5,17.5,616,185,90.6,2.92,24.6,68.2,70.7,-2.3,0,0,0,0,0,210.9,450.6,468.03,0,0,0.82,0,1.5,-2.52,0
34.384,14.67,100,25.4,22.5,-1,22.5,1553,5,122,11.81,191.2,206.7,422.5,221,2992.7,3109.3,10.09,6207,-7.38,98,15.6,17.5,17.5,17.5,17.5,17.5,614,185,90.4,2.91,24.5,66.9,70.6,-1.9,0,0,-3,0,0,211.4,450.3,468.49,0,0,0.82,-0.11,1.3,-3.57,0
34.484,14.67,100,25.7,22.5,-1.2,22.5,1553,5,122,11.93,191.2,205.9,424.5,221,2986,3110.2,10.64,6203,-7.54,96.4,15.6,17.5,17.5,14.5,17.5,17.5,614,185,90.2,2.9,24.3,66.2,70.5,-1.9,0,0,-3,0,0,210.8,450,468.82,0,0,0.82,0,1.1,-4.28,0
34.583,14.67,100,25.8,22.5,-1.3,22.5,1558,5,122,11.95,191.2,205.3,423.3,221,3007.5,3111.1,10.35,6273,-7.93,90.4,15.6,17.5,17.5,14.5,17.5,17.5,608,185,89.9,2.89,24.2,65.3,70.4,-1.9,0,0,-3,0,0,209,450.6,469.13,0,0,0.82,-0.11,0.9,-5.05,0
34.683,14.67,100,26.1,22.5,-1.5,22.5,1558,5,122,12.01,191.2,204.1,420.6,221,3067.6,3111.9,10.26,6287,-8.06,82,15.6,17.5,17.5,14.5,17.5,17.5,604,185,89.8,2.88,24.2,64.7,70.3,-1.9,0,0,-3,0,0,206.6,450.3,469.42,0,0,0.82,-0.04,0.6,-5.6,0
34.884,14.67,100,25.9,22.5,-1.5,22.5,1562,5,122,12.08,191.2,202.7,419.1,221,3201.3,3112.2,10.23,6342,-7.95,80.8,16,17.5,17.5,14.8,17.5,17.5,592,185,89.3,2.87,24.1,65.1,70.2,-1.5,0,0,-2.7,0,0,204.4,451.7,470.14,0,0,0.82,0,0.2,-5.04,0
34.984,14.67,100,25.6,22.5,-1.4,22.5,1566,5,122,12.08,191.2,201.7,420,221,3246.2,3112.2,10,6375,-7.94,81.9,16,17.5,17.5,14.8,17.5,17.5,591,185,89,2.87,24.1,65.4,70.1,-1.5,0,0,-2.7,0,0,203.3,451.4,470.52,0,0,0.82,0,0,-4.71,0
35.084,14.67,100,25,22.5,-0.3,22.5,1566,6,122,12.03,191.2,212.9,420.1,221,3276.4,3112.2,10.73,6391,-8.13,84.4,16,17.3,17.2,14.8,17.3,17.2,588,185,86.7,2.92,28.3,87.3,70.4,-1.2,0,0,-2.7,0,0,202.2,499.9,477.51,0,4,0.74,1.35,0,15.54,0
35.196,14.67,100,24.4,22.5,4,22.5,1567,6,122,12.05,191.2,224.8,417.4,221,3285.4,3112.2,14.22,6414,-8.18,94.6,13.3,14.3,14.2,12.2,14.3,14.3,578,185,86.2,2.99,28.2,94.6,70.9,-1.2,0,0,-2.3,0,0,200.8,495.8,487.67,0,4,0.74,0.76,0,22.9,0
35.296,14.67,100,23.8,22.5,4.6,22.5,1567,6,122,12.17,191.2,225,403.4,221,3322.2,3112.2,13.28,6178,-7.81,97.9,13.3,14.3,14.3,12.2,13.9,14.3,578,185,86.6,3.03,27.5,93.3,71.2,-1.2,0,0,-2.3,0,0,202.6,471.6,492.6,0,4,0.78,0,0,22.17,0
35.396,14.67,100,23.6,22.5,3.6,22.5,1571,6,122,12.33,191.2,225,375.7,221,3245.4,3103.8,12.64,5558,-6.94,98.1,12.3,12.6,13.3,11.2,13.3,12.6,600,185,89.5,3.03,25.9,84.5,71.4,-0.8,0,0,-2.3,0,0,211.3,420.7,487.85,0,4,0.88,0,0,13.12,0
35.495,14.67,100,24.3,22.5,1.8,22.5,1571,6,122,12.74,191.2,225,358.1,221,3120.6,3074.5,7.21,5074,-5.31,98.1,10.7,11.3,11.6,9.2,11.2,11.3,638,185,94.7,3.02,25.6,73.6,71.6,-0.8,0,0,-1.9,0,0,219.4,392.6,476.58,0,4,0.94,-0.4,0,2.39,0
35.603,14.67,100,26.4,22.5,0.6,22.5,1573,6,124,12.81,191.2,225,363.2,221,3028.7,3062.3,5.63,5032,-4.44,98,11.2,11.5,10.8,10.1,11.5,11.8,660,185,96.2,3,25.4,68.9,72,-0.8,0,0,-1.9,0,0,229.5,393.6,463.86,0,131072,0.94,-0.21,0,-2.92,0
35.703,14.67,100,28.1,22.5,-1.9,22.5,1573,6,124,12.65,191.2,223.5,380.6,221,2858.7,3062.3,6.18,5077,-4.28,87.6,11.7,12.5,12.5,10.6,12.5,12.5,697,185,95.7,2.98,25.4,61.4,72.2,-0.8,0,0,-1.9,0,0,233.1,395.8,454.75,0,131072,0.88,-0.29,-0.2,-10.47,0
35.805,14.67,100,29.6,22.5,-3.2,22.5,1575,6,124,12.68,191.2,223,368.4,221,2722.7,3062.3,9.47,5090,-4.11,60,12.6,13,12.5,11.1,12.5,12.5,696,185,92.7,2.97,25.4,61.8,72.3,-0.4,0,0,-1.5,0,0,225.3,396.5,447.52,0,131072,0.89,0,-0.4,-10.44,0
35.912,14.67,100,28.9,22.5,-3.1,22.5,1575,6,124,12.83,191.2,222.5,370.9,221,2719.2,3062.3,7.97,5116,-3.11,61,12.6,13.5,13.5,11.5,13,13.5,682,185,92.1,2.96,25.3,61.6,72.4,-0.4,0,0,-1.5,0,0,226.1,396.7,441.32,0,131072,0.88,0,-0.6,-10.79,0
36.024,14.67,100,28.4,22.5,-3.3,22.5,1576,6,124,12.68,191.2,221.6,369.4,221,2701.5,3062.3,9.62,5110,-2.95,59.3,13.6,13.5,13.5,12.5,13.5,14,683,185,91.2,2.96,25.2,62.8,72.4,0,0,0,-1.5,0,0,221.3,397.2,436.47,0,131072,0.9,0,-0.9,-9.68,0
36.123,14.67,100,27.3,22.5,-2.2,22.5,1576,6,124,12.53,191.2,221.1,367.8,221,2712.8,3062.3,7.91,5130,-3.26,66,14,14.5,11.5,13,14.5,14.5,671,185,93.7,2.95,25.2,65.8,72.5,-3,0,-3,-1.2,0,0,223.2,397.8,433.01,0,131072,0.91,0,-1,-6.68,0
36.223,14.66,100,27.6,22.5,-2.1,22.5,1578,6,124,12.51,191.2,220.7,373.1,221,2745.6,3062.9,7.36,5136,-3.46,70.7,12,15,12,13.8,15,15,676,185,93.3,2.94,25.1,64.2,72.5,-3,0,-3,-1.2,0,0,224.5,398.8,430.25,0,131072,0.91,-0.15,-1.2,-8.17,0
36.334,14.66,100,28,22.5,-2.6,22.5,1578,6,124,12.55,191.2,220.7,375,221,2738.3,3063.5,8.5,5176,-3.43,65.6,12,15,12,13.8,15,15,678,185,91.9,2.94,25.2,63.2,72.6,-3,0,-3,-1.2,0,0,223.3,400.5,428.16,0,131072,0.89,-0.02,-1.4,-9.31,0
36.433,14.66,100,27.7,22.5,-2.5,22.5,1584,6,124,12.51,191.2,221.5,373.7,221,2707.3,3064.4,9.85,5172,-3.57,64.5,12,15,12,13.8,15,15,672,185,91.8,2.94,25.3,65.3,72.6,-3,0,-3,-1.2,0,0,222.3,403.2,427.14,0,131072,0.9,0.01,-1.6,-7.28,0
36.533,14.66,100,27.3,22.5,-1.8,22.5,1584,6,124,12.45,191.2,221.6,375.7,221,2703.2,3065.2,9.29,5200,-3.67,73.2,12,15,12.3,14.2,15,15,668,185,92,2.94,25.4,67.3,72.6,-2.7,0,-2.7,-0.8,0,0,223.6,404.5,426.6,0,131072,0.9,0,-1.8,-5.32,0
36.633,14.66,100,26.9,22.5,-1.6,22.5,1591,6,124,12.41,191.2,221.7,378.6,221,2681.2,3066.1,8.86,5210,-3.89,77.8,12.3,15,12.3,14.2,15,15,673,185,91.6,2.94,25.4,67.5,72.7,-2.7,0,-2.7,-0.8,0,0,224.2,406.3,426.37,0,131072,0.89,0,-2.1,-5.22,0
36.734,14.66,100,27,22.5,-1.5,22.5,1591,6,124,12.27,191.2,221.7,378.9,221,2555,3067,9.5,5244,-4.42,77.9,12.8,15,12.3,14.7,15,15,672,185,91.2,2.95,25.5,68.1,72.7,-2.7,0,-2.7,-0.8,0,0,223.6,408.1,426.48,0,131072,0.89,0,-2.3,-4.58,0
36.835,14.66,100,26.6,22.5,-1.1,22.5,1602,6,126,12.25,191.2,222.1,380.3,221,2462.2,3067.8,9.12,5267,-4.96,83.7,12.3,15.5,12.8,14.7,15.5,15.5,669,185,90.7,2.95,25.5,69.6,72.7,-2.7,0,-2.7,-0.8,0,0,223.5,409.8,427.01,0,131072,0.89,0.01,-2.5,-3.1,0
37.023,14.66,100,26.3,22.5,-0.8,22.5,1602,6,126,12.22,191.2,222,380.4,221,2414.3,3068.7,10.11,5294,-5.45,86.4,12.8,15.5,13.2,15.1,15.5,15.5,668,185,90.4,2.96,25.6,71.5,72.7,-2.3,0,-2.3,-0.4,0,0,220.4,412.8,428.51,0,0,0.88,0.03,-2.8,-1.3,0
37.135,14.66,100,25.7,22.5,-0.1,22.5,1612,6,126,12.17,191.2,222.6,376.3,221,2402.4,3070.5,11.2,5318,-6.15,90.1,13.2,15.5,13.2,15.1,15.5,15.5,658,185,89.9,2.96,25.7,72.9,72.7,-2.3,0,-2.3,-0.4,0,0,218.6,414.7,429.69,0,0,0.88,0.06,-2.8,0.11,0
37.235,14.66,100,25.5,22.5,0.4,22.5,1625,6,126,12.17,191.2,222.9,374.7,221,2437.8,3071.3,10.2,5324,-6.44,92,13.2,15.5,13.2,15.1,15.5,15.5,651,185,89.8,2.96,25.7,74,72.8,-2.3,0,-1.9,0,0,0,218,415.7,430.92,0,0,0.88,0.08,-2.7,1.17,0
37.346,14.66,100,25.2,22.5,0.7,22.5,1625,6,126,12.13,191.2,223,373.6,221,2504.8,3072.2,10.47,5343,-6.71,93.2,13.2,15.5,13.6,15.5,15.5,15.5,648,185,89.8,2.97,25.9,75.2,72.8,-1.9,0,-1.9,0,0,0,216.4,417.7,432.27,0,0,0.88,0.12,-2.5,2.25,0
37.447,14.66,100,25.3,22.5,1,22.5,1639,6,126,12.14,191.2,223.3,374,221,2567.5,3073.1,9.82,5364,-6.9,94.4,13.6,15.5,13.6,15.5,15.5,15.5,644,185,89.9,2.97,25.8,75.2,72.8,-1.9,0,-1.9,0,0,0,216.1,418.8,433.62,0,0,0.88,0,-2.3,2.44,0
37.553,14.66,100,25,22.5,1,22.5,1639,6,126,12.12,191.2,223.2,375.1,221,2654.5,3074.2,10.76,5383,-7.16,95.4,13.6,15.5,14.1,16,16,16,644,185,90,2.98,25.9,75.3,72.8,-1.9,0,-1.9,0,0,0,215.7,420.3,435.05,0,0,0.87,0.05,-2.1,2.51,0
37.654,14.66,100,24.7,22.5,1.1,22.5,1652,6,126,12.11,191.2,223.1,375.4,221,2712.5,3075.1,10.7,5405,-7.33,96.2,14.1,16,14.1,16,16,16,642,185,90,2.98,25.9,75.5,72.8,-1.9,0,-1.5,0,0,0,215.3,421,436.39,0,0,0.87,0.02,-1.9,2.66,0
37.752,14.66,100,24.9,22.5,1.2,22.5,1652,6,126,12.09,191.2,223.1,375.4,221,2792.6,3076,9.56,5408,-7.47,96.9,14.5,16,14.5,16,16,16,640,185,90.2,2.98,26,75.5,72.8,-1.5,0,-1.5,0,0,0,215.1,422.5,437.65,0,0,0.87,0.02,-1.7,2.75,0
37.854,14.66,100,24.9,22.5,1.2,22.5,1663,6,126,12.16,191.2,223.2,376.6,221,2849.1,3076.8,9.91,5442,-7.36,97.4,14.5,16,14.5,16,16,16,640,185,90.1,2.99,26.1,75.6,72.8,-1.5,0,-1.5,0,0,0,215.2,424.1,439.03,0,0,0.87,0,-1.5,2.81,0
37.964,14.66,100,24.8,22.5,1.3,22.5,1674,6,126,12.3,191.2,223.3,378,221,2964.3,3077.7,10.23,5466,-6.6,97.8,14.5,16,14.5,16,16,16,639,185,90.1,2.99,26.1,75.5,72.8,-1.5,0,-1.5,0,0,0,215.3,425.8,440.65,0,0,0.86,0,-1.2,2.76,0
38.074,14.66,100,24.8,22.5,1.2,22.5,1674,6,126,12.24,191.2,223.4,379.9,221,3018.5,3078.6,10.53,5476,-6.37,98.1,14.5,16,14.5,16,16,16,638,185,90.2,3,26.2,75.5,72.8,-1.5,0,-1.2,0,0,0,215.2,427.2,442.25,0,0,0.86,0,-1,2.77,0
38.174,14.66,100,25,22.5,1.3,22.5,1684,6,126,12.19,191.2,223.4,380.8,221,3048.4,3079.7,10.64,5497,-6.25,98,14.8,16,14.8,16,16,16,637,185,90.2,3,26.2,75.5,72.8,-1.2,0,-1.2,0,0,0,215.2,427.8,443.63,0,0,0.86,0,-0.8,2.76,0
38.274,14.66,100,25,22.5,1.2,22.5,1684,6,126,12.21,191.2,223,381.7,221,3087.3,3080.6,9.94,5485,-6,98,15.3,16,14.8,16.5,16,16.5,638,185,90.1,3,26.2,75.6,72.7,-1.2,0,-1.2,0,0,0,215,429.2,444.94,0,0,0.85,0.02,-0.5,2.81,0
38.374,14.66,100,25.2,22.5,1.2,22.5,1692,6,126,12.21,191.2,223,382.5,221,3104.4,3081.5,8.62,5500,-5.94,98,14.8,16.5,15.3,16.5,16.5,16.5,636,185,90.1,3.01,26.2,75.5,72.7,-1.2,0,-1.2,0,0,0,215.3,429.9,446.21,0,0,0.85,0,-0.3,2.75,0
38.473,14.66,100,25.1,22.5,1.2,22.5,1692,6,126,12.18,191.2,223,384.3,221,3094.5,3082.3,10.41,5548,-5.87,98,15.3,16.5,15.3,16.5,16.5,16.5,637,185,90.1,3.01,26.3,75.4,72.7,-0.8,0,-0.8,0,0,0,215.1,431.7,447.54,0,0,0.85,0,-0.1,2.72,0
38.579,14.66,100,25.2,22.5,1.3,22.5,1699,6,126,12.18,191.2,223.1,384.8,221,3091.3,3083.2,10.17,5561,-5.95,98,15.7,16.5,15.7,16.5,16.5,16.5,636,185,90.3,3.01,26.3,75.6,72.7,-0.8,0,-0.8,0,0,0,214.6,432.7,448.86,0,0,0.85,0,0.1,2.89,0
