﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I NALDO ST2 TU E40 V1.mhd
399.427,14.82,0,7.2,2.4,-7.2,0.5,803,23,4,41,90.13,49.5,24.4,92.5,2414.3,25.77,5778,145,0.01,29,-1.5,-1.5,-1,-1.5,-1.5,-1,-65,65,1.04,0.5,0,0.2,0,0,0,0,0,0,38.5,50.7,50.48,0,0,0.08,0,0,-2.11,0
399.527,14.82,0,5.9,2.1,-5.7,0.5,803,23,4,41,112.33,31.5,24.4,58.2,2435.5,25.63,5707,145,0.01,23.6,1.5,1,1.5,1.5,1.5,1,-60,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25.6,48.5,48.94,0,0,0.12,0,0,-1.71,0
399.628,14.82,0,4.9,1.5,-4.7,0.5,806,23,4,41,129.76,24,24.4,45,2456.4,25.71,5722,144,0.01,20.2,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25.1,48.1,48.36,0,0,0.19,0,0,-1.38,0
399.727,14.82,0,4.1,0.2,-3.8,0.5,806,23,4,41,160.56,25.5,24.4,47,2474.3,25.66,5676,144,0.01,20.3,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25,47.9,48.08,0,0,0.25,0,0,-1.13,0
399.828,14.82,0,3.4,-0.5,-3.1,0.5,806,23,4,41,187.57,24.8,24.4,45.2,2490.6,25.83,5667,143,0.01,21.4,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.6,47.84,0,0,0.27,0,0,-0.92,0
399.927,14.82,0,2.9,-0.6,-2.5,0.5,806,23,4,41,214.27,24,24.4,44.5,2505.7,18.24,5604,142,0.01,22.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.1,47.46,0,0,0.28,0,0,-0.76,0
400.030,14.82,0,2.6,-0.4,-2.1,0.5,805,23,4,41,215.81,24,24.4,44.2,2520.8,-2.29,5561,141,0.01,23.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,46.6,46.99,0,0,0.28,0,0,-0.7,0
400.127,14.82,0,2.7,-0.2,-2.1,0.5,805,23,4,41,202.73,24.8,24.3,44.2,2534.4,-2.23,5488,140,0.01,23.5,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,46.1,46.45,0,0,0.29,0,0,-0.72,0
400.227,14.82,0,2.8,-0.2,-2.2,0.5,804,23,4,41,212.76,24,24.3,43.4,2547.7,-2.23,5462,138,0.01,23,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,45.7,45.98,0,0,0.3,0,0,-0.73,0
400.327,14.82,0,2.8,-0.2,-2.2,0.5,804,23,4,41,228.94,24,24.3,42.9,2559.9,-2.26,5399,137,0.01,22.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.3,45.57,0,0,0.3,0,0,-0.73,0
400.427,14.82,0,2.7,-0.2,-2.2,0.5,803,23,4,41,231.58,24,24.3,42.6,2570.9,-2.23,5383,136,0.01,22.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,44.9,45.2,0,0,0.3,0,0,-0.73,0
400.527,14.82,0,2.8,-0.2,-2.2,0.5,803,23,4,41,234.28,24,24.3,42,2582.5,-2.23,5313,134,0.01,22.4,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.5,44.8,0,0,0.3,0,0,-0.73,0
400.628,14.82,0,2.8,-0.2,-2.2,0.5,803,23,4,41,234.28,24,24.3,41.6,2593,-2.29,5258,134,0.01,22.2,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44,44.31,0,0,0.3,0,0,-0.73,0
400.727,14.82,0,2.8,-0.2,-2.2,0.5,803,23,4,41,234.28,24,24.3,41.3,2603.4,-2.14,5214,133,0.01,22.1,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.6,43.89,0,0,0.31,0,0,-0.72,0
400.829,14.82,0,2.7,-0.2,-2.2,0.5,802,23,4,41,234.28,24,24.3,40.9,2614.2,-2.11,5208,132,0.01,22,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.5,43.59,0,0,0.31,0,0,-0.71,0
400.927,14.82,0,2.7,-0.2,-2.2,0.5,802,23,4,41,234.28,24,24.2,40.8,2622.6,-2.26,5168,131,0.01,22,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.1,43.35,0,0,0.31,0,0,-0.71,0
