﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I NALDO ST2 TU E40 V1.mhd
709.476,14.81,0,5.3,1.8,-5,0.5,825,22,4,40,128.93,26.2,24.4,49.4,2282,25.6,5806,147,0.01,20.5,3,3.5,3.5,3,3.5,3.5,-62,65,1.04,0.5,0,0.2,0,0,0,0,0,0,26,49.2,49.15,0,0,0.18,0,0,-1.48,0
709.576,14.81,0,4.3,0.1,-4.1,0.5,826,22,4,40,155.58,24.8,24.4,47.1,2297.4,25.51,5792,146,0.01,20.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25,48.9,48.87,0,0,0.24,0,0,-1.21,0
709.676,14.81,0,3.7,-0.6,-3.3,0.5,826,22,4,40,180.81,24.8,24.4,46.1,2313.4,25.6,5766,146,0.01,21.3,3,3,3,3,3,3,-62,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,48.6,48.64,0,0,0.26,0,0,-0.98,0
709.776,14.81,0,3.1,-0.7,-2.7,0.5,826,22,4,40,212.01,24,24.4,45.3,2326.1,13.4,5735,145,0.01,22.4,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,48.3,48.4,0,0,0.27,0,0,-0.82,0
709.876,14.81,0,2.9,-0.5,-2.3,0.5,826,22,4,40,227.21,24.8,24.4,45.8,2339.5,-2.29,5725,145,0.01,23.5,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,25,48.1,48.19,0,0,0.28,0,0,-0.78,0
709.976,14.81,0,3,-0.2,-2.4,0.5,825,22,4,40,217.37,24.8,24.4,45.6,2351.6,-2.35,5702,145,0.01,23.4,3,3,3,3,3,3,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,48,47.96,0,0,0.29,0,0,-0.8,0
710.077,14.81,0,3,-0.2,-2.4,0.5,825,22,4,40,219.75,24,24.4,45.3,2362.7,-2.32,5696,144,0.01,23,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,47.8,47.85,0,0,0.29,0,0,-0.81,0
710.176,14.81,0,3,-0.2,-2.5,0.5,824,22,4,40,227.21,24,24.4,45,2373.1,-2.2,5636,143,0.01,22.9,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,47.4,47.55,0,0,0.29,0,0,-0.82,0
710.276,14.81,0,3.1,-0.2,-2.5,0.5,824,22,4,40,234.28,24,24.4,44.4,2383,-2.32,5574,142,0.01,22.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,46.8,47.11,0,0,0.29,0,0,-0.82,0
710.376,14.81,0,3.1,-0.2,-2.5,0.5,824,22,4,40,234.28,24,24.4,44.1,2392.5,-2.29,5556,141,0.01,22.5,2,2.5,2.5,2.5,2,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,46.6,46.72,0,0,0.3,0,0,-0.82,0
710.476,14.81,0,3,-0.2,-2.5,0.5,824,22,4,40,234.28,24,24.3,43.8,2401.5,-2.2,5510,140,0.01,22.3,2,2,2,2,2,2,-59,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,46.2,46.43,0,0,0.3,0,0,-0.82,0
710.576,14.81,0,3,-0.2,-2.5,0.5,824,22,4,40,234.28,24,24.3,43.2,2410.5,-2.29,5456,139,0.01,22.1,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.7,46,0,0,0.3,0,0,-0.81,0
710.676,14.81,0,3,-0.2,-2.5,0.5,824,22,4,40,234.28,24,24.3,42.8,2419.5,-2.32,5442,138,0.01,22,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.5,45.67,0,0,0.3,0,0,-0.8,0
710.776,14.81,0,3,-0.2,-2.4,0.5,823,22,4,40,234.28,24,24.3,42.5,2427.4,-2.29,5402,137,0.01,22,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.2,45.38,0,0,0.3,0,0,-0.79,0
710.876,14.81,0,3,-0.2,-2.4,0.5,823,22,4,40,234.28,24,24.3,42.2,2434.6,-2.23,5342,136,0.01,21.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,44.8,45.01,0,0,0.3,0,0,-0.78,0
710.976,14.81,0,3,-0.2,-2.4,0.5,823,22,4,40,234.28,24,24.3,42.1,2443.3,-2.35,5332,134,0.01,21.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.5,44.68,0,0,0.3,0,0,-0.78,0
711.077,14.81,0,2.9,-0.2,-2.4,0.5,823,22,4,40,234.28,24,24.3,41.6,2449.4,-2.26,5236,133,0.01,21.7,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.9,44.25,0,0,0.3,0,0,-0.76,0
