﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.12.mhd
12.680,14.58,44,3.9,0.5,-2.2,1.7,1269,3,100,14.53,72.8,73.6,105.7,210,2884.8,2896.7,11.17,4492,3.55,34.2,20.8,21.1,21.1,20.8,21.1,20.9,212,187,88.1,1.12,1.7,0,1.6,0,0,0,0,0,0,73.9,115.1,113.45,0,0,0.48,0,0,-5.16,0
12.802,14.58,44,4,0.6,-2.2,1.7,1269,3,100,14.55,73.5,73.8,108.5,210,2912.9,2896.7,11.64,4545,3.39,34.7,21.4,21.2,21.1,21.2,21.2,21.2,217,187,87.5,1.13,1.8,0,1.7,0,0,0,0,0,0,74.3,117.4,115.65,0,0,0.47,0,0,-5.35,0
12.911,14.58,44.4,4.2,0.6,-2.2,1.8,1269,3,100,14.54,74.2,74.6,109.7,210,2918.7,2896.7,11.58,4586,3.04,34.5,21.2,21.2,21.2,21.2,21.2,21.2,218,187,86.9,1.13,1.8,0,1.8,0,0,0,0,0,0,74.5,118.8,117.52,0,0,0.48,0,0,-5.46,0
13.040,14.58,44.4,4.2,0.6,-2.2,1.8,1267,3,100,14.55,74.2,74.8,111.4,210,2910,2896.7,12.7,4623,2.69,34.7,21.2,20.7,21.2,21.2,21.2,20.7,218,187,86.3,1.14,2.5,0,2,0,0,0,0,0,0,75.1,125.6,120.33,0,0,0.48,0,0,-4.95,0
13.151,14.58,59.3,3.6,1.1,-0.9,6.8,1267,3,100,14.59,79.5,90.9,119.8,210,2875.8,2898.1,13.57,4677,2.6,43.8,20.5,20,20.5,21,20.5,20,220,187,84.1,1.43,10.4,34.3,9.4,0,0,0,0,0,0,89.1,209,165.81,0,0,2.01,1.51,0,23.38,0
13.270,14.58,68.9,3.9,3.5,7.3,10.8,1267,3,100,14.81,93.8,134.2,143.6,210,2871.8,2922.2,1.14,4738,4.23,95,13.2,13.5,15.6,13.2,12.5,15.2,264,187,100,1.65,10.1,40.9,16.7,0,0,0,0,0,0,103.7,218.5,206.54,0,0,1.64,0,0,24.16,0
13.467,14.58,69.2,6.3,5.4,7.4,16,1265,3,100,14.88,109.5,159.8,169.5,210,2913.8,2943.1,5.1,4600,5.86,97.8,-16,-16,-16,-16,-16,-16,92,187,60,2,16,18,12.6,0,0,0,0,0,0,123.3,367.3,253.59,0,0,0.5,1.62,0,3.83,0
13.586,14.58,100,8.3,8.1,7.9,16,1265,3,100,14.2,125.2,233,191.3,210,3036.5,2968.1,27.74,4875,7.53,98.1,-16,-16,-16,-16,-16,-16,100,187,65.3,2.12,16,19.4,15.3,0,0,0,0,0,0,128,373.2,283.42,0,0,0.52,0,0,4.06,0
13.705,14.58,100,9.4,9.2,6.9,16,1265,3,100,13.96,132,233,204.3,210,3019.7,2980.8,25.51,4720,8.58,98.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,132,187,69.7,2.18,16,22.1,18.2,0,0,0,0,0,0,135.8,374.6,312.38,0,0,0.55,0,0,3.89,0
13.825,14.58,100,10.8,10.2,5.8,16,1263,3,100,13.8,138,233,214,210,3058.6,2991.3,26.16,4840,9.65,98,-15,-15,-15,-15,-15,-15,164,187,68.7,2.21,16,23.7,20,0,0,0,0,0,0,141.7,378.8,333.56,0,0,0.52,0,0,3.62,0
13.946,14.58,100,11.2,11.2,13.3,22.6,1263,3,100,13.69,144,233,225.2,210,3038.8,3000.8,23.81,5069,9.98,98,2.7,2.7,15,2.7,15,15,428,187,97.5,2.4,26.4,94,50.5,-3,0,0,0,-3,0,141.8,399.3,350.52,0,0,0.91,1.62,0,41.91,0
14.067,14.57,100,12.2,11.4,13,22.6,1263,3,100,12.97,144.8,218.7,238.3,210,3067.8,3011,3.98,4956,8.38,98,12,15,15.5,15,12,15,472,187,97.3,2.55,24,100.1,59.6,-3,0,0,0,-3,0,151.8,377.6,363.92,0,0,0.95,0,0,40.56,0
14.188,14.58,100,15.1,14.2,10,22.6,1261,3,100,13.24,161.2,218.8,268.1,210,3015.9,3019.1,5.1,5140,8.39,98,8.1,6.7,7.5,8.1,8.1,6.9,546,187,95.7,2.65,24.9,105,64.7,-3,0,0,0,-3,0,169.7,395.8,374.92,0,0,0.9,0,0,40.32,0
14.308,14.58,100,17.8,17.2,8.4,22.6,1261,3,100,12.84,178.5,227.4,303.4,210,3074.2,3027.5,7.65,5252,7.44,98,9,7.3,9,7.4,9,7.5,562,187,91.7,2.75,25.9,110.4,70.3,-3,0,0,0,-3,0,183.7,417.3,388.9,0,0,0.86,0,0,40.07,0
14.425,14.58,100,19.3,19,7,22.6,1261,3,100,12.47,188.2,229,327.7,210,3116.6,3035.4,9.18,5357,6.5,97.9,7.8,9,9,7.8,7.8,9,556,187,90.1,2.83,26.1,106.3,71.4,-3,0,0,0,-3,0,191.3,428.9,402.77,0,0,0.84,0,0,34.93,0
14.546,14.58,100,20.4,20,6.1,22.6,1265,3,100,12.39,191.2,229.2,342.7,210,3071.6,3042.3,10.61,5466,6.07,98,7.6,8.8,8.9,7.6,7.6,8.8,556,187,89.3,2.89,26.4,103.3,71.6,-3,0,0,0,-3,0,194.4,438.4,414.85,0,0,0.82,0,0,31.64,0
14.666,14.58,100,21.3,20.7,5.8,22.6,1265,3,100,12.31,191.2,229.9,354.4,210,3001.7,3050.4,9.38,5602,5.43,97.9,9.3,10,10,9.4,9.4,10,556,187,88.7,2.94,27,102.6,71.9,-3,0,0,0,-3,0,196,451,428.74,0,0,0.82,0,0,30.74,0
14.785,14.58,100,21.3,21,5.6,22.6,1269,3,100,12.21,191.2,227.7,363,210,2924,3058,11.84,5775,4.76,98,14,17,17,17,14,17,586,187,88.8,2.98,26.3,99.3,71.9,-3,0,0,0,-3,0,195.3,452,439.98,0,0,0.82,0,0,27.44,0
14.906,14.58,100,21.3,21,4.9,22.6,1269,3,100,11.98,191.2,222.5,369.3,210,2836.7,3065.5,10.59,5888,3.68,98,14,17,17,17,14,17,580,187,88.7,2.99,25.8,95.8,71.6,-2.7,0,0,0,-2.7,0,194.1,453.5,448.72,0,0,0.82,0,0,24.23,0
15.026,14.58,100,21.5,21,4.4,22.6,1278,3,100,11.85,191.2,218.4,375.4,210,2783.9,3073.1,11.41,6029,2.45,97.9,14.8,17,17.5,17.5,14.8,17.5,574,187,88.6,2.98,25.1,92.3,71.3,-2.7,0,0,0,-2.7,0,193.8,454.1,455.86,0,0,0.82,0,0,21.01,0
15.148,14.58,100,21.3,21.1,3.6,22.6,1290,3,100,11.63,191.2,213.8,382.3,210,2803.9,3080,11.35,6132,0.55,98,14.8,17.5,17.5,17.5,14.8,17.5,572,187,88.7,2.96,24.5,88.2,70.8,-2.7,0,0,0,-2.7,0,193.5,454.4,461.19,0,0,0.82,0,0,17.37,0
15.269,14.58,100,21.7,21.4,2.8,22.6,1290,3,100,11.51,191.2,210.2,391.1,210,2919.3,3086.1,10.53,6240,-1.64,97.9,15.2,17.5,17.5,17.5,15.2,17.5,570,187,89,2.94,24.1,81,70.3,-2.3,0,0,0,-2.3,0,194.4,455.8,465.46,0,0,0.82,0,0.1,10.62,0
15.386,14.58,100,22.2,21.7,2.2,22.6,1305,3,100,11.51,191.2,206.8,397.4,210,3092.8,3090.8,10.61,6356,-3.64,98,15.2,17.5,17.5,17.5,15.2,17.5,566,187,89.5,2.91,23.9,76.6,69.9,-2.3,0,0,0,-2.3,0,193.6,457.4,469.02,0,0,0.83,0,0.4,6.65,0
15.530,14.58,100,22.4,22,1.7,22.6,1305,3,100,11.62,191.2,203.8,403.7,210,3307.4,3095.1,9.68,6488,-5.33,98,15.2,17.5,17.5,17.5,15.2,17.5,564,187,90.1,2.89,23.9,73,69.6,-2.3,0,0,0,-2.3,0,193.1,460.4,472.2,0,0,0.84,0,0.6,3.49,0
15.681,14.58,100,23.2,22.6,1.2,22.6,1319,3,100,11.92,191.2,200.5,410.9,210,3547.6,3098.6,8.36,6626,-6.01,97.9,15.6,17.5,17.5,17.5,15.6,17.5,558,187,90.7,2.88,24,71.5,69.3,-1.9,0,0,0,-1.9,0,193.3,462.3,475.56,0,0,0.84,-0.2,0.9,2.37,0
15.790,14.58,100,23.8,22.6,0.8,22.6,1337,3,100,12.01,191.2,197.4,418.4,210,3609.4,3102.1,8.71,6756,-6.17,98,15.6,17.5,17.5,17.5,15.6,17.5,552,187,91.2,2.9,27.8,85.1,69.3,-1.9,0,0,0,-1.9,0,194,505,482.26,0,4,0.78,1.28,0,14.5,0
15.911,14.58,100,24.4,22.6,5.4,22.6,1337,4,100,12.08,191.2,231.2,423.7,210,3602.5,3103.8,13.34,6820,-6.19,98,5.3,6.6,5.4,5.3,5.4,6.6,522,187,85.7,3.02,29.7,99.3,69.9,-1.9,0,0,0,-1.9,0,192.1,547.4,500.68,0,4,0.71,0.16,0,29.23,0
16.031,14.58,100,23.4,22.6,6,22.6,1353,4,100,12.06,191.2,231.5,415.7,210,3562.4,3106.1,13.2,6666,0.01,98,14.5,15.7,16,15.5,14.5,15,546,187,85.7,3.09,28.6,102.6,70.2,-1.5,0,0,0,-1.5,0,202,514.7,514.06,0,4,0.75,0.29,0,32.17,0
16.150,14.58,100,22.7,22.5,5.2,22.6,1371,4,100,11.57,191.2,232.3,397.1,210,3316.1,3107.3,13.2,5991,-2.08,98,14.5,15.7,14.5,15.4,14.5,14.5,594,187,87.3,3.09,25.9,89.4,70.2,-1.5,0,0,0,-1.5,0,208.3,453.1,513.21,0,4,0.84,0,0,19.2,0
16.272,14.58,100,22.9,22.4,3.1,22.6,1371,4,102,11.81,191.2,225,380.6,210,3171.7,3103.5,9.53,5785,-3.13,98.1,14,15,15,15.5,14,15.5,610,187,90.2,3.06,26,87.5,70.2,-1.5,0,0,0,-1.2,0,204.9,457.2,505.71,0,0,0.83,0.28,0.1,17,0
16.392,14.58,100,23,22.5,3.1,22.6,1387,4,102,11.92,191.2,223.1,387.9,210,3135.1,3104.1,10.26,5878,-4.02,98,14.8,16,16,16,14.8,16,608,187,89.7,3.04,25.6,85.3,70.1,-1.2,0,0,0,-1.2,0,203.6,454.5,500.34,0,0,0.84,0,0.4,15.14,0
16.511,14.58,100,22.9,22.5,2.8,22.6,1387,4,102,11.93,191.2,219.5,390.8,210,3126.1,3105.3,9.82,5941,-4.88,98,15.3,16.5,16.5,16.5,15.3,16.5,603,187,90.3,3.01,25.1,79.3,70,-1.2,0,0,0,-1.2,0,204.2,453.3,495.76,0,0,0.85,0,0.6,9.32,0
16.630,14.58,100,23.2,22.6,2,22.6,1404,4,102,11.92,191.2,216,397.4,210,3127.3,3106.4,10.29,6008,-5.6,98.1,16.3,17,17.5,17.5,16.3,17.5,605,187,90.8,2.98,24.6,72.8,69.8,-0.8,0,0,0,-0.8,0,205.6,453.4,491.76,0,0,0.85,-0.09,0,3.07,0
16.751,14.58,100,23.5,22.6,1.2,22.6,1422,4,102,11.86,191.2,212.9,405.5,210,3137.2,3107.6,9.62,6090,-6.44,98,16.7,17.5,17.5,17.5,16.7,17.5,606,187,90.3,2.96,24.4,71.8,69.6,-0.8,0,0,0,-0.8,0,205.6,455.8,488.74,0,0,0.84,-0.19,0,2.32,0
16.880,14.58,100,24,22.6,0.8,22.6,1422,4,102,11.9,191.2,211.2,412.2,210,3138.9,3108.5,10.11,6222,-6.99,98,16.7,17.5,17.5,17.5,16.7,17.5,603,187,89.7,2.93,24.1,70.8,69.4,-0.8,0,0,0,-0.8,0,205.6,456.3,486.77,0,0,0.84,-0.19,0,1.55,0
16.989,14.58,100,23.7,22.6,0.4,22.6,1438,4,104,11.94,191.2,207.8,415.5,210,3159.8,3109.6,10.59,6236,-7.56,97.9,16.7,17.5,17.5,17.5,16.7,17.5,602,187,89.8,2.91,23.7,69.5,69.2,-0.4,0,0,0,-0.4,0,205.1,454,484.9,0,0,0.84,-0.13,0,0.4,0
17.110,14.58,100,23.9,22.6,0,22.6,1438,4,104,11.91,191.2,205.4,418.2,210,3173.4,3110.8,9.68,6298,-8.11,98,17.1,17.5,17.5,17.5,17.1,17.5,600,187,89.8,2.88,23.7,68.7,69,-0.4,0,0,0,-0.4,0,204.6,456.4,483.19,0,0,0.83,-0.07,0,-0.23,0
17.231,14.58,100,24,22.6,-0.2,22.6,1454,4,104,11.95,191.2,203.7,421.4,210,3179.2,3111.6,9.68,6422,-8.52,98,17.1,17.5,17.5,17.5,17.1,17.5,594,187,89.4,2.87,23.7,67.9,68.8,-0.4,0,0,0,-0.4,0,202.9,459.4,482.5,0,0,0.83,0,0,-0.89,0
17.351,14.58,100,24,22.6,-0.2,22.6,1468,4,104,12,191.2,202.4,423.4,210,3160.1,3112.2,10.82,6482,-8.73,98,17.5,17.5,17.5,17.5,17.5,17.5,587,187,89.1,2.86,23.9,68.3,68.7,0,0,0,0,0,0,200.2,461.8,482.47,0,0,0.82,0,-0.1,-0.47,0
17.485,14.58,100,23.8,22.6,0,22.6,1468,4,104,12.06,191.2,200.4,421.5,210,3168.5,3112.2,10.7,6572,-8.76,98,17.5,17.5,17.5,17.5,17.5,17.5,578,187,88.8,2.85,23.6,68.6,68.7,0,0,0,0,0,0,198,458.5,482.5,0,0,0.82,0,-0.1,-0.04,0
17.591,14.58,100,23.5,22.6,0,22.6,1483,4,104,12.17,191.2,198.2,420.7,210,3134.6,3112.2,11.38,6646,-8.27,98,17.5,17.5,17.5,17.5,17.5,17.5,571,187,88.7,2.85,23.9,68.7,68.6,0,0,0,0,0,0,195.3,461.3,482.56,0,0,0.81,0.01,-0.1,0.09,0
17.720,14.58,100,23.6,22.6,0.3,22.6,1483,4,104,12.13,191.2,197.7,418.9,210,3128.2,3112.2,11.11,6726,-8.2,98,17.5,17.5,17.5,17.5,17.5,17.5,560,187,88.2,2.86,24.7,70.9,68.7,0,0,0,0,0,0,191.7,468.4,483.69,0,4,0.8,0.12,0,2.09,0
17.847,14.58,100,23.8,22.6,2.7,22.6,1495,5,104,12.24,189.8,208.5,416.5,210,3115.7,3112.2,11.61,6779,0.46,97.9,17.5,17.4,17.3,17.2,17.2,17.4,548,187,85.7,2.96,29.7,104.4,69.3,0,0,0,0,0,0,187.5,543.7,497.85,0,4,0.68,1.62,0,33.43,0
17.950,14.58,100,22.3,22.3,7.1,22.6,1506,5,104,11.38,185.2,231.9,401.2,210,3009,3112.2,15.07,6677,0.01,97.9,15.8,15.8,15.8,15.8,15.8,15.8,545,187,84.2,3.05,29.7,108.4,69.8,0,0,0,0,0,0,192.2,523.6,511.65,0,4,0.71,1.01,0,37.61,0
18.110,14.58,100,21.9,21.7,6.9,22.6,1506,5,104,11.41,191.2,232.2,388.4,210,3000.3,3112.2,14.02,5996,-3.76,98,15.8,14.3,14.8,15.8,14.8,15.7,573,187,86.4,3.08,26.4,93.5,70.2,0,0,0,0,0,0,208.2,431.5,508.9,0,4,0.86,0,0,23.26,0
18.265,14.58,100,22.6,22.3,3.5,22.6,1517,5,106,12.36,191.2,230.3,361.8,210,2975.9,3081.5,9.18,5353,-3.83,98,14.5,14,14,14.5,14,14.5,634,187,91.9,3.06,26.1,87.3,70.5,0,0,0,0,0,0,210.4,433.3,495.32,0,0,0.87,0,0.1,16.86,0
18.385,14.58,100,23.5,22.6,3,22.6,1524,5,106,12.25,191.2,230.1,372.1,210,2992.1,3081.2,8.97,5455,-4.84,98,15,15,15,15,15,15,639,187,92.6,3.05,26.3,84.4,70.7,0,0,0,0,0,0,213.1,436.2,487.62,0,0,0.89,0,0.3,13.77,0
18.506,14.58,100,24.3,22.6,2.4,22.6,1524,5,106,12.26,191.2,229.8,380.9,210,3003.7,3081.5,8.24,5502,-5.54,98,15.5,15.5,15.5,15.5,15.5,15.5,644,187,93.7,3.04,26.3,77.3,70.8,0,0,0,0,0,0,218.1,440,482.66,0,0,0.9,0,0.5,6.5,0
18.628,14.58,100,25.5,22.6,1.2,22.6,1531,5,106,12.21,191.2,229.5,396.1,210,2982.9,3082.6,8.12,5554,-6.45,98,16.5,16.5,16.5,16.5,16.5,16.5,659,187,92.9,3.04,26.5,72.9,70.9,0,0,0,0,0,0,224,445.3,478.93,0,0,0.87,-0.27,0.8,2.22,0
18.748,14.58,100,26.1,22.6,0.6,22.6,1537,5,106,12.19,191.2,228.8,406.5,210,2943.1,3083.8,8.24,5614,-7.34,98,13.5,16.5,16.5,16.5,16.5,16.5,666,187,91.7,3.04,26.2,71.6,71,-3,0,0,0,0,0,225.7,445.6,476.78,0,0,0.85,-0.16,1,0.73,0
18.867,14.58,100,26.4,22.6,0,22.6,1537,5,106,12.26,191.2,225.6,410.8,210,2900.8,3085.2,8.68,5614,-7.73,98,13.5,16.5,16.5,16.5,16.5,16.5,668,187,91.5,3.03,25.9,69.8,71,-3,0,0,0,0,0,226.3,444.7,474.65,0,0,0.85,-0.11,1,-1.1,0
18.987,14.58,100,26.2,22.6,-0.3,22.6,1540,5,106,12.14,191.2,224.2,412.7,210,2797.5,3087.3,9.68,5688,-8.31,98,13.5,16.5,16.5,16.5,16.5,16.5,664,187,90.9,3.02,25.9,69.9,70.9,-3,0,0,0,0,0,223.8,446.3,473.27,0,0,0.84,0,0.9,-1.06,0
19.105,14.58,100,26,22.6,-0.2,22.6,1540,5,106,12.1,191.2,222.4,412.1,210,2734,3089.3,9.44,5740,-8.98,98,13.5,16.5,16.5,16.5,16.5,16.5,656,187,90.5,3.01,25.7,70.1,70.8,-2.7,0,0,0,0,0,222.1,446.5,472.17,0,0,0.83,0,0.8,-0.73,0
19.226,14.58,100,26,22.6,-0.2,22.6,1544,5,106,12.06,191.2,220.7,412.5,210,2711.6,3091.3,10.03,5792,-9.58,98,14.3,17,17,17,17,17,652,187,90.2,3,25.5,70.3,70.8,-2.7,0,0,0,0,0,219.8,446.6,471.46,0,0,0.83,0,0.8,-0.4,0
19.371,14.58,100,25.5,22.6,-0.2,22.6,1546,5,108,12.09,191.2,218.5,410.8,210,2779.5,3093.4,10.32,5788,-9.94,98,14.3,17,17,17,17,17,646,187,90.1,2.98,25.2,70.1,70.6,-2.7,0,0,0,0,0,217.9,444.7,470.51,0,0,0.83,0,0.7,-0.49,0
19.471,14.58,100,25.1,22.6,-0.1,22.6,1546,5,108,12.08,191.2,216.9,410,210,2901.3,3096,10.79,5892,-10.27,98,14.3,17,17,17,17,17,637,187,89.9,2.97,25.1,70.5,70.5,-2.3,0,0,0,0,0,215.3,447.4,469.87,0,0,0.83,0.01,0.7,-0.03,0
19.585,14.58,100,25,22.6,0,22.6,1548,5,108,12.07,191.2,215.8,409.8,210,3034.5,3097.7,10.44,5892,-10.51,98,14.7,17,17,17,17,17,632,187,89.8,2.96,24.9,70.4,70.4,-2.3,0,0,0,0,0,214.5,446.5,469.69,0,0,0.83,0,0.7,0.01,0
19.707,14.58,100,25.1,22.6,-0.1,22.6,1548,5,108,12.21,191.2,214.2,411.2,210,3198.1,3099.8,10.82,5945,-10.04,98.1,14.7,17,17,17,17,17,630,187,89.8,2.95,24.7,70.1,70.2,-2.3,0,0,0,0,0,213.4,446.3,469.4,0,0,0.83,0,0.6,-0.15,0
19.828,14.58,100,25,22.6,-0.2,22.6,1549,5,108,12.13,191.2,212.7,411.2,210,3330.7,3101.8,10.14,5982,-9.97,98,14.7,17,17,17,17,17,626,187,89.9,2.93,24.5,69.2,70.1,-2.3,0,0,0,0,0,212.9,446.6,469.06,0,0,0.83,-0.01,0,-0.83,0
19.945,14.58,100,24.5,22.6,-0.3,22.6,1551,5,108,12.06,191.2,211.2,413,210,3450.5,3104.1,11.14,6038,-10.04,98,15.6,17.5,17.5,17.5,17.5,17.5,622,187,89,2.92,24.3,69.6,69.9,-1.9,0,0,0,0,0,210.3,446.3,469.02,0,0,0.83,0.01,0,-0.38,0
20.065,14.58,100,24.3,22.6,-0.1,22.6,1551,5,108,12.09,191.2,209.8,409.6,210,3540.4,3106.1,11.14,6075,-10.04,98,15.6,14.5,17.5,17.5,17.5,17.5,614,187,89.1,2.91,24.1,69.7,69.8,-1.9,-3,0,0,0,0,208.3,447,468.84,0,0,0.82,0,0,-0.04,0
20.188,14.58,100,24.2,22.6,-0.1,22.6,1553,5,109,12.05,191.2,208.3,411.8,210,3568.8,3107.3,10.91,6144,-10.14,98,15.6,14.5,17.5,17.5,17.5,17.5,610,187,89,2.89,23.9,69.4,69.6,-1.9,-3,0,0,0,0,207.6,447.5,468.86,0,0,0.82,0,0,-0.21,0
20.306,14.58,100,24.3,22.6,-0.2,22.6,1553,5,109,12.09,191.2,206.8,412.2,210,3550.2,3108.5,10.73,6146,-10.1,98,15.6,14.5,17.5,17.5,17.5,17.5,607,187,89.1,2.88,23.6,68,69.4,-1.5,-3,0,0,0,0,207.3,445,468.65,0,0,0.83,-0.08,0,-1.32,0
20.470,14.58,100,24,22.6,-0.4,22.6,1553,5,109,12.08,191.2,205.3,412.1,210,3498.3,3109.6,11.32,6210,-10.12,98,16,14.5,17.5,17.5,17.5,17.5,605,187,89.2,2.86,23.6,67.9,69.2,-1.5,-2.7,0,0,0,0,205.4,448.8,468.59,0,0,0.82,0,-0.1,-1.28,0
20.600,14.58,100,24,22.6,-0.4,22.6,1553,5,109,12.05,191.2,204.1,415.8,210,3407.2,3111.1,10.7,6271,-10.18,97.9,16,14.8,17.5,17.5,17.5,17.5,600,187,88.8,2.85,23.4,67,69.1,-1.5,-2.7,0,0,0,0,205.8,447.7,468.87,0,0,0.82,-0.08,0,-1.98,0
20.723,14.58,100,24.3,22.6,-0.7,22.6,1553,5,109,12.06,191.2,202.7,417,210,3343.4,3112.2,11.73,6300,-10.26,98,16,14.8,17.5,17.5,17.5,17.5,600,187,89.1,2.84,23.2,66.4,69,-1.2,-2.7,0,0,0,0,205.4,447.7,468.86,0,0,0.82,-0.02,-0.1,-2.57,0
20.831,14.58,100,24.2,22.6,-0.9,22.6,1553,5,109,12.02,191.2,201.4,419.5,210,3297.9,3112.2,11.14,6324,-10.53,98,16.3,14.8,17.5,17.5,17.5,17.5,598,187,89,2.83,23.2,65.8,68.8,-1.2,-2.3,0,0,0,0,204.7,448.8,468.85,0,0,0.82,0,-0.2,-3.08,0
20.960,14.58,100,24.4,22.6,-0.9,22.6,1555,5,111,12.04,191.2,200.6,421.5,210,3263.6,3112.2,10.88,6398,-10.61,97.8,16.3,15.2,17.5,17.5,17.5,17.5,594,187,88.6,2.82,23.3,65.7,68.7,-1.2,-2.3,0,0,0,0,203.6,451.6,469.44,0,0,0.82,0,-0.4,-3.03,0
21.081,14.58,100,24.1,22.6,-0.7,22.6,1555,5,111,12.02,191.2,200.3,421.4,210,3217.8,3112.2,12.14,6445,-10.83,96.6,16.3,15.2,17.5,17.5,17.5,17.5,588,187,88.1,2.82,23.2,65.7,68.7,-0.8,-2.3,0,0,0,0,203,450.2,470.22,0,0,0.82,-0.06,-0.6,-2.92,0
21.200,14.58,100,24.1,22.6,-0.9,22.6,1555,5,111,12.12,191.2,198.8,421.7,212,3165,3112.2,11.38,6466,-10.58,96.3,16.7,15.2,17.5,17.5,17.5,17.5,588,187,88.2,2.81,23.1,65.1,68.6,-0.8,-1.9,0,0,0,0,201.7,449.6,470.35,0,0,0.82,0,-0.9,-3.47,0
21.312,14.58,100,24,22.6,-1,22.6,1555,5,111,12.04,191.2,197.7,420.9,212,3121.8,3112.2,11,6510,-10.73,95,16.7,15.6,17.5,17.5,17.5,17.5,583,187,87.9,2.81,23.3,66.3,68.6,-0.8,-1.9,0,0,0,0,198.8,452.2,470.79,0,0,0.82,0.02,-1.1,-2.3,0
21.441,14.58,100,24,22.6,-0.6,22.6,1555,5,111,12.08,191.2,197.2,419.5,212,3115.4,3112.2,11.82,6531,-10.69,95.1,16.7,15.6,17.5,17.5,17.5,17.5,576,187,87.5,2.81,23.2,66.9,68.5,-0.4,-1.9,0,0,0,0,197.3,451.1,471.54,0,0,0.82,0.02,-1.3,-1.63,0
21.550,14.58,100,23.5,22.6,-0.4,22.6,1557,5,111,12.11,191.2,196.4,416.6,212,3115.7,3112.2,12.46,6580,-10.5,96.1,17.1,15.6,17.5,17.5,17.5,17.5,570,187,87.3,2.81,23.4,67.7,68.6,-0.4,-1.9,0,0,0,0,195.2,452.4,472.1,0,0,0.81,0.02,-1.4,-0.88,0
21.670,14.58,100,23.5,22.6,-0.2,22.6,1557,5,111,12.13,191.2,194.9,413.7,212,3104.1,3112.2,12.34,6582,-10.3,96.9,17.1,16,17.5,17.5,17.5,17.5,566,187,87.4,2.81,23.3,68.4,68.5,-0.4,-1.5,0,0,0,0,193.5,451.4,472.28,0,0,0.82,0,-1.4,-0.12,0
21.791,14.58,100,23.3,22.6,0,22.6,1557,5,111,12.13,191.2,194.5,412.5,212,3103.5,3112.2,11.9,6613,-10.08,97.5,17.1,16,17.5,17.5,17.5,17.5,560,187,87.3,2.81,23.4,68.7,68.5,-0.4,-1.5,0,0,0,0,191.6,452.6,472.59,0,0,0.81,0.02,-1.4,0.14,0
21.914,14.58,100,23.3,22.6,0.3,22.6,1557,5,111,12.14,189.8,194.1,410,212,3108.7,3112.2,12.34,6680,-9.83,98,17.1,16,17.5,17.5,17.5,17.5,552,187,87.1,2.82,23.6,70.6,68.6,0,-1.5,0,0,0,0,189,453.4,473.47,0,0,0.81,0.11,-1.3,1.93,0
22.030,14.58,100,23.1,22.6,0.6,22.6,1558,5,111,12.21,188.2,193.1,408.5,212,3087.9,3112.2,12.79,6684,-9.42,98.1,17.5,16.3,17.5,17.5,17.5,17.5,548,187,87.4,2.82,23.5,70.1,68.6,0,-1.2,0,0,0,0,188.5,452,473.86,0,0,0.81,0,-1.1,1.47,0
22.163,14.58,100,23.1,22.6,0.5,22.6,1560,5,111,12.18,187.5,191.9,408.1,212,3088.7,3112.2,12.37,6736,-9.11,98.1,17.5,16.3,17.5,17.5,17.5,17.5,548,187,87.6,2.82,23.6,70,68.6,0,-1.2,0,0,0,0,187.8,453.1,474.14,0,0,0.81,0,-0.9,1.35,0
22.270,14.58,100,23.5,22.6,0.6,22.6,1560,5,111,12.13,186.8,191.4,409.3,212,3120.6,3112.2,12.55,6798,-8.96,98,17.5,16.3,17.5,17.5,17.5,17.5,546,187,87.6,2.83,24,71,68.7,0,-1.2,0,0,0,0,185.9,455.5,474.81,0,0,0.81,0.11,-0.7,2.15,0
22.401,14.58,100,23.5,22.6,0.9,22.6,1562,5,113,12.12,186,191.4,409.6,212,3127,3112.2,12.61,6806,-8.9,98,17.5,16.3,17.5,17.5,17.5,17.5,544,187,87.6,2.84,24.1,71,68.8,0,-0.8,0,0,0,0,186.5,456.3,476.01,0,0,0.81,0,-0.5,2.16,0
