﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
103.495,14.7,0,1.4,-0.8,-1.4,0,1227,2,113,32.27,12.8,12.9,16.3,216,2278.8,2264.6,3.87,3915,0.01,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,180,100,1,0,0,0.1,0,0,0,0,0,0,12.7,16.9,17.39,0,0,0.34,0,0,-1.52,0
103.591,14.7,0,1.3,-0.8,-1.3,0,1224,2,113,52.04,12,12.5,15.9,216,2282.6,2264.6,3.43,3883,0.01,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.8,16.96,0,0,0.37,0,0,-1.47,0
103.693,14.7,0,1.3,-0.8,-1.2,0,1224,2,113,72.63,12,12.5,15.7,216,2284.1,2264.6,3.57,3854,0.01,11.7,-2,-2,-2,-2,-2,-2,-58,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.6,16.74,0,0,0.41,0,0,-1.39,0
103.792,14.7,0,1.3,-0.8,-1.2,0,1222,2,113,89.07,12,12.5,15.6,216,2286.7,2264.6,3.87,3824,0.01,11.7,-2,-2,-1.5,-2,-1.5,-1.5,-58,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.5,16.58,0,0,0.44,0,0,-1.32,0
103.904,14.7,5.3,1.1,-0.8,-1.2,0,1222,2,113,100.85,12,12.5,15.3,216,2278.5,2263.5,2.73,3800,0.01,11.7,-2,-1.5,-2,-1.5,-2,-2,-54,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.4,16.43,0,0,0.47,0,0,-1.25,0
104.012,14.7,9.9,1.2,-0.8,-1.1,0,1218,2,113,76.5,12,12.5,15.3,216,2150.3,2254.2,3.57,3769,0.01,11.8,-3,-2.5,-2.5,-3,-2.5,-2.5,-37,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.4,16.33,0,0,0.47,0,0,-1.21,0
104.113,14.7,9.9,1.1,-0.8,-1.1,0,1218,2,113,37.47,12,12.5,15.1,216,2186.3,2245.2,3.02,3736,0.01,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-36,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.3,16.25,0,0,0.49,0,0,-1.16,0
104.223,14.7,13.6,1.1,-0.8,-1.1,0,1216,2,113,17.8,13.5,15.1,16.8,216,2192.4,2241.4,2.93,3722,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-35,180,100,1,0,0,0.1,0,0,0,0,0,0,16.7,24.5,19.76,0,0,0.32,0,0,-1.12,0
104.321,14.7,38.4,1.1,-0.8,-1,0,1216,2,113,13.91,20.2,21.7,24.8,216,2280.9,2348.7,3.34,3698,0.01,17,-5.5,-5.5,-6,-5.5,-6,-6,-34,180,100,1,0,0,0.1,0,0,0,0,0,0,38.1,52.5,32.99,0,0,0.16,0,0,-1.15,0
104.434,14.7,66.2,0.7,-1.8,-0.9,1,1215,2,113,14.14,57.8,65,69.6,216,2584.9,2610.1,3.37,3820,0.01,32.6,6.8,-1,3.4,9.2,4.2,-1,81,180,100,1.18,7.8,14.2,1.5,0,0,0,0,0,0,70.2,151.8,88.16,0,0,2.9,0.34,0,12.39,0
104.541,14.7,87.1,0.8,0.4,10.3,12.3,1215,2,113,15.15,75.8,140.4,94.2,216,2746.7,2708.7,3.16,3909,0.73,94.2,9.3,7.5,9.1,7.1,9,9.1,172,180,100,1.68,13.9,38.4,13.3,0,0,0,0,0,0,79.1,201.8,162.53,0,0,2.26,1.62,0,23.52,0
104.642,14.7,87.4,1.5,1.2,12.9,14,1218,2,113,16.17,82.5,157.6,105,216,2832.9,2762.1,3.28,3943,7.49,97.6,17,17,17,17,17,17,242,180,100,1.87,13.5,45.3,19.4,0,0,0,0,0,0,87.6,209.7,197.96,0,0,1.91,0,0,25.9,0
104.742,14.7,86.7,2.5,2.1,11.1,12.8,1218,2,111,15.44,90.8,157.7,117.8,216,2876.1,2801.3,2.99,3956,10.5,98.1,16.5,16.5,17,16.5,16.5,17,276,180,100,1.9,12.9,51.3,23.8,0,0,0,0,0,0,94.3,214.1,213.42,0,0,1.89,0,0,27.48,0
104.843,14.7,87.6,3.6,3.1,9.8,12.9,1222,2,111,14.77,97.5,157.5,129.6,216,2902.8,2832,2.84,4106,11.4,98.1,16,16.5,16.5,16.5,16.5,16.5,292,180,100,1.92,13,55.1,26.4,0,0,0,0,0,0,101,220.4,222.47,0,0,1.82,0,0,28.71,0
104.941,14.7,86.4,4.7,4.4,8.7,13,1222,2,111,14.55,105,157.2,143.9,216,2924.5,2857.5,2.87,4242,11.95,98,12.8,13.3,16,12.8,16,15.5,304,180,100,1.92,12.6,56.3,26.8,0,0,0,0,0,0,109.8,223.2,228.17,0,0,1.75,0,0,29.51,0
105.121,14.7,84.4,6.6,5.9,6.7,12.5,1225,2,111,14.54,114,153.3,160.5,216,2922.2,2879.9,2.81,4366,12.58,98,14.3,15.5,11.4,14.9,13.8,11.4,328,180,100,1.9,12,44.9,26.8,0,0,0,0,0,0,128.7,232.1,236.6,0,0,1.31,0,0,18.01,0
105.223,14.7,73.5,10,9.5,1.5,9.9,1227,2,111,14.32,135,138.7,202.2,216,2886.8,2915.3,3.14,4672,11.41,98,11.2,12.9,10.3,11.8,10.3,10.4,398,180,94.5,1.8,8.9,20.8,24,0,0,0,0,0,0,141.3,214.5,226.47,0,0,0.72,-0.31,0,-2.99,0
105.321,14.7,64.9,12.4,10,-3.5,7.5,1227,2,111,13.42,136.5,122.6,212.4,216,2993.3,2933.2,19.85,4841,10.82,49.5,9.1,8.7,9.5,8.9,9.5,8.4,427,180,66.8,1.65,7.1,0.9,18.2,0,0,0,0,0,0,129.3,198.9,211.36,0,0,0.04,-1,0,-16.22,0
105.422,14.7,61.9,12.3,7.1,-5.8,6.7,1231,3,111,13.53,118.5,111.7,191,216,3027.8,2947.8,30.76,4992,11.8,35.6,15.5,15.5,15.5,15.5,15.5,16,376,180,65.2,1.56,7.1,0,14.1,0,0,0,0,0,0,111.1,200.3,200.34,0,0,0,0,0,-16.43,0
105.532,14.7,61.6,9.8,5.8,-3.2,8.1,1231,3,111,13.58,111,129.3,181.7,216,2977.3,2959.6,31.23,5021,10.14,41,17.3,17.5,16.8,17.5,16.8,16.8,322,180,60.3,1.59,8.9,16.5,17.9,0,0,0,0,0,0,118.6,224.2,215.94,0,0,0.76,0.35,-0.2,-1.71,0
105.632,14.7,63.2,7.7,7.3,1.3,9.3,1234,3,111,14.24,120,129.1,194.9,216,2859.6,2975,18.71,5024,9.27,85.8,16,16.5,16.5,16.5,16,16.5,331,180,94.2,1.64,9.6,25.3,20.5,0,0,0,0,0,0,122.5,226.1,225.95,0,0,0.89,0.6,0,4.26,0
105.731,14.7,62.2,9.2,8.4,1.1,9.1,1234,3,111,14.66,127.5,130.6,189.8,216,2902.5,2985.2,8.56,4578,10.48,95,15,15,15.5,15,15,15.5,365,180,92.9,1.64,8.8,18.6,19,0,0,0,0,0,0,134.1,200,216.04,0,0,0.76,-0.24,0,-0.18,0
105.831,14.7,57.9,10.9,9.8,-1.8,7.7,1236,3,111,14.16,136.5,125,182.5,216,3021.7,2989.8,14.45,4130,10.35,64.9,6.2,5.4,5.5,5.4,5.6,5.3,416,180,73,1.57,6.6,1.1,14,0,0,0,0,0,0,131.9,163.4,188.56,0,0,0.06,-0.67,0,-12.21,0
105.931,14.7,57.6,11.7,7.6,-5.5,6.1,1236,3,111,13.96,123,112.8,154.3,216,3135.1,2984,22.64,3850,11.76,34,14,11.9,9.6,13.3,14,10.2,397,180,75.5,1.49,6.3,0,10.8,0,0,0,0,0,0,116.7,151.2,165.22,0,0,0,0,0,-14.31,0
106.033,14.7,57.6,10.3,5.7,-4.4,6.5,1240,3,111,13.82,111.8,115.1,138.7,216,3040.3,2978.2,22.66,3834,11.64,33,15,15,15,15,15,15,346,180,75.7,1.49,7.5,2.8,10.2,0,0,0,0,0,0,113.4,162.4,160.53,0,0,0.25,0.14,-0.1,-7.58,0
106.132,14.7,61.3,7.9,6.7,-1.2,7.8,1240,3,111,14.32,117.8,123.7,147.8,216,2997.1,2980,29.56,3960,11.15,49.5,14.5,14.5,14.5,14.5,14.5,14.5,337,180,90.2,1.53,7.9,10.7,11.4,0,0,0,0,0,0,118.8,168.3,165.26,0,0,0.79,0.19,-0.2,-0.86,0
106.246,14.7,61.3,7.4,7,0.6,7.9,1243,3,111,14.59,118.5,124.3,152.6,216,3014.2,2982.6,10.23,4032,10.79,82,15,15,15,15,15,15,346,180,92.2,1.55,8,13.3,12.4,0,0,0,0,0,0,121.3,172.7,170.4,0,0,0.77,-0.02,-0.1,0.91,0
106.342,14.7,65.9,8,7.7,0.4,8.3,1243,3,111,15.04,123,126.7,161.5,216,2992.1,2985.5,10.2,4092,13.78,86.3,14.5,14.5,14.5,15,14.5,14.5,363,180,90.6,1.6,9.6,16.9,14.3,0,0,0,0,0,0,125.2,189.8,180.21,0,0,0.83,0.47,0,2.12,0
106.441,14.7,67.9,8.6,8.3,1.2,9.6,1247,3,111,14.48,126.8,134.4,170.5,216,2970.4,2988.7,9.03,4173,12.96,92.8,14.5,14.5,14.5,14.5,14.5,14.5,391,180,91.1,1.65,9.7,16.7,15.4,0,0,0,0,0,0,130.1,196.1,189.94,0,0,0.78,-0.21,0,1.5,0
106.542,14.7,64.9,9.4,9.1,0.6,9.4,1247,3,111,13.97,131.2,133.6,180.4,216,2952.4,2992.1,10.94,4273,12.88,95,14.5,14.5,14.5,14.5,14.5,14.5,417,180,90.5,1.66,9,15.6,15.6,0,0,0,0,0,0,133.1,195.1,193.69,0,0,0.74,-0.13,0,0.16,0
106.642,14.7,64.6,10,9.7,-0.6,9,1252,3,111,13.49,134.2,130.9,188.5,216,2995.9,2995.6,12.02,4318,12.99,94.9,8.6,8.8,9.5,8.7,8.6,9.1,423,180,86.3,1.65,9,12.8,15.4,0,0,0,0,0,0,134.9,198.3,196.04,0,0,0.63,-0.12,-0.1,-2.56,0
106.742,14.7,66.2,10.3,9.5,-1.1,9.3,1252,3,111,13.5,133.5,130.9,189.9,216,3016.5,2999.1,14.95,4432,13.38,67.1,9.7,12.1,9.9,12.1,9.8,12.1,422,180,84.6,1.67,9.9,14.7,16.4,0,0,0,0,0,0,134.8,209.6,202.38,0,0,0.71,0.04,0,-1.76,0
106.843,14.7,64.6,10.3,9.8,-0.5,9.4,1260,3,111,13.29,135,133,196.7,216,3010.4,3002.9,11.46,4512,13.19,83.5,13.8,14.5,12.9,14.3,13,12.9,439,180,89.6,1.67,9.3,14.3,17.3,0,0,0,0,0,0,135.3,208.6,206.18,0,0,0.67,-0.14,-0.1,-2.88,0
106.953,14.7,67.5,10.5,10.2,-0.8,10.1,1260,3,111,13.24,137.2,136.4,202.3,216,2993.3,3006.3,13.84,4572,12.73,76.1,15,15,15,15,15,15,440,180,89.3,1.7,10.2,18.2,19.7,0,0,0,0,0,0,138.1,220.2,214.62,0,0,0.79,0.03,0,-1.54,0
107.054,14.7,67.9,11.1,10.5,-0.5,10.3,1267,3,111,13.18,138.8,137.6,209.6,216,3001.1,3011,11.41,4691,12.34,84.6,15,15,15,15,15,15,458,180,90.3,1.72,10.4,19.8,21.7,0,0,0,0,0,0,140.6,226.4,221.52,0,0,0.81,-0.07,0,-1.79,0
107.162,14.7,66.9,11.6,10.9,-0.9,10.8,1267,3,111,13.07,141,138.1,217.1,216,3018.8,3015.9,10.55,4762,11.49,78.7,14.5,-15,15,-15,15,15,473,180,60,1.85,16,14.3,10.6,0,0,0,0,0,0,145.3,375.1,240.14,0,0,0.37,1.4,0,2.31,0
107.263,14.7,73.5,12.3,12.1,3.8,16,1276,3,111,13.31,148.5,233,224.1,216,3028.4,3018.2,35.51,4532,10.98,96.6,-17.5,-17,-17,-17.5,-17.5,-17,170,180,60,2.02,16,15.9,13.7,0,0,0,0,0,0,148.1,366.3,263.58,0,0,0.42,0,0,2.14,0
107.362,14.7,87.2,11.9,11.8,4,16,1276,3,111,13.28,147,233,222,216,3044.6,3021.4,35.33,4884,11.01,97.7,-17,-17,-17,-17,-17,-17,162,180,65.8,2.11,16,18.9,15.9,0,0,0,0,0,0,147.3,373.4,288.5,0,0,0.49,0.2,0,2.76,0
107.467,14.7,100,12.4,12.2,3.8,16,1285,3,111,12.98,148.5,233,228.6,216,3032.7,3024.9,31.67,4696,8.93,98,-17,-17,-17,-17,-17,-17,166,180,65.3,2.15,16,20.8,18.2,0,0,0,0,0,0,150.3,374.6,310.24,0,0,0.5,0,0,2.68,0
107.662,14.7,100,12.6,12.5,3.4,22.4,1285,3,111,13.09,150.8,233,231.6,216,3023.8,3027.5,30.46,4802,7.95,98,13,13,-17,13,-17,-17,173,180,99.9,2.48,25.3,94,54,-6,-3,0,0,-3,0,148.6,385.2,346.62,0,0,0.94,0,0,39.98,0
107.763,14.7,100,13.7,13.1,12.2,22.4,1296,3,111,12.52,153.8,222.6,252.5,216,3036.8,3035.9,6.48,4961,3.4,97.9,7.5,10.5,13.5,13.5,10.5,13.5,486,180,96.3,2.59,24.9,99,59.6,-6,-3,0,0,-3,0,161.1,382.6,359.34,0,0,0.94,0,0,39.46,0
107.862,14.7,100,16.2,15.3,9.9,22.4,1306,3,111,12.78,167.2,223.5,276.4,216,3000,3039.4,5.66,5161,2.19,97.9,8,11,14,14,11,14,592,180,94.9,2.69,25.7,103,63.8,-6,-3,0,0,-3,0,173.1,401.2,371.09,0,0,0.9,0,0,39.2,0
107.973,14.7,100,18.1,17.3,8.7,22.4,1306,3,109,12.54,177.8,228,301.3,216,3068.7,3043.8,8.8,5250,0.87,97.9,8.5,11.5,15,14.5,11.5,15,582,180,92.1,2.78,26.4,107.2,68.1,-6,-2.7,0,0,-2.7,0,182.5,417.7,385.28,0,0,0.86,0,0,39.1,0
108.073,14.7,100,19,18.6,7.7,22.4,1319,3,111,12.34,184.5,229,319.9,216,3163.6,3048.7,10.88,5373,0.01,97.9,9.8,12.8,15.5,15.5,12.8,15.5,580,180,90.9,2.84,26.4,108.8,70,-5.7,-2.7,0,0,-2.7,0,186.5,426,397.58,0,0,0.86,0,0,38.79,0
108.172,14.7,100,19.5,19.2,7.2,22.4,1319,3,111,12.33,187.5,229.1,330.8,216,3182.4,3053.1,11.17,5467,0.01,98,10.3,13.3,16,16,13.3,16,576,180,91,2.89,26.7,108,71,-5.7,-2.7,0,0,-2.7,0,188.4,436.3,409.36,0,0,0.86,0,0,36.96,0
108.272,14.7,100,20,19.7,7,22.4,1333,3,111,12.31,188.2,229.2,341,216,3171.7,3058.3,10.41,5602,0.01,98,10.8,13.8,16.5,16.5,13.8,16.5,574,180,90.6,2.94,27.1,107.9,72,-5.7,-2.7,0,0,-2.7,0,189.7,446.3,420.88,0,0,0.85,0,0,35.99,0
108.382,14.7,100,20.7,20.2,6.9,22.4,1333,3,109,12.26,189.8,229.4,349.7,216,3151.1,3063.5,11.67,5722,0.01,98,10.8,13.8,16.5,16.5,13.8,16.5,572,180,90.1,2.97,26.8,105.7,72.8,-5.7,-2.3,0,0,-2.3,0,190.6,448.1,432.64,0,0,0.85,0,0,32.89,0
108.494,14.7,100,20.8,20.5,5.9,22.4,1348,3,111,12.32,189.8,223.8,357.8,216,3110.2,3069.3,11.49,5828,-1.68,98,11.7,14.7,17,17,14.7,17,573,180,90.2,2.99,26.2,101.5,73.3,-5.3,-2.3,0,0,-2.3,0,190.8,450,441.91,0,0,0.84,0,0,28.21,0
108.591,14.7,100,21,20.8,5.1,22.4,1366,3,111,12.29,190.5,219.5,366.1,216,3099.2,3075.4,11.49,5938,-2.3,98,11.7,14.7,17,17,14.7,17,571,180,89.9,2.99,25.6,98.1,73.5,-5.3,-2.3,0,0,-2.3,0,191,448.6,448.76,0,0,0.84,0,0,24.68,0
108.692,14.7,100,21.2,21,4.3,22.4,1366,3,111,12.29,191.2,215.7,372.8,216,3079.2,3080.9,12.08,6004,-3.01,98,12.2,14.7,17.5,17.5,14.7,17.5,572,180,90.1,2.97,25.1,94.1,73.5,-5.3,-1.9,0,0,-1.9,0,192,448.7,454.08,0,0,0.85,0,0,20.6,0
108.792,14.7,100,21.4,21.2,3.7,22.4,1382,3,111,12.28,191.2,212.6,378.6,216,3081.2,3085.5,11.96,6142,-3.5,98,10,15.6,17.5,17.5,15.6,17.5,569,180,90.1,2.96,24.8,91,73.4,-7.5,-1.9,0,0,-1.9,0,192.1,451.2,458.51,0,0,0.84,0,0,17.62,0
108.891,14.7,100,21.5,21.4,3.1,22.4,1382,3,111,12.21,191.2,209.8,386.3,216,3085.8,3089.9,12.31,6242,-4.44,98,10,15.6,17.5,17.5,15.6,17.5,568,180,89.9,2.94,24.4,87.6,73.3,-7.5,-1.9,0,0,-1.9,0,191.8,453.4,462.39,0,0,0.84,0,0.2,14.26,0
108.992,14.7,100,21.9,21.5,2.7,22.4,1398,3,111,12.27,191.2,206.9,390.9,216,3126.7,3093.4,12.23,6338,-5.03,98,10,15.6,17.5,17.5,15.6,17.5,563,180,89.9,2.92,24.1,83.4,73.2,-7.5,-1.9,0,0,-1.9,0,191.6,453.5,465.86,0,0,0.83,0,0.4,10.21,0
109.092,14.7,100,21.9,21.8,2.2,22.4,1398,3,111,12.37,191.2,204,396.3,216,3136.9,3096.3,12.43,6449,-5.27,98,10,16,17.5,17.5,16,17.5,560,180,90,2.9,24.1,80.7,73,-7.5,-1.5,0,0,-1.5,0,190.7,455,468.8,0,0,0.83,0,0.6,7.66,0
109.192,14.7,100,22.3,22,1.9,22.4,1414,3,111,12.42,189.8,201.3,399.4,216,3147.3,3098.9,12.02,6524,-5.48,97.9,10.3,16,17.5,17.5,16,17.5,556,180,90.1,2.89,23.9,77.5,72.9,-7.2,-1.5,0,0,-1.5,0,190,454.3,471.19,0,0,0.83,-0.01,0.8,4.53,0
109.291,14.7,100,22.9,22.3,1.5,22.4,1414,3,111,12.51,189,198.5,402.4,216,3139.8,3101.2,11.05,6585,-5.31,97.9,10.3,16,17.5,17.5,16,17.5,552,180,90.2,2.88,24.3,76.8,72.9,-7.2,-1.5,0,0,-1.5,0,187.7,458.8,473.21,0,0,0.82,0.09,1,3.88,0
109.392,14.7,100,22.9,22.4,1.7,22.4,1429,3,111,12.52,186,197.1,404.2,216,3138.6,3102.9,12.14,6774,-5.26,97.9,10.3,16,17.5,17.5,16,17.5,548,180,89.8,2.88,24.7,78.7,73,-7.2,-1.5,0,0,-1.2,0,185.3,461.6,475.84,0,2048,0.81,0.12,1.3,5.65,0
109.491,14.7,100,23.6,22.4,1.3,22.4,1429,4,111,12.68,186.8,194.5,409.4,216,3132.2,3105,11.73,6784,-4.77,97.9,6.3,7.8,7.8,7.8,6.3,7.8,524,180,89.3,2.91,29.5,97.4,73.6,-7.2,-1.2,0,0,-1.2,0,188.5,523.1,482.1,0,2048,0.71,1.47,0,22.33,0
109.592,14.7,100,23.8,22.4,5.9,22.4,1443,4,111,12.51,187.5,226.1,410.3,216,3066.7,3106.4,15.86,6804,0.4,97.9,8.3,9.1,14.8,9.1,14.3,14.8,516,180,85.3,3,29.5,108.6,75.2,-7.2,-1.2,0,0,-1.2,0,185.4,529.5,497.74,0,2048,0.7,0.94,0,32.44,0
109.692,14.7,100,22.7,22.4,6.7,22.4,1443,4,111,11.92,188.2,226.7,402.4,216,3095.1,3107.3,16.04,6540,0.01,98,8.3,14.3,14.8,14.8,14.3,14.6,546,180,85.5,3.06,29,112.4,76.3,-6.8,-1.2,0,0,-1.2,0,195.6,507,508.27,0,0,0.73,0.67,0,35.51,0
109.792,14.7,100,22.3,22,6.2,22.4,1456,4,111,12.02,191.2,230.7,385.8,216,3072.2,3108.2,13.31,5982,-3.13,98,8.7,14.3,15.5,15.5,14.3,15.5,583,180,86.8,3.08,26.7,103,76.5,-6.8,-1.2,0,0,-1.2,0,200.1,455.6,509.05,0,0,0.81,0,0,26.55,0
109.891,14.7,100,21.9,21.7,4.4,22.4,1456,4,111,12.32,191.2,224.8,369.2,216,3073.9,3105,12.81,5746,-3.52,98.1,7.7,13.3,15,15,13.3,14.5,594,180,89.1,3.06,26.3,98.7,76.1,-6.8,-1.2,0,0,-1.2,0,198.4,447.5,503.1,0,0,0.82,0,0,22.61,0
109.992,14.7,100,21.8,21.7,4.4,22.4,1468,4,111,12.48,191.2,223.1,371.7,216,3106.1,3104.4,12.25,5837,-3.43,98,8.2,13.8,15,15,13.8,15,590,180,89.1,3.05,26.2,98.7,75.7,-6.8,-1.2,0,0,-0.8,0,196.5,450.5,498.53,0,0,0.82,0,0.2,22.95,0
110.092,14.7,100,21.8,21.5,4.4,22.4,1468,4,111,12.45,191.2,220.2,371.7,216,3112.5,3105,11.88,5882,-3.59,98.1,8.7,14.7,15.5,15.5,14.7,15.5,586,180,89.7,3.03,25.7,96.2,75.4,-6.8,-0.8,0,0,-0.8,0,195.9,448.1,494.6,0,0,0.84,0,0.4,20.74,0
110.191,14.7,100,22,21.6,3.7,22.4,1481,4,111,12.43,191.2,217.1,375.7,216,3106.4,3105.8,10.82,5945,-3.75,98,9.6,15.2,16,16,15.2,16,586,180,90.6,3.01,25.3,92.3,75,-6.4,-0.8,0,0,-0.8,0,196.9,447.1,490.96,0,0,0.84,0,0.6,17.28,0
110.292,14.7,100,22.1,21.9,3.1,22.4,1481,4,111,12.36,191.2,214.7,382.2,216,3097.7,3106.7,11.67,6051,-4.23,98,10.6,16.2,17,17,16.2,17,589,180,90.4,2.99,25.1,88.9,74.7,-6.4,-0.8,0,0,-0.8,0,197.3,449.3,488.09,0,0,0.83,0,0.8,14.24,0
110.513,14.7,100,22.7,22.4,1.9,22.4,1492,4,113,12.33,191.2,209.6,394.3,216,3139.5,3108.7,12.23,6152,-5.4,98,11.1,17.1,17.5,17.5,17.1,17.5,592,180,89.2,2.94,24.4,80.1,74,-6,-0.4,0,0,-0.4,0,197.7,449.1,483.43,0,0,0.83,0,0,6.1,0
110.613,14.7,100,22.6,22.4,1.8,22.4,1503,4,113,12.33,191.2,207.9,396.1,216,3147.9,3109.6,12.29,6228,-5.89,98,11.5,17.1,17.5,17.5,17.1,17.5,587,180,89.2,2.92,24.3,78.2,73.7,-6,-0.4,0,0,-0.4,0,197.2,450.8,482.1,0,0,0.82,0,0,4.55,0
110.712,14.7,100,22.7,22.4,1.7,22.4,1503,4,113,12.32,191.2,206.2,398,216,3145.6,3110.5,12.7,6277,-6.38,98,11.5,17.1,17.5,17.5,17.1,17.5,582,180,89.1,2.9,24,77.3,73.4,-6,-0.4,0,0,0,0,195.9,449.9,481.1,0,0,0.82,0,0,3.86,0
110.812,14.7,100,22.5,22.3,1.5,22.4,1512,4,113,12.4,191.2,204.3,398.8,216,3139.8,3111.4,12.17,6318,-6.58,98,11.5,17.1,17.5,17.5,17.5,17.5,578,180,89.2,2.89,23.9,76.5,73.2,-6,0,0,0,0,0,194.5,450.6,480.2,0,0,0.82,0,0,3.26,0
110.912,14.7,100,22.3,22.2,1.5,22.4,1512,4,113,12.41,191.2,202.9,399.5,216,3109.3,3112.2,11.67,6404,-6.87,98,11.5,17.5,17.5,17.5,17.5,17.5,572,180,89,2.87,23.8,76.3,73,-5.7,0,0,0,0,0,192.9,451.8,479.64,0,0,0.82,0,0,3.32,0
111.012,14.7,100,22.6,22.2,1.4,22.4,1521,4,115,12.47,191.2,200.9,401.1,216,3086.4,3112.2,12.61,6458,-6.86,98,11.8,17.5,17.5,17.5,17.5,17.5,568,180,89,2.86,23.8,75.8,72.9,-5.7,0,0,0,0,0,192,452.8,479.3,0,0,0.82,0,0,2.9,0
111.111,14.7,100,22.8,22.2,1.5,22.4,1521,4,115,12.46,190.5,199.6,401.9,216,3093.7,3112.2,12.25,6527,-6.94,98,11.8,17.5,17.5,17.5,17.5,17.5,562,180,88.9,2.86,23.9,75.9,72.8,-5.7,0,0,0,0,0,190.2,453.8,479.41,0,0,0.82,0,0.2,3.1,0
111.224,14.7,100,22.7,22.4,1.3,22.4,1530,4,115,12.54,189.8,197.7,403.3,216,3088.7,3112.2,12.96,6570,-6.8,97.9,11.8,17.5,17.5,17.5,17.5,17.5,558,180,89.2,2.85,23.9,75.7,72.7,-5.7,0,0,0,0,0,188.7,454.2,479.34,0,0,0.81,0,0.5,3,0
111.332,14.7,100,22.4,22.4,1.4,22.4,1530,4,115,12.54,187.5,197,403.8,216,3109.9,3112.2,12.23,6682,-6.63,98,11.8,17.5,17.5,17.5,17.5,17.5,554,180,89,2.85,24.4,77.2,72.7,-5.3,0,0,0,0,0,186.7,458,480.05,0,0,0.81,0.27,0.7,4.15,0
111.431,14.7,100,23.2,22.4,1.6,22.4,1537,4,115,12.57,185.2,195.6,403.8,216,3128.2,3112.2,13.11,6724,-6.4,97.9,12.2,17.5,17.5,17.5,17.5,17.5,552,180,89.1,2.86,24.3,76.2,72.8,-5.3,0,0,0,0,0,185.8,455.4,480.66,0,0,0.81,0,1,3.41,0
111.531,14.7,100,23.2,22.4,1.5,22.4,1537,5,115,12.62,185.2,193.8,404.3,216,3128.5,3112.2,12.7,6752,-6,98,12.2,16.7,16.7,16.6,17.5,16.7,552,180,89.5,2.88,28.2,91.6,73.2,-5.3,0,0,0,0,0,185.3,500.9,483.29,0,4,0.73,1.3,0,17.17,0
111.632,14.7,100,23.2,22.4,6.3,22.4,1546,5,115,12.54,183.8,229.3,404.2,216,3108.7,3112.2,16.74,6798,0.16,97.9,12.2,15.5,16.7,16.7,16.7,15.5,548,180,83.6,2.97,29.5,111.9,74.8,-5.3,0,0,0,0,0,181.3,539.9,498.43,0,4,0.68,1.16,0,35.89,0
111.742,14.7,100,22.1,21.9,7.4,22.4,1546,5,115,11.86,179.2,230.7,391.6,216,3125.3,3112.2,16.89,6700,0.01,97.9,10.2,14.7,14.4,14.7,14.4,14.7,546,180,83.8,3.05,29.5,114.5,76.2,-4.9,0,0,0,0,0,189.1,513.2,511.54,0,4,0.72,1.05,0,37.27,0
111.862,14.7,100,21.4,21.1,7.6,22.4,1553,5,115,12.06,191.2,230.8,371.3,216,3054.8,3112.2,14.43,5901,-2.92,97.9,10.1,14.2,14.7,14.2,13.6,13.7,570,180,86.9,3.08,27.1,108.1,76.5,-4.9,0,0,0,0,0,198.8,441.9,510.61,0,4,0.83,0,0,31.62,0
