﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
254.206,14.71,23.5,0.5,-0.7,-0.4,0,1335,2,111,14.37,33,33.3,25.4,207,2556.1,2546.9,4.07,2362,0.24,19,25,25.5,25,25,25,25.5,73,153,100,1,0,0,0.1,0,0,0,0,0,0,34.9,28.4,27.37,0,0,0.24,0,0,-0.24,0
254.306,14.71,28.5,0.5,-0.8,-0.4,0,1337,2,111,14.41,36,35.9,28.3,207,2556.7,2568.6,3.9,2386,1.59,19.5,24.5,24.5,25,24.5,24.5,24.5,80,151,100,1,0,0,0.1,0,0,0,0,0,0,39.7,33.4,29.97,0,0,0.21,0,0,-0.24,0
254.406,14.71,39.7,0.4,-0.9,-0.4,0,1337,2,111,14.57,43.5,47.5,35.6,207,2597.3,2637.4,3.66,2441,2.9,23.3,23,23,23.5,23,23,23.5,98,153,100,1,0,0,0.1,0,0,0,0,0,0,49.3,51.4,40.98,0,0,0.15,0,0,-0.22,0
254.506,14.71,45.4,0.4,-0.4,-0.3,0.2,1339,2,111,14.67,54.8,69.9,44.6,207,2723.2,2752,3.75,2526,4.62,34.1,20.5,20.5,20,20.5,20,20.5,132,153,100,1.02,1.4,0.8,0.2,0,0,0,0,0,0,60.8,66.5,56.72,0,0,0.21,0.06,0,0.54,0
254.606,14.71,45.4,0.4,0.1,1.4,1.5,1339,2,111,16.71,64.5,78.6,54.2,207,2803.3,2803,3.31,2611,15.27,73.9,17,17.5,12,17,17,12,177,153,100,1.09,1.7,1.7,0.5,0,0,0,0,0,0,67.3,72.8,66.76,0,0,0.44,0,0,1.22,0
254.717,14.71,45.4,0.6,0.4,1.2,1.3,1341,2,111,16.71,73.5,81.4,63.6,207,2857,2827.7,4.93,2680,22.93,91,11.5,11,11.5,12,11.5,11,194,153,98,1.09,1.1,1,0.6,0,0,0,0,0,0,78,76.7,73.13,0,0,0.51,-0.04,0,0.44,0
254.826,14.71,45.4,1,0.7,0.5,1.3,1341,2,111,15.22,78.8,82.5,70.6,207,2907.4,2844.8,5.04,2782,22.32,94.2,11.5,11.5,11.5,11.5,11.5,10.5,231,153,97.3,1.09,1.4,1,0.7,0,0,0,0,0,0,80.2,79.3,77.09,0,0,0.56,0,0,0.33,0
254.925,14.71,45.4,1.3,1.1,0.3,1.3,1346,2,111,14.09,81,82.1,73.9,207,2902.8,2855.5,5.54,2836,18.42,95.2,11.5,12,12,11.5,12,12,240,153,96.4,1.1,1.4,0.9,0.8,0,0,0,0,0,0,82.6,81.2,79.15,0,0,0.52,-0.02,0,0.18,0
255.036,14.71,45.7,1.7,1.5,0.1,1.4,1346,2,111,14.54,83.2,82.6,78.4,207,2884.8,2863.9,6.42,2922,19.57,96,13.5,13.5,12.5,13.5,13.5,13,249,153,95.4,1.1,1.4,0.7,0.8,0,-3,0,0,0,0,85.1,84.3,81.84,0,0,0.51,-0.02,0,-0.13,0
255.287,14.71,42.4,2.8,1.7,-1,1.4,1348,2,111,14.49,79.5,77.5,81.9,207,2890.3,2877.6,8.86,3164,19.23,40.8,15.9,13,15.9,15.9,16,15.9,246,153,92.7,1.1,1.2,0,0.9,0,-3,0,0,0,0,77.6,84.3,84.73,0,0,0.49,-0.03,0,-2.92,0
255.390,14.71,42,3.2,1.2,-1.8,1.1,1351,2,111,14.69,75.8,74.4,80.4,207,2879.6,2882.2,8,3277,20.3,33.7,17.4,13.5,17.4,17,17.5,17.4,230,153,93.6,1.08,0.9,0,0.8,0,-3,0,0,0,0,74.4,83.4,83.94,0,0,0.45,-0.03,0,-4.31,0
255.497,14.71,45.4,3.3,0.8,-2,1.5,1351,2,111,14.39,72.8,75.5,79.4,207,2879.9,2885.4,8.5,3356,18.58,32.2,17.9,14.8,17.8,17.5,17.8,17.4,216,153,90.1,1.11,1.7,0,0.9,0,-2.7,0,0,0,0,74.5,89.5,86.77,0,0,0.49,0,0,-3.2,0
255.596,14.71,61.6,3.2,1.5,-1,2.9,1351,2,111,14.43,76.5,79.6,85.5,207,2870,2888.3,11.46,3460,17.65,39.6,17.5,15.3,17.5,17.5,17.5,18,218,153,87.8,1.38,12.3,24.6,5.6,0,-2.7,0,0,0,0,83.6,175,120.18,0,0,2.5,0.95,0,18.05,0
255.736,14.71,87.1,3.2,2.8,11.3,14.6,1351,2,111,14.71,87,158.4,99.9,207,2872.6,2902.5,3.4,3574,18.45,94.6,10,7.2,10.7,10.8,10.7,7.4,232,153,100,1.93,20.7,48.4,20.6,0,-2.7,0,0,0,0,98.4,253.4,189.98,0,0,1.71,1.18,0,26.58,0
255.836,14.71,100,4.7,4.2,18.5,22.4,1351,2,111,15.04,102,215.5,123,207,2915.3,2917.6,3.28,3745,21.71,97.8,9.2,8.8,9.1,6.7,9,8.8,286,153,100,2.32,22.8,66.9,36.2,0,-2.7,0,0,0,0,106.8,271.3,250.77,0,0,1.6,0,0,30.64,0
255.936,14.71,100,6,5.4,17.5,22.4,1351,2,111,14.18,111,216.3,137.9,207,2990.7,2927.4,3.57,3876,19.24,98.1,9.8,10.9,10.9,10.9,11.2,11.2,303,153,100,2.47,22.8,74.5,42.2,0,-2.7,0,0,0,0,115.3,282,279.55,0,0,1.52,0,0,32.38,0
256.036,14.71,100,7.3,6.9,16.1,22.4,1351,2,111,14.23,119.2,216.4,154.6,207,3006.9,2937.3,3.46,4034,17.79,98.1,13.5,10.8,8.8,13.5,9.2,13.4,332,153,100,2.54,23,79.7,46.7,0,-2.7,0,0,0,0,124.4,294.5,293.55,0,0,1.44,0,0,33.04,0
256.136,14.71,100,9.3,8.6,14.2,22.4,1350,2,111,14.33,129,211.9,173.4,207,2957,2946.9,2.79,4176,16.51,98.1,7.4,6.6,10.3,7.9,10.9,10.3,364,153,100,2.57,23,81.6,48.5,0,-2.3,0,0,0,0,134.7,305.7,297.65,0,0,1.35,0,0,33.13,0
256.246,14.71,100,11.4,10.5,12.9,22.4,1350,2,111,13.84,139.5,215.7,197.2,207,2947.5,2956.7,3.55,4392,16.3,98.1,9.3,8,8.6,9.3,9,8.3,434,153,100,2.62,23.9,84.9,51.2,0,-2.3,0,0,0,0,147.7,329.7,305.75,0,0,1.23,0,0,33.7,0
256.362,14.71,100,13.8,12.9,11.2,22.4,1346,2,109,13.26,153.8,218.1,228.3,207,2998.2,2967.8,2.93,4641,15.54,98,11.4,9.4,11.8,8.8,11.4,10.5,489,153,100,2.67,24.3,88.9,54.5,0,-2.3,0,0,0,0,163,354.5,317.44,0,0,1.15,0,0,34.44,0
256.467,14.71,100,16.6,15.9,9,22.4,1346,2,109,13.08,170.2,222,271,207,3017.4,2980.5,3.28,4966,14.78,98,14.5,12.2,14.5,14.5,14.5,14.5,610,153,100,2.73,25.8,94,58.3,0,-2.3,0,0,0,0,178.7,395,334.08,0,0,1.03,0,0,35.73,0
256.567,14.71,100,19.5,18.6,7.7,22.4,1341,2,109,12.64,185.2,228.8,316.2,207,3080,2992.7,3.14,5398,13.56,98,15.5,13.2,16,15.5,16,15.5,584,153,99,2.81,26.5,96.1,63.9,0,-2.3,0,0,0,0,193.1,430.7,354.42,0,0,0.95,0,0,32.2,0
256.667,14.71,100,22.2,21.5,5.5,22.4,1341,2,109,12.08,191.2,229.1,361.8,207,3012.7,3006.6,7.27,5815,11.32,98,17,15.1,17,17,16.5,17,590,153,94.2,2.87,27.6,94.6,68.4,0,-1.9,0,0,0,0,198.5,463.7,377.31,0,0,0.88,0,0,26.15,0
256.768,14.71,100,23.1,22.4,4.4,22.4,1332,2,109,12.08,191.2,222.8,390,207,2837.5,3021.4,9.35,6207,9.99,98,4.1,4.1,5.5,4.1,5.5,5.5,588,153,91.9,2.92,25.9,89.1,71.2,0,-1.9,0,0,0,0,198.7,468.8,399.43,0,2048,0.87,0,0,17.88,0
256.866,14.71,100,24.2,22.4,1.7,22.4,1332,2,109,12.09,191.2,211.1,411.9,207,2683.2,3034.8,10.11,6326,8.66,97.9,9.4,5.7,9.2,9.4,9.2,5.8,514,153,92.4,2.92,24.6,73.8,71.7,0,-1.9,0,0,0,0,203.4,459.9,416.03,0,2048,0.88,-0.4,0,2.43,0
256.967,14.71,100,25.2,22.4,-0.3,22.4,1319,2,109,12.02,191.2,203.3,425.8,207,2753.4,3046.1,9.7,6491,0.01,97.9,17.5,6.7,17.5,17.5,17.5,6.7,471,153,93.5,2.9,24,69.2,71.9,0,-1.9,0,0,0,0,206.6,457.4,427.92,0,2048,0.87,-0.18,0,-2.44,0
257.080,14.71,100,25.5,22.4,-1.2,22.4,1319,2,109,12.8,191.2,202.4,435.2,207,2810,3055.7,9.88,6695,-0.95,97.9,10,10.1,13,10,10,13.8,572,153,90.3,2.89,23.7,67.7,72,0,-1.9,0,0,0,0,204.6,454.7,439.39,0,2048,0.85,-0.02,0,-4.33,0
257.196,14.71,100,25.9,22.4,-1.5,22.4,1305,2,109,12.84,191.2,197.4,432.9,207,3024,3065.5,12.79,6816,0.01,82,8,-0.3,7.9,-0.3,7.9,-0.4,567,153,88.7,2.88,24.2,67.2,72.2,0,-1.9,0,0,0,0,193.9,459.3,449.31,0,2048,0.81,0,0,-5.06,0
257.297,14.71,100,28,22.4,-6.6,18.1,1294,2,109,13.52,183.8,159.9,409,207,3297.9,3073.1,11.76,6788,0.01,53.9,4.2,4.1,2.8,4.1,4.2,2.8,432,153,85.9,2.79,19.3,47.7,70.8,0,-1.9,0,0,0,0,180.5,404.2,445.62,0,2048,0.72,-2.3,0,-20.81,0
257.417,14.71,100,28.6,19.6,-10.5,18.1,1294,2,109,13.21,167.2,159.8,376,207,3492.2,3079.7,14.51,6858,0.33,40.7,15.3,15.6,15.4,17.5,15.4,17.5,541,153,86.3,2.67,18.1,46.4,68,0,-1.9,0,0,0,0,159.7,384.1,437.47,0,2048,0.76,0,0,-21.53,0
257.526,14.71,100,25.4,17.2,-7.2,20.9,1285,3,109,12.61,155.2,170.1,347.8,207,3579.2,3085.5,14.16,6809,0.11,42.7,17.5,15.6,17.5,17.5,17.5,17.5,514,153,81.7,2.68,27.1,87.4,68.2,0,-1.9,0,0,0,0,161.6,482.2,442.07,0,2048,0.75,1.38,0,17.81,0
257.636,14.71,100,18.8,18.2,10.2,22.4,1285,3,109,12.67,161.2,219.1,356.4,207,3524.4,3089.9,15.1,6848,0.63,94.6,15.9,14.5,15.9,15.9,15.9,15.9,551,153,85.5,2.84,28.7,111.9,72.1,0,-1.5,0,0,0,0,161.4,503.8,463.04,0,2048,0.72,0.97,0,38.79,0
257.736,14.71,100,18.8,18.4,10.5,22.4,1278,3,109,12.92,162.8,218.4,353.2,207,3478,3093.7,14.31,6666,2.49,97.7,15.7,14.5,15.9,15.8,15.7,15.8,556,153,85.7,2.94,29.5,113,73.9,0,-1.5,0,0,0,0,172.5,508.9,478.38,0,0,0.73,1.11,0,38.05,0
257.836,14.71,100,18.7,18.3,10.1,22.4,1278,3,111,12.6,176.2,228.5,352.1,207,3317,3096.6,14.39,6168,2.57,97.9,16,14.5,16,16,16,16,565,153,86.9,3,27.8,112.5,74.8,0,-1.5,0,0,0,0,178.5,473.2,487,0,0,0.81,0,0,37.65,0
257.935,14.71,100,18.7,18.5,7.9,22.4,1276,3,111,12.41,179.2,220.9,342.2,207,3202.1,3098.9,12.84,5946,1.92,98.1,15.5,14,15.5,15.5,15.5,15.5,573,153,92.1,2.99,25.7,107.5,74.7,0,-1.5,0,0,0,0,181.3,447.6,485.68,0,0,0.87,0,0,32.81,0
258.048,14.71,100,19.8,19.4,6.1,22.4,1276,3,111,12.31,184.5,217.8,349.6,207,3166.5,3100,9.35,5872,1.32,98.1,16,14,16,16,16,15.5,574,153,93.7,2.98,25.6,103.1,74.5,0,-1.2,0,0,0,0,188.7,439.7,482.79,0,0,0.91,0,0,28.58,0
258.157,14.71,100,21.2,20.6,4.8,22.4,1278,3,111,12.36,191.2,218.5,360.1,207,3126.7,3101.2,8.8,5815,0.78,98,16,15.3,16.5,16,16.5,16.5,579,153,94,2.98,25.8,96.9,74.4,0,-1.2,0,0,0,0,197.1,444,480.17,0,0,0.89,0,0,22.54,0
258.257,14.71,100,22.8,22.1,3.6,22.4,1278,3,111,12.4,191.2,221,374.1,207,3127.6,3101.2,9.35,5770,0.38,98.1,17,15.8,16.5,17,16.5,17,602,153,93.2,2.98,25.8,90.3,74.3,0,-1.2,0,0,0,0,203.9,443.7,478.39,0,0,0.89,0,0,16.01,0
258.457,14.71,100,23.6,22.4,2.6,22.4,1281,3,111,12.46,191.2,221.6,385.7,207,3102.7,3101.2,10.05,5768,0.18,98,17,15.3,17,17,17,17,620,153,92.3,2.98,25.9,82.3,74.2,0,-0.8,0,0,0,0,209.3,446.4,476.04,0,0,0.86,0,0,8.09,0
258.556,14.71,100,23.9,22.4,2.1,22.4,1290,3,111,12.46,191.2,222,391.1,207,3037.7,3101.2,10.79,5785,-0.15,98,17,16.2,17,17,17,17,630,153,90.9,2.98,25.9,82,74.2,0,-0.8,0,0,0,0,208.3,448.5,475.43,0,0,0.85,0,0.1,7.78,0
258.667,14.71,100,24.1,22.4,2,22.4,1290,3,111,12.41,191.2,220.5,393.2,207,3035.6,3101.8,11.58,5860,-0.47,98,17,16.2,17,17,17,17,626,153,90.5,2.98,25.6,80.9,74.2,0,-0.4,0,0,0,0,206.7,448.5,475.19,0,0,0.84,0,0.3,6.74,0
258.777,14.71,100,23.4,22.4,2.1,22.4,1299,3,111,12.33,191.2,217.2,392.9,207,3079.7,3102.9,11.9,5945,-1.16,98,17,16.6,17,17,17,17,617,153,90.3,2.97,25.2,80.7,74.1,0,-0.4,0,0,0,0,203.5,449.9,475.14,0,0,0.83,0,0.6,6.59,0
258.876,14.71,100,23,22.4,1.9,22.4,1299,3,111,12.34,191.2,213.6,396,207,3140.1,3105,11.49,6120,-1.6,98,17.5,17.1,17.5,17.5,17.5,17.5,606,153,90,2.95,24.8,80.5,73.9,0,-0.4,0,0,0,0,200.1,452.8,475.49,0,0,0.82,0,0.8,6.59,0
258.998,14.71,100,22.6,22.4,1.8,22.4,1312,3,111,12.25,191.2,209.7,399.6,207,3214.3,3106.7,12.46,6269,-2.52,98,17.5,17.1,17.5,17.5,17.5,17.5,593,153,89.9,2.93,24.4,79,73.6,0,0,0,0,0,0,196.8,453.9,476.26,0,0,0.82,0,1.1,5.34,0
259.117,14.71,100,22.8,22.4,1.6,22.4,1323,3,111,12.3,191.2,206.4,401.2,207,3230,3107.9,12.79,6324,-3.27,98,17.5,17.5,17.5,17.5,17.5,17.5,584,153,88.9,2.91,24.1,77.4,73.4,0,0,0,0,0,0,195.1,453.9,476.94,0,0,0.82,0,0,3.98,0
259.217,14.71,100,22.3,22,1.7,22.4,1323,3,111,12.35,191.2,203.2,398.9,207,3199.5,3108.7,13.37,6394,-3.69,97.9,17.5,17.5,17.5,17.5,17.5,17.5,575,153,89,2.89,23.9,78.6,73.1,0,0,0,0,0,0,191,453,477.18,0,0,0.82,0.1,0,5.35,0
259.325,14.71,100,21.9,21.7,1.9,22.4,1335,3,111,12.43,188.2,200.9,397,207,3158.3,3109.6,13.4,6527,-3.84,98,17.5,17.5,17.5,17.5,17.5,17.5,562,153,88.8,2.88,24.2,81.8,73,0,0,0,0,0,0,186.3,457.6,477.95,0,0,0.81,0.41,0.1,8.44,0
259.435,14.71,100,21.7,21.6,2.4,22.4,1335,3,111,12.49,184.5,198.8,395,207,3157.8,3110.5,13.25,6648,-3.74,98,17.5,17.5,17.5,17.5,17.5,17.5,556,153,88.9,2.87,24.5,86.1,73,0,0,0,0,0,0,182.1,460.1,479.34,0,0,0.81,0.36,0.3,12.75,0
259.546,14.71,100,21.8,21.6,2.8,22.4,1348,3,111,12.57,180.8,197.2,393.8,207,3139.5,3111.6,12.43,6744,-3.43,97.9,10.8,17.5,12.7,17.5,12.7,12.7,550,153,88.9,2.88,24.5,86.3,73.1,0,0,0,0,0,0,180.4,457.9,480.85,0,0,0.81,0,0.6,13.15,0
259.658,14.71,100,22.1,21.8,2.5,22.4,1348,4,113,12.73,180,194.8,395.3,207,3117.7,3112.2,12.43,6812,-2.51,97.9,17.5,17.5,17.5,17.5,17.5,17.5,550,153,88.3,2.93,29.5,111.5,73.9,0,0,0,0,0,0,180.5,532.9,488.25,0,2048,0.7,1.62,0,35.92,0
259.760,14.71,100,22.2,21.8,7.5,22.4,1359,4,113,12.49,179.2,226.2,396.6,207,3072.5,3112.2,15.8,6846,0.2,98,12.9,12.9,15.5,12.9,15.5,12.9,538,153,85.2,3.01,29.5,113.5,75.4,0,0,0,0,0,0,178.2,529.1,502.87,0,2048,0.7,0.55,0,37.53,0
259.856,14.71,100,21.4,21.4,7.9,22.4,1359,4,113,12.3,181.5,225.9,388.3,207,3075.4,3112.2,16.27,6548,0.01,98,15.4,15.3,15.4,15.4,15.5,15.3,550,153,85.6,3.07,29.1,114.3,76.5,0,0,0,0,0,0,188.7,507.3,512.37,0,0,0.73,0.77,0,37.1,0
259.956,14.71,100,20.9,20.7,7.4,22.4,1369,4,113,12.33,190.5,230,375.1,207,3046.7,3112.2,14.34,5975,0.01,98,15.5,15.5,15.5,15.5,15.5,15.5,572,153,87.4,3.08,26.2,106.1,76.5,0,0,0,0,0,0,193.5,449.3,511.66,0,0,0.83,0,0,29.57,0
260.056,14.71,100,21,20.7,5,22.4,1369,4,113,12.33,191.2,222.7,359.8,207,3048.1,3105.8,11.73,5756,-1.23,98,14.5,15,14.5,15,14.5,15,589,153,90.2,3.05,25.9,101.2,76,0,0,0,0,0,0,193.3,443.6,504.2,0,0,0.85,0,0,25.2,0
260.167,14.71,100,21.3,21,4.8,22.4,1380,4,113,12.5,191.2,221.1,365.3,207,3071.6,3105,11.02,5860,-1.01,98,15,15,15,15,15,15,586,153,90.1,3.03,25.8,98.9,75.5,0,0,0,0,0,0,193.2,447.2,498.28,0,0,0.84,0,0.2,23.42,0
260.280,14.71,100,21.5,21.1,4.4,22.4,1380,4,115,12.39,191.2,217.9,370.5,207,3118.6,3105.8,11.88,5906,-1.4,98,15.5,15.5,15.5,15.5,15.5,15.5,586,153,90.4,3.01,25.4,95.8,75.1,0,0,0,0,0,0,193.7,447.7,493.65,0,0,0.84,0,0.5,20.67,0
260.386,14.71,100,21.9,21.5,3.5,22.4,1391,4,115,12.37,191.2,214.5,378,207,3136.9,3107,10.82,5980,-1.84,98,17,16,16,17,16,16,589,153,90,2.99,24.9,91.3,74.7,0,0,0,0,0,0,195.2,445.3,489.55,0,0,0.84,0,0,16.63,0
260.496,14.71,100,22,21.7,2.8,22.4,1402,4,115,12.35,191.2,211.8,382.7,207,3137.5,3107.9,12.79,6068,-2.37,98,17,17,17.5,17,17,17.5,590,153,90.1,2.96,24.6,86.5,74.3,0,0,0,0,0,0,195.6,447.1,486.02,0,0,0.84,0,0,12.25,0
260.606,14.71,100,22,21.8,2.5,22.4,1402,4,115,12.36,191.2,209.9,387.6,208,3143.8,3108.7,11.61,6161,-2.77,98,17.5,17.5,17.5,17.5,17.5,17.5,587,153,89.7,2.94,24.4,83.6,73.9,0,0,0,0,0,0,195,448.4,483.52,0,0,0.83,0,0,9.75,0
260.707,14.71,100,22.1,21.8,2.3,22.4,1413,4,115,12.33,191.2,208.6,391.2,208,3134.3,3109.6,12.29,6252,-3.27,98,17.5,17.5,17.5,17.5,17.5,17.5,584,153,89.3,2.92,24.4,83,73.7,0,0,0,0,0,0,194.8,451.9,482.3,0,0,0.83,0,0,9.37,0
260.806,14.71,100,22.3,21.9,2.1,22.4,1413,4,115,12.32,191.2,206.2,392.9,208,3134.6,3110.5,12.43,6240,-3.78,98,17.5,17.5,17.5,17.5,17.5,17.5,582,153,89.5,2.9,24,80.2,73.4,0,0,0,0,0,0,193.8,448,481,0,0,0.83,0,0,6.76,0
260.906,14.71,100,22.3,21.9,1.8,22.4,1425,4,115,12.41,191.2,204.5,394.3,208,3102.4,3111.4,12.43,6300,-3.93,98,17.5,17.5,17.5,17.5,17.5,17.5,578,153,89.5,2.88,23.8,77.7,73.1,0,0,0,0,0,0,193.4,448.3,479.66,0,0,0.83,0,0,4.53,0
261.016,14.71,100,22.2,22,1.6,22.4,1425,4,115,12.39,191.2,202.4,396.6,208,3098,3112.2,12.87,6375,-4.22,98,17.5,17.5,17.5,17.5,17.5,17.5,574,153,89.5,2.87,23.8,77,72.9,0,0,0,0,0,0,191.9,450.5,478.59,0,0,0.83,0,0,4.15,0
261.117,14.71,100,22.1,22,1.6,22.4,1436,4,115,12.44,191.2,201.1,398.8,208,3096.6,3112.2,10.7,6476,-4.41,98,17.5,17.5,17.5,17.5,17.5,17.5,568,153,89.2,2.86,23.8,76.6,72.7,0,0,0,0,0,0,190.7,451.7,478.25,0,0,0.82,0,0,3.88,0
261.226,14.71,100,22.2,22,1.5,22.4,1436,4,115,12.48,189.8,199.3,400.3,208,3111.6,3112.2,13.63,6531,-4.38,98,17.5,17.5,17.5,17.5,17.5,17.5,564,153,89.1,2.85,23.6,75.7,72.6,0,0,0,0,0,0,189.8,449.9,477.89,0,0,0.83,0,0,3.06,0
261.326,14.71,100,22.8,22.1,1.3,22.4,1447,4,115,12.51,189,197.8,400.9,208,3098,3112.2,13.34,6585,-4.33,97.9,17.5,17.5,17.5,17.5,17.5,17.5,560,153,89.1,2.84,24,76.1,72.5,0,0,0,0,0,0,187.8,455.2,477.83,0,0,0.82,0.15,0.2,3.38,0
261.425,14.71,100,22.7,22.1,1.8,22.4,1447,4,115,12.52,185.2,197.4,400.1,208,3136.9,3112.2,12.43,6711,-4.2,98,17.5,17.5,17.5,17.5,17.5,17.5,556,153,88.8,2.85,24.4,79.1,72.6,0,0,0,0,0,0,185.6,458.4,478.81,0,0,0.81,0.26,0.4,6.24,0
261.546,14.71,100,22.6,22.1,1.9,22.4,1458,4,115,12.58,184.5,195.2,399.8,208,3154.3,3112.2,13.63,6662,-3.94,97.9,17.5,17.5,17.5,17.5,17.5,17.5,556,153,89.2,2.85,24,77,72.7,0,0,0,0,0,0,184.7,453.4,479.23,0,0,0.82,-0.01,0.7,4.34,0
261.647,14.71,100,22.4,22.3,1.6,22.4,1458,4,115,12.62,183.8,193,399.6,208,3153.4,3112.2,12.55,6750,-3.49,98,17.5,17.5,17.5,17.5,17.5,17.5,554,153,89.5,2.85,24.2,76.5,72.7,0,0,0,0,0,0,183.1,453.8,479.12,0,0,0.81,0,0.9,3.86,0
261.746,14.71,100,22.9,22.4,1.6,22.4,1467,4,115,12.57,182.2,191.8,400.6,208,3153.4,3112.2,12.7,6837,-3.33,97.9,17.5,17.5,17.5,17.5,17.5,17.5,552,153,89.5,2.85,24.3,76.8,72.7,0,0,0,0,0,0,182.7,455.1,479.37,0,0,0.81,0,1.1,4.1,0
261.846,14.71,100,22.9,22.4,1.4,22.4,1467,5,115,12.57,183,190.9,405.1,208,3124.7,3112.2,11.05,6844,-3.1,97.9,10.1,13.8,10.1,13.8,10.1,13.8,537,153,89.7,2.88,28,90.9,73.1,0,0,0,0,0,0,184.5,500.9,482.33,0,2048,0.74,1.26,0,16.55,0
261.974,14.71,100,23,22.4,6.1,22.4,1476,5,117,12.5,184.5,226.5,410.4,208,3073.9,3112.2,16.48,6903,0.08,98,10.9,10.9,10.2,10.9,10.9,10.2,518,153,84,2.99,29.5,110,75.1,0,0,0,0,0,0,182.2,533.7,500.9,0,2048,0.69,0.79,0,34.14,0
262.077,14.71,100,22,22,7.2,22.4,1476,5,117,12.06,180.8,226.1,390.6,208,3068.4,3112.2,16.62,6630,0.01,98,14.9,15,15,14.9,15,15,548,153,85.3,3.06,29.5,114.5,76.3,0,0,0,0,0,0,188.6,512.3,512.87,0,0,0.72,1,0,37.17,0
262.296,14.71,100,21.8,21.6,5.1,22.4,1494,5,117,12.55,191.2,231.2,354.2,208,3030.7,3088.4,12.23,5444,-1.49,98,13.5,13.5,13.5,13.5,13.5,13.5,612,153,90.2,3.08,26.9,102.1,76.2,0,0,0,0,0,0,201.5,436.9,502.88,0,0,0.85,0,0,25.91,0
262.397,14.71,100,22,21.6,5.1,22.4,1494,5,117,12.57,191.2,231.5,356.6,208,3082.9,3086.7,11.55,5472,-1.19,98,13.5,14,13.5,14,13.5,14,612,153,90.2,3.07,27,101.8,75.9,0,0,0,0,0,0,201.4,439.9,496.17,0,0,0.85,0,0.1,25.89,0
262.496,14.71,100,22.2,21.8,5,22.4,1501,5,117,12.46,191.2,230.2,358.6,208,3112.2,3086.7,10.73,5529,-1.42,98,14,14.5,14.5,14.5,14.5,14.5,612,153,90.5,3.07,26.8,100.3,75.7,0,0,0,0,0,0,201.3,439.3,490.84,0,0,0.85,0,0.3,24.61,0
262.596,14.71,100,22.2,22,4.5,22.4,1501,5,117,12.43,191.2,227.3,361,208,3118,3086.7,11.41,5546,-1.65,98,15,15,15,15,15,15,612,153,90.9,3.06,26.4,97.3,75.4,0,0,0,0,0,0,201.8,436.1,485.95,0,0,0.85,0,0.6,21.87,0
262.696,14.71,100,22.3,22.2,4.1,22.4,1506,5,117,12.43,191.2,225.9,364.8,208,3110.8,3087.3,11.43,5606,-1.83,98,15.5,15.5,15.5,15.5,15.5,15.5,613,153,91,3.05,26.4,95.2,75.2,0,0,0,0,0,0,202.6,437.7,481.95,0,0,0.85,0,0.8,20.01,0
262.806,14.71,100,22.7,22.4,3.8,22.4,1506,5,117,12.47,191.2,224.4,368.8,208,3083.5,3088.1,11.88,5667,-1.88,98,16,16,16,16,16,16,614,153,91,3.04,26.3,94.3,75,0,0,0,0,0,0,202.1,440.4,478.72,0,0,0.84,0,1,19.29,0
262.906,14.71,100,23,22.4,3.4,22.4,1513,5,117,12.47,191.2,222.8,372.9,208,3090.8,3089,11.79,5646,-2.03,97.9,16.5,16.5,16.5,16.5,16.5,16.5,615,153,91.1,3.03,26,90.5,74.8,0,0,0,0,0,0,204.3,438,476.19,0,0,0.84,0,1.2,15.76,0
263.025,14.71,100,23.2,22.4,2.9,22.4,1513,5,117,12.46,191.2,221.4,378.1,208,3065.5,3090.2,10.38,5745,-2.15,98,16.5,16.5,16.5,16.5,16.5,16.5,617,153,91.3,3.01,25.9,86.7,74.5,0,0,0,0,0,0,205.4,441.1,473.84,0,0,0.84,0,1.5,12.13,0
263.127,14.71,100,23.5,22.4,2.5,22.4,1522,5,117,12.44,191.2,220,383,208,3086.1,3091.9,10.14,5756,-2.37,98,16.5,16.5,17,17,16.5,17,620,153,91.4,3,25.7,81.9,74.3,0,0,0,0,0,0,207.3,439.8,472.38,0,0,0.84,0,1.6,7.52,0
