﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S WBANV93558CZ67634_I8a0s_Joe_93oct_AT_v1.2FL.mhd
40.560,13.8,0,-10.5,0,214,0,0,0,0,0,0,73.7,6,88,234.95,234.95,10.9,12.2,237,1057.8,2904,0,0,4.2,-33.8,0,0,45.9,61.3,36.7,0
40.765,13.8,0,-10.3,0,212,0,0,0,0,0,0,73.2,6,88,234.95,234.95,10.8,11.2,237,1075.8,2643,0,0,4.1,-33.8,0,0,44.6,59.7,35.7,0
40.877,13.8,0,-10.3,0,212,0,0,0,0,0,0,73.7,6,88,234.95,234.95,10.9,10.9,237,1080.1,2605,0,0,4.1,-33.8,0,0,44.4,59.5,35.5,0
40.975,13.8,0,-10.2,0,212,0,0,0,0,0,0,73.9,6,88,234.95,234.95,11.1,10.8,237,1087.2,2611,0,0,4.2,-33.8,0,0,44.4,58.5,35.5,0
41.075,13.8,0,-10.2,0,212,0,0,0,0,0,0,74.1,6,88,234.95,234.95,11.2,10.8,237,1091,2620,0,0,4.2,-33.8,0,0,44.5,58.6,35.6,0
41.185,13.8,0,-10.2,0,212,0,0,0,0,0,0,75,6,88,234.95,234.95,11.2,10.8,237,1093.2,2611,0,0,4.2,-33.8,0,0,44.4,58.5,35.5,0
41.285,13.8,0,-10.2,0,212,0,0,0,0,0,0,74.6,6,88,234.95,234.95,11.3,10.8,237,1096.3,2605,0,0,4.2,-33.8,0,0,44.4,58.5,35.5,0
41.385,13.8,0,-10.2,0,212,0,0,0,0,0,0,74.3,6,88,234.95,234.95,11.3,10.8,237,1096.9,2600,0,0,4.2,-33.8,0,0,44.4,59.5,35.5,0
41.502,13.8,0,-10.2,0,212,0,0,0,0,0,0,75,6,88,234.95,234.95,11.2,10.7,237,1096.9,2580,0,0,4.2,-33.8,0,0,44.3,59.7,35.4,0
41.798,13.8,0,-10.2,0,212,0,0,0,0,0,0,79.6,6,88,234.95,234.95,11.3,10.7,237,1097.5,2575,0,0,4.2,-33.8,0,0,44.2,59.3,35.4,0
41.895,13.8,0,-10.2,0,212,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.3,10.5,237,1101.4,2547,0,0,4.1,-33.8,0,0,44.1,58.5,35.3,0
41.996,13.8,0,-10.2,0,212,0,0,0,0,0,0,80.5,6,88,234.95,234.95,11.4,10.5,237,1100.3,2526,0,0,4.1,-33.8,0,0,44,58.1,35.2,0
42.106,13.8,0,-10.2,0,212,0,0,0,0,0,0,79.7,6,88,234.95,234.95,11.4,10.4,237,1104.1,2520,0,0,4.1,-33.8,0,0,43.9,58,35.2,0
42.205,13.8,0,-10.2,0,212,0,0,0,0,0,0,80.1,6,88,234.95,234.95,11.5,10.4,237,1101.4,2501,0,0,4.1,-33.4,0,0,43.9,58.9,35.1,0
42.300,13.8,0,-10.2,0,212,0,0,0,0,0,0,80.5,6,88,234.95,234.95,11.3,10.4,237,1106.3,2496,0,0,4,-33.4,0,0,43.9,59.3,35.1,0
42.408,13.8,0,-10.2,0,212,0,0,0,0,0,0,79.2,6,88,234.95,234.95,11.3,10.3,237,1105.7,2497,0,0,4,-33.4,0,0,43.9,57.9,35.1,0
42.515,13.8,23.4,-10.2,0,212,0,0,0,0,0,0,79.4,6,88,234.95,234.95,11.3,10.7,237,1069.2,2485,0,0,4,-32.2,0,0,46.2,60.2,37,0
42.615,13.8,21.8,-9,0,212,0,0,0,0,0,0,79.9,6,88,234.95,234.95,17.5,13.5,237,1011,2500,0,0,3.7,15.4,56.3,0,48.4,62.7,38.7,0
42.763,13.8,22.9,-9.3,0,210,0,0,0,0,0,0,79.6,6,88,234.95,66.2,16.1,14.7,237,953.3,2443,0,0,5.5,24,53.9,0,51.7,65.7,41.4,0
42.865,13.8,28.7,-6.6,0,210,0,0,0,0,0,0,79.7,6,88,27.02,18.67,29.3,24.8,237,834.6,2484,0,0,10.8,26.6,102.4,0,29.7,45.1,23.7,0
43.028,13.8,38.1,-4.6,0,210,0,0,0,0,0,0,79.2,6,88,22.2,17.22,38.1,33.5,237,742.4,2499,0,0,14.5,21.8,140.2,0,21.2,36.6,17,0
43.125,13.8,47.1,-0.4,3.7,210,0,-2.7,0,0,0,0,79.7,6,88,14.31,15.07,67.8,66.9,237,947.5,2474,-2.4,-0.1,40.5,15,238.2,0,70,84.7,13.7,0
43.220,13.8,21.6,0.3,3.6,210,0,-2.7,0,0,0,0,81.7,6,88,12.82,12.76,76.7,85.8,237,1420.9,2479,-12.8,-13.7,74.3,13.5,266.4,0,70,84.5,16,0
43.325,13.8,0,-0.1,0,210,0,-2.7,0,0,0,0,79.6,6,88,12.99,13.37,75.1,52.4,237,1406.9,2466,-12,-12,15.7,-1.1,251.3,0,23.9,38.5,19.1,0
43.437,13.8,0,-6.2,0,210,0,-2.7,0,0,0,0,81,6,88,14.63,15.27,33.5,29.8,237,1360.9,2489,-12,-9.5,2,-1.1,95.3,0,51.4,66.8,41.2,0
43.536,13.8,0,-9.6,0,208,0,-2.7,0,0,0,0,80.3,6,88,14.63,14.73,15.4,15,237,1318.5,2458,-12,-12,0.5,0.4,42.5,0,43.9,58.3,35.2,0
43.635,13.8,0,-10.5,0,208,0,-2.7,0,0,0,0,79.4,6,88,14.83,14.37,10.9,11.5,237,1296.8,2486,-12,-12,3.4,-26.2,0,0,44.3,59,35.4,0
43.811,13.8,0,-10.5,0,208,0,-2.7,0,0,0,0,79.9,6,88,16.74,15.96,10.9,10.6,237,1305.4,2448,0,0,3.9,-28.5,0,0,43.6,58.6,34.9,0
43.948,13.8,0,-10.4,0,208,0,0,0,0,0,0,79.9,6,88,31.45,29.79,11.2,10.2,237,1349.5,2454,0,0,3.8,-28.9,0,0,43.6,57.6,34.9,0
44.040,13.8,0,-10.4,0,208,0,0,0,0,0,0,79.4,6,88,38.48,57.86,11.2,10.1,237,1340.8,2435,0,0,3.8,-27.4,0,0,43.5,58.5,34.8,0
44.141,13.8,0,-10.3,0,208,0,0,0,0,0,0,79.7,6,88,94.23,106.21,11.2,10.1,237,1297.8,2421,0,0,3.8,-25.9,0,0,43.5,58.8,34.8,0
44.245,13.8,0,-10.3,0,208,0,0,0,0,0,0,79.7,6,88,234.95,209.67,11.2,10.1,237,1252.6,2433,0,0,3.8,-27.4,0,0,43.5,58.5,34.8,0
44.359,13.8,0,-10.3,0,208,0,0,0,0,0,0,79.6,6,88,234.95,234.95,11.2,10.1,237,1228.2,2420,0,0,3.7,-25.5,0,0,43.4,57.5,34.7,0
44.455,13.8,0,-10.3,0,208,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.3,10,237,1205.8,2409,0,0,3.8,-24.8,0,0,43.4,58.7,34.7,0
44.555,13.8,0,-10.3,0,208,0,0,0,0,0,0,79.6,6,88,234.95,234.95,11.2,10,237,1198.1,2404,0,0,3.7,-24.4,0,0,43.3,58.3,34.7,0
44.680,13.8,0,-10.3,0,208,0,0,0,0,0,0,79.6,6,88,234.95,234.95,11.2,10,237,1186,2397,0,0,3.8,-23.2,0,0,43.3,57.7,34.7,0
44.859,13.8,0,-10.3,0,208,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.3,9.9,237,1174.8,2380,0,0,3.7,-21.4,0,0,43.3,57.3,34.6,0
44.974,13.8,0,-10.3,0,207,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.3,9.8,237,1158,2363,0,0,3.7,-20.2,0,0,43.2,57.2,34.5,0
45.075,13.8,0,-10.3,0,207,0,0,0,0,0,0,79.6,6,88,234.95,234.95,11.3,9.8,237,1150.6,2346,0,0,3.7,-18.4,0,0,43.1,57.4,34.5,0
45.170,13.8,0,-10.3,0,207,0,0,0,0,0,0,80.1,6,88,234.95,234.95,11.4,9.7,237,1146.8,2330,0,0,3.7,-16.9,0,0,43,58,34.4,0
45.279,13.8,0,-10.3,0,207,0,0,0,0,0,0,79.6,6,88,234.95,234.95,11.4,9.7,237,1143.3,2319,0,0,3.7,-15.8,0,0,42.9,57,34.4,0
45.370,13.8,0,-10.3,0,207,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.5,9.6,237,1137.5,2306,0,0,3.7,-13.9,0,0,42.8,56.5,34.3,0
45.465,13.8,0,-10.2,0,207,0,0,0,0,0,0,80.5,6,88,234.95,234.95,11.4,9.6,237,1135.1,2295,0,0,3.6,-12.8,0,0,42.8,57.5,34.2,0
45.561,13.8,0,-10.2,0,207,0,0,0,0,0,0,80.3,6,88,234.95,234.95,11.4,9.6,237,1134.7,2283,0,0,3.6,-12.4,0,0,42.7,57.7,34.2,0
45.690,13.8,0,-10.3,0,205,0,0,0,0,0,0,79.6,6,88,234.95,234.95,11.4,9.5,237,1134.1,2281,0,0,3.6,-12,0,0,42.7,56.7,34.2,0
45.791,13.8,0,-10.3,0,205,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.3,9.5,237,1131.3,2269,0,0,3.6,-10.9,0,0,42.7,56.7,34.1,0
45.918,13.8,0,-10.3,0,205,0,0,0,0,0,0,79.2,6,86,234.95,234.95,11.4,9.4,237,1128.4,2253,0,0,3.6,-9,0,0,42.6,57.9,34,0
