﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
113.437,14.3,0,15.8,18.6,208,0,0,0,0,0,0,73.6,4,72,11.76,12.18,178.5,372.2,190,1861.9,6211,-10.5,-11.5,80.9,0.4,676.4,0,54.8,67.8,36.8,0
113.532,14.3,0,10,1.9,208,0,0,0,0,0,0,76.6,4,72,11.99,12.18,143,296.8,190,1734,6251,-9.8,-10.2,22.5,-2.6,533.6,0,28.1,40.9,24.9,0
113.632,14.3,0,-1.9,0,208,0,0,0,0,0,0,81.2,4,72,12.98,12.95,68.7,201.2,190,1383,6212,-5,-5.2,12.5,18.4,276.8,0,22.7,36.4,18.1,0
113.732,14.3,0,-5.9,0,208,0,0,0,0,0,0,67.9,4,73,16.43,16.76,43.9,123.8,190,1408.9,6212,7.2,6,8.6,24.4,171.2,0,17.2,31.3,13.8,0
113.837,14.3,0,-10.3,0,208,0,0,0,0,0,0,63.5,4,75,12.5,12.39,17.5,61.8,190,1106.8,6026,-12,-12,3.5,10.9,44.8,0,36.3,49,29,0
113.931,14.3,0,-10.8,0,208,0,0,0,0,0,0,77.6,4,75,12.07,11.73,14,37.3,190,976.1,5615,-12,-12,5.9,5.6,24.7,0,53.4,66.2,42.7,0
114.042,14.3,0,-11.2,0,208,0,0,0,0,0,0,77.1,4,73,13.24,13.87,11.2,25.3,190,876,5267,-12,-12,6.7,6.4,19.8,0,53.9,67.6,43.1,0
114.142,14.3,0,-11.2,0,208,0,0,0,0,0,0,75.7,4,73,15.37,15.75,11.3,21.5,190,819.4,4958,0,0,6.5,5.6,0,0,54.4,67.6,43.5,0
114.257,14.3,0,-11.1,0,208,0,0,0,0,0,0,76.4,4,73,23.25,19.3,10.9,18.9,190,825.9,4616,0,0,6.2,5.2,0,0,54.6,68.4,43.7,0
114.362,14.3,0,-11.1,0,208,0,0,0,0,0,0,77.1,4,73,39.39,36.94,11,17.9,190,815.5,4464,0,0,6,4.9,0,0,54.2,66.7,43.4,0
114.457,14.3,0,-11,0,208,0,0,0,0,0,0,77.5,5,73,234.95,137.37,11,17.6,190,806,4493,0,0,6.1,4.9,0,0,54.3,66.7,43.4,0
114.562,14.3,0,-11,0,208,0,0,0,0,0,0,77.5,5,73,234.95,234.95,11.1,17.6,192,795.5,4490,0,0,6.1,4.5,0,0,54.3,67.7,43.4,0
114.681,14.3,0,-11,0,208,0,0,0,0,0,0,76.9,5,73,234.95,234.95,11.2,17.5,192,787.8,4393,0,0,6.1,4.5,0,0,54,67.5,43.2,0
114.792,14.3,0,-10.9,0,208,0,0,0,0,0,0,75.7,5,73,234.95,234.95,11.7,17.2,192,777.6,4154,0,0,5.9,4.1,0,0,53.4,66.9,42.7,0
114.892,14.3,0,-10.8,0,208,0,0,0,0,0,0,76.4,5,73,234.95,234.95,12,16.6,192,770.4,3913,0,0,5.8,3.4,0,0,52,65.1,41.6,0
114.991,14.3,0,-10.9,0,208,0,0,0,0,0,0,76.9,5,73,234.95,234.95,11.8,15.3,192,764.3,3690,0,0,5.3,2.6,0,0,49.7,63.2,39.8,0
115.092,14.3,0,-11.1,0,208,0,0,0,0,0,0,77.1,5,72,234.95,234.95,11.5,14,192,759.8,3474,0,0,5,1.9,0,0,48.2,61.7,38.6,0
115.191,14.3,0,-11.1,0,208,0,0,0,0,0,0,77.5,5,72,234.95,234.95,11.2,13.1,192,756.5,3258,0,0,4.7,1.5,0,0,47.2,60.7,37.8,0
115.287,14.3,0,-11.1,0,208,0,0,0,0,0,0,77.6,5,72,234.95,234.95,11.1,12.8,192,753.7,3324,0,0,4.5,1.5,0,0,47.5,60.1,38,0
115.391,14.3,0,-11.1,0,208,0,0,0,0,0,0,77.5,6,72,234.95,234.95,11,12.7,192,749.1,3280,0,0,4.6,1.5,0,0,47.4,60.9,37.9,0
115.492,14.3,0,-11.1,0,208,0,0,0,0,0,0,77.1,6,72,234.95,234.95,11,12.6,192,746,3221,0,0,4.4,1.5,0,0,47,59.9,37.6,0
115.610,14.3,0,-11.1,0,208,0,0,0,0,0,0,76.6,6,72,234.95,234.95,10.9,12.4,192,741.7,3156,0,0,4.3,1.1,0,0,46.7,60.3,37.4,0
115.707,14.3,15.7,-11,0,208,0,0,0,0,0,0,76.4,6,72,234.95,234.95,10.9,12,192,738.4,3018,0,0,4.1,4.5,8.8,0,46.4,58.2,37.1,0
115.832,14.3,23.7,-9.3,0,208,0,0,0,0,0,0,75.3,6,72,234.95,234.95,18.8,17,192,669.5,2899,0,0,8,1.9,35.7,0,47.5,61.4,38,0
115.927,14.3,25.5,-7.4,0,208,0,0,0,0,0,0,73.6,6,72,234.95,40.41,28.3,26.5,192,572.8,2855,0,0,10.9,-3,30.7,0,45,58.5,36,0
116.032,14.3,34.1,-4.4,0,208,0,0,0,0,0,0,66,6,72,35.29,18.89,43.9,40.7,192,450.6,2887,0,0,16.5,0,93.9,0,40.7,54.9,32.6,0
116.133,14.3,37.5,-0.4,3.9,208,0,0,0,0,0,0,62.2,6,72,16.96,14,67.4,69,192,592.8,2793,-0.7,-6.5,41.5,2.6,218.4,0,69.4,73,29.7,0
116.227,14.3,41,0.8,6.5,208,0,0,0,0,0,0,71.6,6,72,14.1,14.51,80.3,101.8,192,1161.9,2913,-5.5,-5.3,73.8,16.9,292.5,0,80,94.1,27.9,0
116.339,14.3,42.5,2,6.4,208,0,0,0,0,0,0,74.6,6,72,13.74,13.85,88.5,113.7,192,1284.7,2896,-9.5,-9.6,78.8,15.8,316.2,0,80,94,14.2,0
116.441,14.3,51.4,3.7,8.5,208,0,0,0,0,0,0,69.9,6,72,14.4,14.21,105,128.2,192,1716.2,2860,-10.6,-13.2,81.1,13.9,369.2,0,80,93.4,21.2,0
116.541,14.3,54.6,5.4,9.9,208,0,0,0,0,0,0,76.6,6,72,14.56,15,118.6,138,192,2041.3,2806,-10.9,-12,81.1,12.4,422.5,0,80,92.7,19.4,0
116.642,14.3,40.4,7,8.2,208,0,0,0,0,0,0,69.9,6,72,14.66,14.54,129.9,140.4,192,1958.1,2822,-10.7,-10.3,81.1,10.5,461.6,0,26.3,40.1,17.3,0
116.742,14.3,0,6.9,0,208,0,0,0,0,0,0,74.6,6,72,14.46,14.34,129.5,94.1,192,2599.9,2755,-10.5,-12,16.5,-4.5,413.9,0,22.8,36.6,18.2,0
116.837,14.3,0,-3.2,0,208,0,0,0,0,0,0,80.1,6,72,16.89,17.62,52.9,58.2,192,2368.2,2625,-1.2,2.2,4.7,21.4,197.4,0,22.1,36,17.7,0
116.943,14.3,0,-6,0,208,0,0,0,0,0,0,76.9,6,73,14.87,14.93,36.2,38.7,192,2026.8,2643,-1.5,0.2,4,27.8,133.4,0,32.4,45.2,26,0
117.041,14.3,0,-8.9,0,208,0,0,0,0,0,0,72.5,6,73,13.57,13.41,21.2,22,192,1910.3,2624,-8.6,-5.5,2.1,20.6,77.8,0,46.5,60.8,37.2,0
117.142,14.3,0,-10.6,0,208,0,0,0,0,0,0,69.7,6,73,13.04,13.21,12.6,14,192,1925.5,2615,-12,-7.9,3.4,15.4,35.6,0,44.9,59.1,35.9,0
117.242,14.3,0,-10.7,0,208,0,0,0,0,0,0,69.2,6,73,13.38,13.85,11.9,11.3,192,1884.5,2601,-7.9,-6.3,3.7,5.6,22.3,0,44.2,57.4,35.4,0
117.342,14.3,0,-10.8,0,208,0,0,0,0,0,0,74.8,6,72,14.47,14.79,11.3,10.6,192,1847.2,2591,0,-1.4,4,-0.8,7.3,0,43.9,57.5,35.1,0
117.442,14.3,0,-10.8,0,208,0,0,0,0,0,0,77.3,6,72,15.93,15.83,11.1,10.3,192,1889.6,2588,0,0,4,-0.8,0,0,43.9,57.5,35.1,0
117.542,14.3,0,-10.7,0,208,0,0,0,0,0,0,77.8,6,72,18.51,20.48,11.1,10.2,194,1896.6,2590,0,0,3.9,-0.8,0,0,43.9,56.5,35.1,0
117.637,14.3,0,-10.7,0,208,0,0,0,0,0,0,77.6,6,72,27.91,40.28,11.1,10.2,194,1886.8,2572,0,0,3.9,-0.8,0,0,43.8,56.4,35.1,0
117.737,14.3,0,-10.7,0,208,0,0,0,0,0,0,77.3,6,72,74.14,88.88,11.2,10.1,194,1864.5,2557,0,0,3.9,-0.8,0,0,43.8,56.3,35,0
117.837,14.3,0,-10.7,0,208,0,0,0,0,0,0,78,6,72,202.43,209.57,11.3,10.1,194,1815.5,2542,0,0,3.8,-0.8,0,0,43.7,57.2,34.9,0
117.942,14.3,0,-10.6,0,208,0,0,0,0,0,0,78.5,6,72,234.95,234.95,11.3,10,194,1729.5,2540,0,0,3.7,-0.8,0,0,43.7,56.2,34.9,0
118.037,14.3,0,-10.6,0,208,0,0,0,0,0,0,78.2,6,72,234.95,234.95,11.3,10,194,1646.8,2514,0,0,3.7,-1.1,0,0,43.5,56.1,34.8,0
118.132,14.3,0,-10.6,0,208,0,0,0,0,0,0,78.3,6,72,234.95,234.95,11.4,9.9,194,1563.4,2482,0,0,3.7,-1.1,0,0,43.4,56.9,34.7,0
118.232,14.3,0,-10.6,0,207,0,0,0,0,0,0,79,6,72,234.95,234.95,11.3,9.8,194,1468.8,2470,0,0,3.6,-1.1,0,0,43.3,56.2,34.6,0
118.327,14.3,0,-10.6,0,207,0,0,0,0,0,0,78.5,6,72,234.95,234.95,11.4,9.7,194,1250.6,2428,0,0,3.6,-1.1,0,0,43.1,57,34.5,0
118.428,14.3,0,-10.6,0,207,0,0,0,0,0,0,78.7,6,72,234.95,234.95,11.3,9.6,194,1009.4,2420,0,0,3.5,-1.5,0,0,43,55.6,34.4,0
118.527,14.3,0,-10.6,0,207,0,0,0,0,0,0,79,6,72,234.95,234.95,11.4,9.5,194,810.1,2380,0,0,3.5,-1.5,0,0,42.8,56.4,34.3,0
118.623,14.3,0,-10.6,0,207,0,0,0,0,0,0,79.4,6,72,234.95,234.95,11.4,9.4,194,655.7,2371,0,0,3.5,-1.5,0,0,42.8,55.1,34.2,0
118.722,14.3,0,-10.6,0,207,0,0,0,0,0,0,76.9,6,72,234.95,234.95,11.4,9.4,194,681.8,2333,0,0,3.4,-1.9,0,0,42.6,55.9,34.1,0
118.827,14.3,0,-10.7,0,207,0,0,0,0,0,0,78,6,72,234.95,234.95,11.4,9.2,194,704.6,2310,0,0,3.4,-1.9,0,0,42.5,56,34,0
118.922,14.3,0,-10.7,0,207,0,0,0,0,0,0,77.5,6,72,234.95,234.95,11.4,9.2,194,717,2288,0,0,3.4,-2.2,0,0,42.4,55.6,33.9,0
119.031,14.3,0,-10.7,0,207,0,0,0,0,0,0,76.9,6,72,234.95,234.95,11.4,9.1,194,726.9,2257,0,0,3.3,-2.6,0,0,42.2,55.8,33.8,0
119.127,14.3,0,-10.7,0,207,0,0,0,0,0,0,76.7,6,72,234.95,234.95,11.4,8.9,194,739.9,2219,0,0,3.4,-2.6,0,0,42.2,55.1,33.7,0
119.228,14.3,0,-10.7,0,207,0,0,0,0,0,0,76.4,6,72,234.95,234.95,11.5,8.8,194,742.7,2175,0,0,3.2,-3,0,0,42.3,55.2,33.8,0
119.327,14.3,0,-10.7,0,205,0,0,0,0,0,0,76.9,6,72,234.95,234.95,11.6,8.7,194,742.9,2148,0,0,3.1,-3.4,0,0,42.3,55.2,33.9,0
119.451,14.3,0,-10.7,0,205,0,0,0,0,0,0,76.2,6,72,234.95,234.95,11.5,8.6,194,753,2122,0,0,3.1,-3.4,0,0,42.4,54.6,33.9,0
119.547,14.3,0,-10.7,0,205,0,0,0,0,0,0,75.5,6,72,234.95,234.95,11.5,8.5,196,784.8,2113,0,0,3.1,-3.4,0,0,42.4,54.3,33.9,0
119.647,14.3,0,-10.7,0,205,0,0,0,0,0,0,71.4,6,72,234.95,234.95,11.4,8.4,196,821.2,2099,0,0,3.1,-3.8,0,0,42.4,54.7,33.9,0
119.747,14.3,0,-10.7,0,205,0,0,0,0,0,0,67,6,72,234.95,234.95,11.4,8.4,196,1120.5,2080,0,0,3,-3.8,0,0,42.4,54.7,33.9,0
119.842,14.3,0,-10.7,0,205,0,0,0,0,0,0,66.3,6,72,234.95,234.95,11.4,8.3,196,1228,2060,0,0,3,-4.1,0,0,42.5,55,34,0
119.937,14.3,0,-10.7,0,205,0,0,0,0,0,0,69.3,6,72,234.95,234.95,11.6,8.2,196,1222.3,2042,0,0,3,-4.1,0,0,42.5,55.1,34,0
120.037,14.3,0,-10.7,0,203,0,0,0,0,0,0,69.7,6,72,234.95,234.95,11.5,8.2,196,1218.4,2024,0,0,2.9,-4.1,0,0,42.5,55.4,34,0
120.137,14.3,0,-10.7,0,203,0,0,0,0,0,0,70.4,6,72,234.95,234.95,11.6,8.1,196,1213.1,2001,0,0,2.9,-4.5,0,0,42.6,55.5,34,0
120.237,14.3,0,-10.7,0,203,0,0,0,0,0,0,70.2,6,72,234.95,234.95,11.6,8,196,1210.6,1981,0,0,2.9,-4.5,0,0,42.6,54.6,34.1,0
120.338,14.3,0,-10.7,0,203,0,0,0,0,0,0,70.7,6,72,234.95,234.95,11.6,8,196,1208.5,1960,0,0,2.9,-4.5,0,0,42.6,54.6,34.1,0
120.442,14.3,0,-10.7,0,203,0,0,0,0,0,0,70.7,6,72,234.95,234.95,11.5,7.9,196,1206.2,1942,0,0,2.9,-4.9,0,0,42.6,54.9,34.1,0
120.537,14.3,0,-10.7,0,203,0,0,0,0,0,0,70.7,6,72,234.95,234.95,11.5,7.8,196,1201.5,1918,0,0,2.8,-4.9,0,0,42.7,55.6,34.2,0
120.637,14.3,0,-10.7,0,203,0,0,0,0,0,0,71.1,6,72,234.95,234.95,11.4,7.7,196,1199.7,1893,0,0,2.8,-5.2,0,0,42.7,55.3,34.2,0
120.740,14.3,0,-10.7,0,203,0,0,0,0,0,0,71.3,6,72,234.95,234.95,11.5,7.7,196,1199.5,1873,0,0,2.8,-5.6,0,0,42.8,55.3,34.2,0
120.842,14.3,0,-10.6,0,203,0,0,0,0,0,0,71.1,6,72,234.95,234.95,11.6,7.6,196,1200.7,1847,0,0,2.8,-5.6,0,0,42.8,55.4,34.2,0
120.942,14.3,0,-10.6,0,201,0,0,0,0,0,0,71.4,6,72,234.95,234.95,11.6,7.5,196,1197.9,1829,0,0,2.8,-5.6,0,0,42.8,55.4,34.3,0
121.037,14.3,0,-10.6,0,201,0,0,0,0,0,0,70.7,6,72,234.95,234.95,11.6,7.4,196,1198.2,1808,0,0,2.7,-6,0,0,42.9,55.4,34.3,0
121.137,14.3,0,-10.6,0,201,0,0,0,0,0,0,71.1,6,72,234.95,234.95,11.6,7.4,196,1197.2,1791,0,0,2.7,-6,0,0,42.9,55.5,34.3,0
121.242,14.3,0,-10.6,0,201,0,0,0,0,0,0,71.3,6,72,234.95,234.95,11.6,7.3,196,1194.2,1774,0,0,2.7,-6,0,0,42.9,55.5,34.3,0
121.341,14.3,0,-10.6,0,201,0,0,0,0,0,0,71.4,6,72,234.95,234.95,11.6,7.3,196,1193.9,1752,0,0,2.7,-6.4,0,0,42.9,55.5,34.4,0
121.437,14.3,0,-10.6,0,201,0,0,0,0,0,0,71.6,6,72,234.95,234.95,11.7,7.2,196,1191.7,1731,0,0,2.7,-6.4,0,0,43,55.6,34.4,0
121.537,14.3,0,-10.6,0,201,0,0,0,0,0,0,71.4,6,72,234.95,234.95,11.6,7.1,196,1190.9,1715,0,0,2.6,-6.8,0,0,43,55.3,34.4,0
121.637,14.3,0,-10.6,0,201,0,0,0,0,0,0,71.3,6,72,234.95,234.95,11.6,7.1,196,1193.5,1697,0,0,2.6,-6.8,0,0,43.1,55.6,34.4,0
121.737,14.3,0,-10.5,0,201,0,0,0,0,0,0,71.1,6,72,234.95,234.95,11.7,7,196,1189.5,1680,0,0,2.6,-6.8,0,0,43.1,55.6,34.5,0
121.838,14.3,0,-10.5,0,201,0,0,0,0,0,0,72,6,72,234.95,234.95,11.8,6.9,196,1188.7,1663,0,0,2.6,-6.8,0,0,43.1,55.7,34.5,0
121.937,14.3,0,-10.5,0,199,0,0,0,0,0,0,71.8,6,72,234.95,234.95,11.8,6.9,196,1186.5,1647,0,0,2.5,-7.1,0,0,43.1,55.7,34.5,0
122.027,14.3,0,-10.5,0,199,0,0,0,0,0,0,71.4,6,72,234.95,234.95,11.8,6.8,196,1189.6,1629,0,0,2.5,-3,0,0,43.2,55.7,34.5,0
122.142,14.3,0,-10.5,0,199,0,0,0,0,0,0,71.4,6,72,234.95,234.95,11.8,6.8,196,1184.9,1610,0,0,2.5,-2.6,0,0,43.2,56.1,34.6,0
122.242,14.3,0,-10.4,0,199,0,0,0,0,0,0,71.8,6,72,234.95,234.95,11.9,6.7,196,1186.7,1597,0,0,2.5,-2.6,0,0,43.2,56.1,34.6,0
122.342,14.3,0,-10.4,0,199,0,0,0,0,0,0,71.4,6,72,234.95,234.95,12,6.6,196,1185.8,1583,0,0,2.2,-3.4,0,0,43.2,56.1,34.6,0
122.442,14.3,0,-10.5,0,198,0,0,0,0,0,0,71.8,6,72,234.95,234.95,11.9,6.6,196,1183.7,1570,0,0,2.2,-3.4,0,0,43.3,55.5,34.6,0
122.537,14.3,0,-10.5,0,198,0,0,0,0,0,0,71.6,6,72,234.95,234.95,12,6.6,196,1181.4,1569,0,0,2.5,-3.4,0,0,43.3,55.5,34.6,0
122.641,14.3,0,-10.4,0,198,0,0,0,0,0,0,71.8,5,72,234.95,234.95,12,6.6,196,1181.5,1563,0,0,2.3,10.9,22.2,8,43.2,55.8,34.6,0
122.737,14.3,0,-9.3,0,198,0,0,0,0,0,0,70.7,5,72,234.95,234.95,17.5,9.5,196,1136.4,1574,0,0,6,19.9,63.6,8,45.3,57.8,36.2,0
122.837,14.3,0,-8.8,0,198,0,0,0,0,0,0,67.9,5,72,234.95,234.95,20.4,11.2,196,1116.9,1681,0,0,4.5,13.9,71.3,8,47.2,60.1,37.8,0
122.937,14.3,0,-9,0,198,0,0,0,0,0,0,70.4,5,72,234.95,101.63,20.6,12.4,196,1019,1830,0,0,4.8,16.5,72.3,8,49.4,62.6,39.5,0
123.042,14.3,0,-9.3,0,198,0,0,0,0,0,0,70.5,5,72,104.53,23.82,18.4,9.4,196,943.8,1886,0,0,3,-7.5,2,8,43.9,58.9,35.1,0
123.137,14.3,0,-10.3,0,198,0,0,0,0,0,0,72.9,5,72,33.92,18.24,13.8,8.1,196,806.3,1850,0,0,0.9,-6.8,9.6,0,42.7,55.6,34.2,0
123.227,14.3,0,-10.6,0,198,0,0,0,0,0,0,73.9,5,72,26.53,16.78,12.6,7.8,196,735.8,1860,0,0,2.8,-5.6,6.4,0,42.7,55.6,34.2,0
123.322,14.3,0,-10.7,0,196,0,0,0,0,0,0,74.5,5,72,23.66,15.87,12.2,7.7,196,684.1,1869,0,0,2.9,-5.6,5.4,0,42.7,55,34.2,0
123.417,14.3,0,-10.8,0,196,0,0,0,0,0,0,79,5,72,20.74,14.96,12,7.7,196,656.3,1867,0,0,2.9,-5.6,5.1,0,42.7,55,34.2,0
123.535,14.3,0,-10.8,0,196,0,0,0,0,0,0,78,5,72,18.59,15.66,11.9,7.7,196,645.2,1870,0,0,3,-5.2,0,0,42.8,54.7,34.2,0
123.632,14.3,0,-10.8,0,196,0,0,0,0,0,0,77.1,4,72,17.5,16.13,11.7,7.7,196,684,1859,0,0,3,14.2,25.8,8,42.6,55.8,34,0
123.727,14.3,0,-8.8,0,194,0,0,0,0,0,0,76,4,72,17.39,16.18,21.7,13.3,196,637.4,1902,0,0,8.2,25.9,81.6,8,49,61.2,39.2,0
123.822,14.3,0,-7.8,0,194,0,0,0,0,0,0,73.2,4,72,18.83,19.24,27.5,17.5,196,644.5,1985,0,0,7.4,24.8,104.7,8,43.9,57.4,35.1,0
123.928,14.3,0,-7.4,0,194,0,0,0,0,0,0,75,4,72,18.21,17.27,25.8,20.7,196,726.3,2199,0,0,8.2,28.9,98.5,8,40.5,54.1,32.4,0
124.022,14.3,0,-6.8,0,194,0,0,0,0,0,0,74.3,4,72,14.9,14.02,25.5,17.2,196,724.3,2433,0,0,4.7,-5.6,25.8,8,46.4,58.9,37.1,0
124.132,14.3,0,-9.1,0,192,0,0,0,0,0,0,74.6,4,70,14.47,14.21,20.5,11.6,196,708.3,2407,0,0,1.8,-6.4,1,0,44.3,57.8,35.4,0
124.229,14.3,0.5,-10.8,0,192,0,0,0,0,0,0,73.7,4,70,14.46,14.11,11.8,10.1,196,681.1,2412,2.7,1.1,3.5,-1.5,9.8,0,43.2,55.8,34.6,0
124.328,14.3,0,-10.8,0,192,0,0,0,0,0,0,73.2,4,70,14.02,13.54,11.2,9.9,196,646.3,2421,-0.9,-2.8,3.8,-1.5,8.2,0,43.3,55.8,34.6,0
124.428,14.3,0,-10.8,0,192,0,0,0,0,0,0,71.6,4,70,14.01,13.71,11.4,9.8,196,637.3,2416,0.4,-0.5,3.9,-1.5,8.4,0,43.3,55.8,34.6,0
124.527,14.3,1.1,-10.8,0,192,0,0,0,0,0,0,71.6,4,70,14.53,14.86,11.5,9.7,196,665.8,2418,5.5,4.7,3.9,3,9.2,0,43.3,55.8,34.6,0
124.618,14.3,0,-10.8,0,192,0,0,0,0,0,0,71.6,4,70,15.24,15.87,11.5,9.8,196,687.6,2421,9.8,9.4,3.9,0,11.6,0,43.3,56.5,34.6,0
124.718,14.3,0,-10.8,0,190,0,0,0,0,0,0,71.8,4,70,15.72,16.48,11.6,9.7,196,711,2403,14,12.9,3.8,2.6,15.8,0,43.2,55.4,34.6,0
124.818,14.3,0,-10.8,0,190,0,0,0,0,0,0,72.5,4,70,15.98,16.48,11.6,9.7,196,720.9,2404,15.2,13.2,3.8,-0.8,9.9,0,43.2,56.4,34.6,0
124.917,14.3,0,-10.8,0,190,0,0,0,0,0,0,72.2,4,70,15.72,15.57,11.5,9.7,196,721.4,2398,12.8,7.3,3.8,2.6,14.8,0,43.2,55.4,34.5,0
125.017,14.3,0,-10.8,0,190,0,0,0,0,0,0,72.5,5,70,15.76,15.27,11.5,9.7,196,735.4,2377,13.1,7.9,3.8,-1.5,7.9,0,43.1,56.6,34.4,0
125.131,14.3,0,-10.8,0,190,0,0,0,0,0,0,72.5,5,70,15.29,14.79,11.7,9.5,196,736.9,2323,10.4,7.3,3.7,-2.2,9.2,0,42.8,55.7,34.2,0
125.232,14.3,0,-10.8,0,190,0,0,0,0,0,0,72.5,5,70,14.79,14.48,11.7,9.4,196,725.3,2280,6.7,5.7,3.7,-2.2,9.5,0,42.6,56.1,34,0
125.333,14.3,0,-10.8,0,190,0,0,0,0,0,0,73,5,70,14.53,14.48,11.9,9.1,196,727.3,2175,5.1,6.7,3.5,-3,7.8,0,42.2,55.1,33.7,0
125.428,14.3,21,-10.8,0,190,0,0,0,0,0,0,71.6,5,70,14.4,14.57,11.9,8.9,196,729.4,2077,4.3,7.1,3.3,0.8,13.3,0,42.8,55.7,34.3,0
125.521,14.3,0,-10.3,0,190,0,0,0,0,0,0,72,5,70,14.33,14.4,14.4,9.3,196,787.8,1988,4.2,6.1,4.1,-5.6,18.3,0,42.5,55.1,34,0
125.622,14.3,0,-10.6,0,189,0,0,0,0,0,0,73,5,70,14.34,14.35,12.9,8.3,198,736.3,1890,4.1,5.7,2.7,-5.6,5.4,0,42.7,54.9,34.1,0
125.732,14.3,7.2,-10.7,0,189,0,0,0,0,0,0,73.4,5,70,14.56,14.47,12.4,7.7,198,707.4,1781,5,5.6,2.9,-1.9,13.2,0,42.8,55.4,34.3,0
125.827,14.3,1.6,-10.7,0,189,0,0,0,0,0,0,71.8,5,70,14.66,14.53,12.3,7.4,198,725.2,1718,4.9,5.2,2.8,-0.4,15.7,0,43,55.5,34.4,0
125.937,14.3,0,-10.7,0,189,0,0,0,0,0,0,72.3,5,70,14.73,14.48,12.2,7.2,198,720.6,1697,4.5,4.6,2.7,-6.8,4.3,0,43,55.6,34.4,0
126.032,14.3,0,-10.8,0,189,0,0,0,0,0,0,72.3,5,70,15.09,14.6,11.9,7.1,198,704.3,1716,7.4,4.7,2.7,-6.8,4,0,43,56.5,34.4,0
126.132,14.3,0,-10.8,0,189,0,0,0,0,0,0,71.8,5,70,15.55,15.11,11.8,7.3,198,710.1,1772,9.5,7.2,2.8,-6,3.4,0,43.7,56.6,34.9,0
126.232,14.3,6.4,-10.8,0,189,0,0,0,0,0,0,72.2,5,70,15.46,15.44,11.9,7.3,198,716,1759,8.8,8.2,2.9,-1.9,11.5,0,42.9,55.1,34.3,0
126.327,14.3,6.4,-10.8,0,187,0,0,0,0,0,0,72.3,5,70,15.04,15.32,12,7.3,198,743.8,1760,6.8,7.1,2.9,-1.1,12.4,0,42.9,55.5,34.3,0
126.417,14.3,6.1,-10.8,0,187,0,0,0,0,0,0,72.5,5,70,14.67,15.23,12,7.3,198,747.8,1758,6,7.2,2.8,2.2,18.9,0,42.9,55.1,34.3,0
126.512,14.3,5.8,-10.8,0,187,0,0,0,0,0,0,72.9,5,70,14.37,14.81,11.9,7.3,198,761.7,1751,4.4,6.9,2.9,7.1,24.9,0,42.9,54.8,34.3,0
126.632,14.3,5.3,-10.8,0,187,0,0,0,0,0,0,73.2,5,70,14.13,14.33,12,7.3,198,749.7,1748,3.6,6,2.8,13.9,31,0,42.9,55.2,34.3,0
126.727,14.3,4.2,-10.8,0,187,0,0,0,0,0,0,73.2,5,70,14.01,14.04,12,7.5,198,736.7,1737,3.6,5.5,2.8,13.9,31.6,0,42.7,55.9,34.2,0
126.822,14.3,0,-10.7,0,187,0,0,0,0,0,0,72.9,5,70,13.97,13.87,12.2,7.4,198,734.3,1741,4.4,5.3,2.7,9,29.8,0,42.9,56.5,34.3,0
126.932,14.3,0,-10.8,0,187,0,0,0,0,0,0,72.9,5,70,13.95,13.74,12.1,7.3,198,715.2,1720,4.1,5.2,2.8,3.8,23.4,0,43,55.5,34.4,0
127.027,14.3,5.1,-10.8,0,187,0,0,0,0,0,0,72.5,5,70,14.02,13.74,11.9,7.2,198,703.2,1724,3.6,4.6,2.8,2.2,19.2,0,43,55.5,34.4,0
127.157,14.3,5.1,-10.8,0,187,0,0,0,0,0,0,72,5,70,14.2,13.9,11.9,7.2,198,717,1726,3.9,3.9,2.8,5.2,23.9,0,42.9,56.5,34.4,0
127.252,14.3,5.1,-10.8,0,187,0,0,0,0,0,0,72.3,5,70,14.47,14.21,12.1,7.2,198,738,1719,4.9,4,2.8,12,30.7,0,43,56.5,34.4,0
127.352,14.3,4.8,-10.8,0,187,0,0,0,0,0,0,72.9,5,70,14.66,14.46,12,7.4,198,736.3,1701,5.7,4.4,2.9,13.9,31.9,0,42.8,56,34.2,0
127.452,14.3,4.8,-10.6,0,187,0,0,0,0,0,0,73,5,70,14.76,14.64,12.7,7.9,198,742.1,1712,5.2,4.5,3.3,13.9,35,0,42.4,56,33.9,0
127.552,14.3,4.5,-10.4,0,187,0,0,0,0,0,0,72.5,5,70,14.87,14.86,13.8,8.4,198,736.7,1701,6.1,5.2,3.5,15.4,40.6,0,42.2,55.5,33.8,0
