﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S e40_FBO_v5.1
29.670,14.1,-10.7,0,0,0,0,0,0,0,0,79.6,4,79,234.95,234.95,11.7,11.8,15.8,17.2,1105.6,4175,0,0,6,-12,0,0,66.5,79.9,53.4,0
29.773,14.1,-10.7,0,0,0,0,0,0,0,0,76.6,4,79,234.95,234.95,11.8,11.8,15.75,17.2,1154.4,4143,0,0,6,-11.2,0,0,66.5,79.9,53.3,0
29.874,14.1,-10.7,0,0,0,0,0,0,0,0,78.5,4,79,234.95,234.95,11.8,11.8,15.71,17.1,1175.4,4130,0,0,5.9,-10.9,0,0,66.5,81.8,53.3,0
29.969,14.1,-10.7,0,0,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11.8,11.8,15.61,17.1,1180.5,4103,0,0,5.9,-10.9,0,0,66.4,80.8,53.3,0
30.064,14.1,-10.7,0,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.8,11.9,15.62,17,1184.1,4093,0,0,5.9,-10.5,0,0,66.4,79.8,53.3,0
30.165,14.1,-10.7,0.01,0,0,0,0,0,0,0,78.2,4,79,234.95,234.95,11.9,11.9,15.61,17,1184.9,4067,0,0,5.9,-10.5,0,0,66.4,80.2,53.2,0
30.264,14.1,-10.7,-0.004,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11.9,11.9,15.54,17,1179.7,4047,0,0,5.9,-9.8,0,0,66.4,79.2,53.2,0
30.363,14.1,-10.7,-0.01,0,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11.9,12,15.45,16.9,1172.7,4021,0,0,5.9,-9.4,0,0,66.3,80.7,53.2,0
30.464,14.1,-10.7,0,0,0,0,0,0,0,0,78.2,4,79,234.95,234.95,11.9,12,15.36,16.8,1181.4,3995,0,0,5.9,-9.4,0,0,66.2,80.6,53.1,0
30.564,14.1,-10.7,0,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.9,11.9,15.28,16.7,1184.9,3981,0,0,5.8,-10.5,0,0,66.1,80.5,53,0
30.664,14.1,-10.7,0,0,0,0,0,0,0,0,77.1,4,79,234.95,234.95,11.8,11.9,15.11,16.6,1184.1,3962,0,0,5.9,-10.9,0,0,66.1,80.4,53,0
30.765,14.1,-10.7,0,0,0,0,0,0,0,0,78.5,4,79,234.95,234.95,11.8,11.9,15,16.5,1178,3950,0,0,5.8,-11.2,0,0,66,79.3,52.9,0
30.864,14.1,-10.7,0,0,0,0,0,0,0,0,77.1,4,79,234.95,234.95,11.7,11.8,14.84,16.3,1178.8,3924,0,0,5.8,-12,0,0,65.8,80.6,52.8,0
30.964,14.1,-10.7,0,0,0,0,0,0,0,0,78,4,79,234.95,234.95,11.8,11.8,14.85,16.2,1175.4,3908,0,0,5.7,-11.2,0,0,65.7,80.6,52.7,0
31.061,14.1,-10.7,0,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.8,11.7,14.74,16.1,1173.6,3885,0,0,5.8,-11.2,0,0,65.6,80.4,52.6,0
31.164,14.1,-10.8,0,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.7,11.7,14.58,15.9,1180.4,3872,0,0,5.7,-12.8,0,0,65.5,79.4,52.6,0
31.265,14.1,-10.8,0,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.7,11.6,14.52,15.7,1183.1,3841,0,0,5.7,-12,0,0,65.4,79.7,52.4,0
31.368,14.1,-10.8,0,0,0,0,0,0,0,0,78,4,79,234.95,234.95,11.6,11.6,14.29,15.6,1182.6,3824,0,0,5.6,-13.5,0,0,65.2,79.1,52.3,0
31.465,14.1,-10.8,0,0,0,0,0,0,0,0,77.1,4,79,234.95,234.95,11.5,11.5,14.17,15.4,1183.2,3797,0,0,5.6,-13.5,0,0,65.1,78.4,52.2,0
31.563,14.1,-10.8,-0.006,0,0,0,0,0,0,0,78.2,4,79,234.95,234.95,11.4,11.4,13.91,15.3,1183.2,3780,0,0,5.5,-15,0,0,65,79.3,52.1,0
31.665,14.1,-10.8,-0.006,0,0,0,0,0,0,0,78.2,4,79,234.95,234.95,11.4,11.4,13.91,15.1,1183.1,3760,0,0,5.5,-14.2,0,0,64.9,78.2,52,0
31.764,14.1,-10.9,0,0,0,0,0,0,0,0,77.8,4,79,234.95,234.95,11.3,11.3,13.68,14.9,1182.3,3739,0,0,5.4,-15,0,0,64.8,79.1,51.9,0
31.860,14.1,-10.9,-0.006,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.3,11.3,13.67,14.8,1181.4,3721,0,0,5.4,-15,0,0,64.7,79,51.9,0
31.964,14.1,-10.9,0.006,0,0,0,0,0,0,0,77.8,4,79,234.95,234.95,11.2,11.2,13.42,14.7,1184.1,3697,0,0,5.3,-15,0,0,64.5,78.8,51.8,0
32.059,14.1,-10.9,-0.006,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.2,11.2,13.32,14.5,1178.2,3676,0,0,5.3,-15,0,0,64.4,78.7,51.7,0
32.154,14.1,-10.9,-0.006,0,0,0,0,0,0,0,78,4,79,234.95,234.95,11.1,11.1,13.19,14.4,1178.2,3659,0,0,5.2,-15,0,0,64.3,78.6,51.6,0
32.254,14.1,-11,-0.012,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.1,11.1,13.03,14.2,1180.4,3634,0,0,5.1,-15,0,0,64.2,79,51.5,0
32.354,14.1,-11,0,0,0,0,0,0,0,0,78.5,4,79,234.95,234.95,11.1,11,12.96,14,1177.5,3612,0,0,5.1,-15,0,0,64.1,78.4,51.4,0
32.461,14.1,-11,0,0,0,0,0,0,0,0,78.2,4,79,234.95,234.95,11,11,12.84,13.9,1179.7,3597,0,0,5,-15,0,0,64,78.3,51.3,0
32.573,14.1,-11,-0.012,0,0,0,0,0,0,0,80.1,4,79,234.95,234.95,11,11,12.73,13.8,1181.4,3582,0,0,4.9,-15,0,0,64,77.3,51.3,0
32.673,14.1,-11,0,0,0,0,0,0,0,0,77.5,4,77,234.95,234.95,11,11,12.63,13.8,1181.4,3563,0,0,4.9,-15,0,0,63.9,78.2,51.3,0
32.773,14.1,-11,-0.006,0,0,0,0,0,0,0,77.5,4,77,234.95,234.95,11,11,12.66,13.8,1178.8,3564,0,0,4.9,-15,0,0,63.9,77.2,51.3,0
