﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S WBANV93558CZ67634_I8a0s_Joe_93oct_AT_v1.4FL.mhd
96.774,14.3,0,-10.6,0,0,0,0,0,0,0,72,6,68,15.27,234.95,11.7,11.8,7.3,1249.4,1802,0,0,2.9,-1.5,0,0,43.2,57.1,34.6,0
96.860,14.3,0,-10.7,0,0,0,0,0,0,0,74.3,6,68,15.27,234.95,11.5,11.8,7.2,1193.9,1780,0,0,2.8,-1.5,0,0,43.3,57.1,34.7,0
97.193,14.3,0,-10.7,0,0,0,0,0,0,0,74.5,6,68,15.23,234.95,11.5,11.9,7.2,1172.1,1767,0,0,2.8,-1.5,0,0,43.3,57.9,34.7,0
97.291,14.3,0,-10.6,0,0,0,0,0,0,0,76,6,68,15.23,234.95,11.7,11.9,7,1118.8,1724,0,0,2.8,-1.9,0,0,43.4,57.6,34.7,0
97.564,14.3,0,-10.6,0,0,0,0,0,0,0,76.6,6,68,15.27,234.95,11.8,11.9,7,1112.5,1709,0,0,2.7,-2.2,0,0,43.4,57.2,34.7,0
97.656,14.3,0,-10.5,0,0,0,0,0,0,0,77.1,6,68,15.27,234.95,12,12,6.9,1102.7,1675,0,0,2.7,-2.2,0,0,43.4,56.9,34.8,0
97.742,14.3,0,-10.5,0,0,0,0,0,0,0,77.6,6,68,15.27,234.95,11.9,12,6.9,1095.5,1669,0,0,2.6,-2.2,0,0,43.5,56.9,34.8,0
97.885,14.3,0,-10.5,0,0,0,0,0,0,0,77.1,6,68,15.27,234.95,12,12,6.8,1093.6,1656,0,0,2.5,-2.6,0,0,43.5,57.3,34.8,0
97.985,14.3,0,-10.5,0,0,0,0,0,0,0,76.9,6,68,15.27,234.95,11.9,12,6.8,1088.3,1638,0,0,2.5,-2.6,0,0,43.5,57.3,34.8,0
98.088,14.3,0,-10.5,0,0,0,0,0,0,0,77.3,6,68,15.27,234.95,11.9,12,6.7,1079.9,1630,0,0,2.3,-2.6,0,0,43.5,57.7,34.9,0
98.376,14.3,0,-10.5,0,0,0,0,0,0,0,77.3,6,68,15.27,234.95,11.9,12,6.7,1078.8,1617,0,0,2.3,-2.6,0,0,43.5,57.4,34.9,0
