﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - e40 100 - e40 100
110.746,14.21,100,48.2,16.4,16.2,2.5,18.9,201.85,181,1339,55,3,68,12.36,168.8,184.6,346.2,76.75,2962.3,2996.2,8.32,6340,-5.24,98,14.3,17,17,17,17,17,508,183,9.72,96.1,2.44,19,0,60.7,47.5,-2.7,0,0,0,0,0,-40,170.7,406.2,412.31,0.22,-1.6,4,0.88,0,0,13.22,0
110.836,14.21,100,48.2,17,16.7,2.1,18.6,204.37,181,1339,55,3,68,12.44,174.8,184.7,342.4,77.29,3141.8,2996.5,7.01,6024,0.01,98,-1.5,-3.4,-3.4,16.5,-3.6,-3.4,193,183,9.72,96.3,2.45,17.6,0,50.9,48.5,-2.7,0,0,0,0,0,-40,182.1,359.6,416.44,2.65,-1.6,4,0.86,-0.39,0,2.76,0
110.926,14.21,100,48.2,19,18.1,-1.2,16.2,206.35,181,1339,55,3,68,18.15,191.2,177.9,329.8,71.1,2336.6,2996.5,8.41,5267,0.01,92.8,-5.8,6.9,9,6.9,-5.8,7.3,219,183,9.72,91.3,2.41,15.3,0,29.3,46.6,-2.7,0,0,0,0,0,-40,191.1,304.4,407.82,5.36,-1.6,4,0.65,-0.95,0,-16.31,0
111.016,14.21,100,48.2,21.6,17.9,-6.1,14.8,209.05,181,1339,55,3,68,20.26,190.5,171.5,294.1,78.89,2224.6,2996.5,21.41,4789,0.01,50.1,11.8,7.3,14.5,14.5,14.5,14.5,347,183,9.72,67.2,2.34,14.6,1,13.2,37.4,-2.3,0,0,0,0,0,-40,186.1,282.3,366.65,4.13,-1.5,1048576,0.37,-0.87,0,-23.31,0
111.106,14.21,100,48.2,17.7,15.5,-4.8,14.4,209.05,181,1339,55,3,68,18.44,174.8,169,265,79.6,2525.7,2996.5,29.88,4674,0.01,48.1,8.4,7.5,6.9,7.9,8.4,7,558,183,9.72,68.1,2.28,14.1,1,17.5,28.1,-2.3,0,0,0,0,0,-40,165.8,269.5,324.14,1.18,-1.5,1048576,0.59,0.31,0,-10.95,0
111.196,14.21,100,48.2,14,12.9,-1.3,14.1,211.21,181,1344,55,3,68,13.7,159.8,167.4,238.8,83.48,3087,2996.5,28.73,4646,-5.12,57.8,12.2,14.5,14.2,14.2,14.5,14.4,545,183,9.72,68.7,2.23,14.1,0,26.5,24.4,-2.3,0,0,0,0,0,-40,155.5,269.2,304.84,-0.73,-1.5,1048576,0.8,0.54,0,1.51,0
111.286,14.21,100,48.2,11.6,11.6,1.6,13.7,213.91,181,1344,55,3,68,14.51,151.5,164.3,230.4,76.41,3042.3,2996.5,24.86,4718,-1.98,86.8,12.2,14.5,14.5,14.5,14.5,14.5,518,183,9.72,92.2,2.18,13.7,0,33.2,22.9,-2.3,0,0,0,0,0,-40,148.1,267.5,296.34,-0.18,-1.5,1048576,0.93,0.88,0,9.45,0
111.376,14.21,100,48.2,10.9,10.9,2.6,13.7,216.25,181,1350,55,3,68,14.38,147,163.9,226.2,76.06,3042,2996.5,14.54,4767,-0.37,95.1,12.2,15,15,14.7,15,15,500,183,9.72,97.7,2.14,13.7,0,33,22.1,-2.3,0,0,0,0,0,-40,149,270.5,294.89,-0.16,-1.5,1048576,0.86,0,0,10.9,0
111.466,14.21,100,48.2,12.5,11.9,2,13.8,218.41,181,1350,55,3,70,13.96,153,164.5,239.3,80.83,3024.9,2996.5,10.23,4833,-0.6,97.7,12.7,14.4,15,14.2,15,14.7,506,183,9.72,89.4,2.12,14.1,0,24.5,22.2,-1.9,0,0,0,0,0,-40,159.9,279.7,298.48,0.01,-1.5,1048576,0.66,-0.36,0,2.71,0
111.556,14.21,100,48.2,13.8,13.4,0.8,14.4,220.21,181,1357,55,3,70,13.89,162,167.5,257.7,81.19,2977.9,2996.5,15.25,4918,-0.41,97.9,12.6,13.9,13.9,13.9,14.2,13.7,530,183,9.72,85.9,2.11,14.5,0,23.9,22.4,-1.9,0,0,0,0,0,-40,164.5,288.9,301.82,0.2,-1.5,1048576,0.67,-0.22,0.1,1.71,0
111.646,14.21,100,48.2,13.9,13.9,0.6,14.5,221.83,181,1357,55,3,70,13.67,165,168.8,265.2,82.43,2972.1,2996.5,14.95,4977,-0.53,98.1,12.6,14.2,14.2,14.2,14.1,14.2,540,183,9.72,85.9,2.11,14.6,0,23.8,22.6,-1.9,0,0,0,0,0,-40,165.9,294.2,304.45,0.11,-1.5,1048576,0.66,-0.04,0.2,1.21,0
111.737,14.21,100,48.2,14.1,14.1,0.5,14.7,223.27,181,1366,55,3,70,13.5,165.8,169.6,271.1,81.19,2988.4,2996.5,15.19,5058,-0.81,98.1,13.1,14.7,14.6,14.7,14.6,14.7,542,183,9.72,85.4,2.12,14.8,0,24.3,23.1,-1.5,0,0,0,0,0,-40,166.6,300.6,307.78,-0.18,-1.5,1048576,0.66,0,0.3,1.21,0
111.826,14.21,100,48.2,14.5,14.1,0.5,14.9,224.53,183,1366,55,3,70,13.4,166.5,170.6,275.6,74.64,3031,2996.5,15.36,5125,-1.02,98.1,13.5,14.6,14.6,14.7,14.7,14.7,541,183,9.72,85.8,2.13,15,0,25.3,23.7,-1.5,0,0,0,0,0,-40,167.1,306.4,311.72,-0.15,-1.4,1048576,0.66,0.01,0.5,1.62,0
111.916,14.21,100,48.2,14.3,14.2,0.7,15.1,225.25,183,1366,55,3,70,13.34,166.5,171.8,279.8,79.06,3003.7,2996.5,15.1,5197,-1.3,98,14,15.2,15.2,15,15.2,15.1,538,183,9.72,86.5,2.14,15.2,0,26.4,24.4,-1.5,0,0,0,0,0,-40,167.2,312.4,316.12,-0.18,-1.4,1048576,0.67,0,0.6,1.96,0
112.006,14.21,100,48.2,14.3,14.3,0.8,15.3,225.25,183,1377,55,3,70,13.28,167.2,172.6,283.9,81,3009.8,2996.5,14.75,5244,-1.48,98.1,14,15.2,14.9,15.2,15.2,15.2,536,183,9.72,87,2.15,15.4,0,27.5,25.2,-1.5,0,0,0,0,0,-40,167.7,318,320.92,-0.14,-1.4,1048576,0.67,0,0.8,2.22,0
112.096,14.21,100,48.2,14.6,14.5,0.8,15.6,225.97,183,1377,55,3,70,13.17,168,173.7,288.7,80.66,3022.9,2996.5,14.16,5310,-1.78,98,14.3,15.2,15.1,15.1,15.2,15.1,535,183,9.72,87.5,2.17,15.7,0,28.6,26.1,-1.2,0,0,0,0,0,-40,168.3,324.7,326.17,-0.16,-1.4,1048576,0.67,0,0.9,2.44,0
112.187,14.21,100,48.2,14.8,14.7,1,15.9,226.69,183,1389,55,3,70,13.09,168,175.1,293.5,85.25,3013.9,2996.5,13.87,5394,-2.17,98,14.8,15.7,15.6,15.7,15.7,15.8,533,183,9.72,88.2,2.19,16,0,29.8,27.2,-1.2,0,0,0,0,0,-40,169,331.3,331.89,-0.15,-1.4,1048576,0.67,0,0,2.66,0
112.276,14.21,100,48.2,15,14.9,1,16.1,227.59,183,1389,55,3,70,13.05,168.8,176,298.4,78.52,2992.1,2996.5,13.81,5472,-2.39,98,14.8,16,16,16,16,16,532,183,9.72,87.6,2.21,16.3,0,31.1,28.3,-1.2,0,0,0,0,0,-40,169.4,337.9,337.87,0.07,-1.4,1048576,0.68,0,0,2.82,0
112.366,14.21,100,48.2,15.3,15,1.2,16.4,227.95,183,1402,55,3,70,13.01,168.8,177.1,302.4,78.89,2981.4,2996.5,13.46,5554,-2.5,98,15.3,16.5,16.3,16.5,16.5,16.5,530,183,9.72,88.8,2.23,16.6,0,32.7,29.5,-0.8,0,0,0,0,0,-40,169.4,343.3,344.1,0.08,-1.4,1048576,0.69,0,0,3.15,0
112.456,14.21,100,48.2,15.4,15.2,1.2,16.7,228.31,183,1402,55,3,70,12.9,169.5,177.8,306.4,82.77,2999.1,2996.5,12.99,5597,-2.82,98,15.7,16.5,16.5,16.5,16.5,16.5,528,183,9.72,89.3,2.25,16.9,0,34.2,30.9,-0.8,0,0,0,0,0,-40,169.9,349.3,350.45,-0.05,-1.4,1048576,0.7,0,0,3.27,0
112.546,14.21,100,48.2,15.6,15.4,1.3,17,228.67,183,1416,55,3,70,12.83,169.5,179,311.3,80.66,3011.9,2996.5,12.52,5665,-3.11,98,15.2,15.7,16,16,16,15.7,526,183,9.72,90.2,2.28,17.2,0,36.2,32.5,-0.8,0,0,0,0,0,-40,170.5,356.5,357.2,-0.14,-1.4,1048576,0.71,0.06,0,3.57,0
112.637,14.21,100,48.2,16,15.7,1.4,17.3,229.39,183,1416,55,3,72,12.77,171,180.2,316.5,79.77,3005.5,2996.5,11.96,5727,-3.26,98,15.2,16,16,16,16,16,524,183,9.72,90.4,2.31,17.6,0,38.1,34.4,-0.8,0,0,0,0,0,-40,171.9,363.7,364.37,0.02,-1.3,1048576,0.72,0,0,3.69,0
112.726,14.21,100,48.2,16.4,16,1.5,17.7,229.93,183,1416,55,3,72,12.68,171.8,181.8,322.2,81.54,2979.4,2996.5,11.7,5815,-3.45,98,15.6,16,16,16,16,16,526,183,9.72,90.7,2.34,17.9,0,40.5,36.6,-0.4,0,0,0,0,0,-40,172.8,370,371.84,0,-1.3,1048576,0.73,0,0,3.92,0
112.826,14.21,100,48.2,16.4,16.2,1.5,18,230.65,183,1431,55,3,72,12.6,172.5,182.6,327.8,83.66,3008.7,2996.5,11.43,5892,-3.88,98,15.6,16,16,16,16,16,526,183,9.72,91.1,2.37,18.1,0,43.6,39,-0.4,0,0,0,0,0,-40,173.1,376.5,379.97,-0.1,-1.3,1048576,0.76,0.02,0,4.54,0
112.916,14.21,100,48.2,16.7,16.3,1.6,18.2,231.37,183,1431,55,3,72,12.58,173.2,183.6,332.3,76.23,3013.3,2996.5,11.08,5941,-4.21,98,15.6,16,16,16,16,16,526,183,9.72,91.9,2.4,18.3,0,46.3,41.2,-0.4,0,0,0,0,0,-40,173.3,382.2,387.11,-0.22,-1.3,1048576,0.78,0,0,5.09,0
113.006,14.21,100,48.2,16.5,16.4,1.8,18.4,231.37,183,1445,55,3,72,12.56,173.2,184.1,335.7,87.02,3010.7,2996.5,10.76,5998,-4.62,98,16.1,16.5,16,16.5,15.8,16.5,524,183,9.72,92.5,2.42,18.4,0,48.8,43.1,0,0,0,0,0,0,-40,173.4,386.5,393.99,0.18,-1.3,1048576,0.8,0,0,5.69,0
113.096,14.21,100,48.2,16.9,16.5,1.8,18.6,232.09,183,1445,55,3,72,12.58,173.2,184.9,339.8,80.66,2946,2996.5,10.29,6062,-4.94,97.9,16.3,16.5,16.5,16.5,16.4,16.5,524,183,9.72,92.8,2.44,18.7,0,51.5,44.8,0,0,0,0,0,0,-40,173.8,392.5,400.7,0.29,-1.3,1048576,0.82,0.07,0,6.54,0
113.187,14.21,100,48.2,17,16.7,1.9,18.8,233.35,183,1458,55,3,72,12.52,173.2,185.7,344.1,82.77,2963.7,2996.5,9.73,6144,-5.53,97.9,16,16.1,16.2,16,16,16.2,522,183,9.72,93.8,2.46,19,0,54,46.6,0,0,0,0,0,0,-40,174.1,399,407.42,0.18,-1.3,1048576,0.83,0,0,7.4,0
113.276,14.21,100,48.2,16.9,16.8,2,19.1,234.07,183,1458,55,3,72,12.47,174,186.6,347.7,76.23,2960.8,2996.5,8.86,6192,-6.15,98,15.9,15.9,16,16,16,15.9,522,183,9.72,94.7,2.48,19.2,0,56.6,48.4,0,0,0,0,0,0,-40,174.3,404.6,414.04,0.24,-1.3,0,0.84,0,0,8.17,0
113.366,14.21,100,48.2,17.1,16.9,2.1,19.3,235.33,183,1470,55,3,72,12.47,174,187.3,351.7,81.89,2971.2,2996.5,8.59,6256,-6.74,97.9,16,15.9,16,16,16,16,520,183,9.72,95.5,2.5,19.3,0,58.6,50.2,0,0,0,0,0,0,-40,174.2,408.5,420.45,0.12,-1.3,0,0.86,0,0,8.37,0
113.456,14.21,100,48.2,17.4,17,2.1,19.4,236.41,183,1470,55,3,72,12.45,174,187.2,355,83.48,2994.2,2996.5,8.24,6320,-7.46,97.9,15.9,16,16,16,15.9,16.1,519,183,9.72,96,2.52,19.4,0,60.2,51.5,0,0,0,0,0,0,-40,174.2,411.8,426.42,-0.09,-1.3,0,0.87,0,0,8.7,0
113.546,14.21,100,48.2,17.3,17.1,2.1,19.5,238.03,183,1481,55,3,72,12.46,174,187.2,357.6,80.12,3002.3,2996.5,7.91,6373,-8.05,97.9,16,16.1,16.1,16.1,16.1,16.1,517,183,9.72,96.1,2.53,19.5,0,61.4,52.6,0,0,0,0,0,0,-40,173.8,415.1,431.99,-0.04,-1.3,0,0.88,0,0,8.77,0
113.637,14.21,100,48.2,17.3,17.1,2.2,19.6,239.11,183,1481,55,3,72,12.51,173.2,187.1,359.3,79.23,3005.2,2996.5,7.48,6418,-8.54,97.9,16.5,16.3,16.1,16.1,16.1,16.3,514,183,9.72,97.3,2.54,19.7,0,63.1,53.7,0,0,0,0,0,0,-40,173,418.2,437.19,-0.09,-1.3,0,0.89,0,0,9.44,0
113.726,14.21,100,48.2,17.5,17.2,2.3,19.7,240.73,183,1481,55,3,72,12.51,172.5,186.5,361.2,83.66,3015.1,2996.5,7.15,6482,-8.99,98,16.1,16.1,16.1,16.4,16.1,16.1,512,183,9.72,98.3,2.56,19.8,0,64.7,54.7,0,0,0,0,0,0,-40,172.3,420.8,442.02,-0.22,-1.3,0,0.9,0,0,9.99,0
113.816,14.21,100,48.2,17.6,17.4,2.3,19.9,242.17,185,1492,55,3,72,12.52,171.8,186.2,362.9,79.23,3017.1,2996.5,6.33,6527,-9.44,98,16.1,16.2,16,16,16,16,508,183,9.72,98.3,2.57,20.1,0,66.3,55.7,0,0,0,0,0,0,-40,171.8,423.6,446.53,-0.05,-1.3,0,0.9,0,0,10.57,0
113.906,14.21,100,48.2,17.5,17.5,2.4,20.2,242.17,185,1492,55,3,72,12.55,171,185.9,363.9,81.71,2986,2996.5,6.24,6580,-9.83,97.9,16.2,16.4,16.5,16.2,16.5,16.2,504,183,9.72,98,2.58,20.3,0,68.9,56.7,0,0,0,0,0,0,-40,170.6,426,450.78,0.03,-1.3,0,0.89,0.06,0,12.09,0
113.996,14.21,100,48.2,17.7,17.5,2.6,20.4,244.15,185,1501,55,3,72,12.58,169.5,185.5,364,75.87,2993.3,2996.5,6.16,6630,-10.12,97.9,16.3,16.5,16.2,16.2,16.3,16.3,500,183,9.72,97.7,2.6,20.4,0,71.5,57.7,0,0,0,0,0,0,-40,168.8,426.7,454.61,-0.08,-1.3,0,0.89,0.06,0,13.74,0
114.086,14.21,100,48.2,17.7,17.6,2.7,20.5,246.13,185,1501,55,4,72,12.62,168,184.1,364,77.64,3004,2996.5,6.12,6690,-10.34,97.9,16.7,16.9,16.8,16.8,16.7,16.9,494,183,9.72,97.6,2.61,20.6,0,72.9,58.4,0,0,0,0,0,0,-40,167.8,427.5,457.9,0.18,-1.3,0,0.89,0,0,14.47,0
114.176,14.21,100,48.2,17.7,17.6,2.7,20.7,247.93,185,1508,55,4,73,12.7,167.2,183.6,363.6,77.29,2962.5,2996.5,6.16,6736,-10.29,98,17,17,17,17,17,17,491,183,9.69,97.3,2.63,20.8,0,74.7,59.2,0,0,0,0,0,0,-40,167.8,428.5,460.83,0.15,-1.3,4,0.88,0,0,15.54,0
114.266,14.21,100,48.2,17.9,17.9,2.6,20.7,250.27,185,1508,55,4,73,12.64,171.8,184.9,367.9,79.23,3069.6,2996.5,6.24,6561,0.01,98,7.2,6.4,7.2,7.5,7.2,7.1,249,183,9.68,98,2.63,20.4,0,69,59.7,0,0,0,0,0,0,-40,174.3,422.7,462.89,2.96,-1.3,4,0.89,0,0,9.29,0
114.356,14.21,28.1,48.2,18.8,18.2,1.8,19.7,252.43,185,1515,55,4,73,17.13,181.5,187.1,366.1,77.29,2326.7,2996.5,6.07,6046,0.01,98,7.3,7.6,7.1,7.8,7.3,5.9,275,183,9.72,99.7,2.53,7,1,27.1,52.9,0,0,0,0,0,0,-40,181.2,242,421.08,5.41,-1.3,4,0.68,-3.45,0,-22.38,0
114.446,14.21,0,48.2,23.2,17.3,-18.2,0,255.67,185,1515,55,4,73,18.91,183.8,75.6,328.1,77.46,2173.5,2786.2,14.81,5416,0.01,49.1,-6,-1.2,-6.5,-1.7,-6.5,-1.2,246,183,9.45,65,1.9,0,1,0,13.1,0,0,0,0,0,0,-40,187.7,77.7,221.22,2.06,-1.3,0,1.2,-2.89,0,-17.17,0
114.536,14.21,0,48.2,21.5,17.5,-23.5,0,258.73,185,1522,55,4,73,20.65,180,23.6,312.7,81.71,1940.6,2356.9,33.11,5410,0.01,45.5,-8.8,-8.2,-8.8,-8.2,-8.8,-8.2,34,183,9.72,65,1,0,1,0,0.3,0,0,0,0,0,0,-40,158.8,54.1,97.48,1.81,-1.3,0,0.04,0,0,-14.71,0
114.626,14.21,0,48.2,13.5,11.5,-16.4,0,261.43,187,1522,55,4,73,36.94,139.5,19.3,244.3,78.18,2238.2,2355.1,32.49,5424,0.01,43.2,-14.2,-13.6,-14.2,-13.6,-14.2,-14.2,-97,183,9.72,65,1,0,1,0,0.1,0,0,0,0,0,0,-40,117,49.5,56.45,0.65,-1.3,0,0.02,0,0,-12.19,0
114.726,14.21,0,48.2,9.4,4.1,-10.4,0,264.67,187,1522,55,4,73,75.74,81,19.3,142.1,74.64,2273,2355.1,32.29,5389,0.01,32.8,-18.1,-18.1,-17.5,-18.1,-17.5,-17.5,-74,183,6.68,65,1,0,1,0,0.1,0,0,0,0,0,0,-40,62.8,41.8,42.7,0.49,0,0,0.02,0,0,-11.37,0
114.816,14.21,0,48.2,7.2,2.8,-8,0,267.19,187,1530,55,4,73,86.26,55.5,19.3,96.5,72.69,2290.4,2355.1,32.08,5338,0.01,29,-23.5,-23.5,-22.9,-23.5,-22.9,-22.9,-62,183,5.12,65,1,0,1,0,0.1,0,0,0,0,0,0,-40,44.7,39.1,38.79,0.38,0,0,0.03,0,0,-11.14,0
114.906,14.21,0,48.2,5.9,2.3,-6.4,0,267.19,187,1530,55,4,73,106.57,36,19.3,62.9,77.12,2305.8,2355.1,31.9,5308,0.01,24.6,-28.9,-28.9,-28.3,-28.9,-28.3,-28.3,-59,183,4,65,1,0,1,0,0.1,0,0,0,0,0,0,-40,29.5,45.3,38.44,0.29,0,0,0.04,0,0,-11.01,0
114.996,14.21,0,48.2,5,1.8,-5.3,0.5,269.35,187,1533,55,4,73,119.94,26.2,24.3,44.8,75.87,2320.3,2355.1,31.79,5260,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-58,183,3.21,65,1,0.5,1,0,0.1,0,0,0,0,0,0,-40,27.3,44.4,43.4,0.19,0,0,0.06,0,0,-8.4,0
115.086,14.21,0,48.2,4.1,0.6,-4,0.5,271.51,187,1533,55,4,73,145.79,25.5,24.3,44.1,80.66,2334.2,2355.1,31.82,5204,0.01,19.7,0.5,0,0,0,0,0,-58,183,3.09,65,1.03,0.5,0,0,0.1,0,0,0,0,0,0,-40,25.2,43.6,44.63,0.09,0,0,0.12,0,0,-6.69,0
115.176,14.21,0,48.2,3.5,0,-3.3,0.5,272.05,187,1533,55,4,73,169.61,24.8,24.2,41.1,75.52,2347.3,2355.1,19,5137,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-58,183,3.03,100,1.03,0.5,0,0,0.1,0,0,0,0,0,0,-40,24.4,43,44.61,0.01,0,0,0.15,0,0,-5.38,0
115.266,14.21,0,48.2,3.1,-0.3,-2.8,0.5,272.95,187,1533,55,4,73,195.49,24,24.2,39.9,75.7,2358.6,2355.1,4.1,5114,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-57,183,3,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,-40,24.4,42.6,44.29,-0.06,0,0,0.16,0,0,-4.65,0
115.356,14.21,0,48.2,3,-0.2,-2.6,0.5,272.95,189,1530,55,4,73,211.27,24,24.2,39.9,77.83,2369.6,2355.1,3.87,5077,0.01,21.2,0,0,0,0,0,0,-57,183,2.99,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,-40,24.5,42.3,43.96,-0.14,0,0,0.17,0,0,-4.42,0
115.446,14.21,0,48.2,2.9,-0.2,-2.5,0.5,272.95,189,1530,55,4,73,226.36,24,24.2,39.7,69.68,2380.4,2355.1,3.96,5028,0.01,21.4,0,0,0,0,0,0,-56,183,2.96,100,1.04,0.5,0,0,0.1,0,0,0,0,0,0,-40,24.4,41.6,43.53,-0.21,0,0,0.17,0,0,-4.24,0
115.537,14.21,0,48.2,2.8,-0.1,-2.4,0.4,272.41,189,1528,55,4,73,235.2,24,23.9,38.8,75.17,2389.6,2355.1,3.96,4944,0.01,21,-1,-1,-1,-1,-1,-1,-56,183,2.91,100,1.04,0.4,0,0,0.1,0,0,0,0,0,0,-40,23.9,40.3,42.52,-0.27,0,0,0.18,0,0,-4.15,0
115.627,14.21,0,48.2,2.8,-0.2,-2.4,0.4,272.41,189,1528,55,4,73,235.2,23.2,23.5,37.4,72.16,2398.6,2355.1,3.96,4880,0.01,20.4,-1,-1,-1,-1,-1,-1,-55,183,2.84,100,1.03,0.4,0,0,0.1,0,0,0,0,0,0,-40,23.5,39,41.3,-0.33,0,0,0.18,0,0,-4.02,0
115.716,14.21,0,48.2,2.7,-0.2,-2.3,0.4,272.05,189,1528,55,4,72,235.2,23.2,23.1,36.4,76.94,2407.6,2355.1,3.93,4816,0.01,20.2,-1,-1,-1,-1,-1,-1,-54,183,2.78,100,1.03,0.4,0,0,0.1,0,0,0,0,0,0,-40,23,38.1,40.16,-0.4,0,0,0.18,0,0,-3.87,0
115.806,14.21,0,48.2,2.6,-0.2,-2.3,0.4,272.05,189,1526,55,4,72,235.2,22.5,22.9,35.6,77.29,2416.3,2355.1,4.02,4778,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,183,2.72,100,1.03,0.4,0,0,0.1,0,0,0,0,0,0,-40,22.9,37.3,39.19,-0.46,0,0,0.17,0,0,-3.68,0
115.896,14.21,0,48.2,2.5,-0.2,-2.2,0.4,270.97,189,1526,55,4,72,235.2,22.5,22.6,34.8,75.7,2425.3,2355.1,3.78,4724,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,183,2.67,100,1.03,0.4,0,0,0.1,0,0,0,0,0,0,-40,22.6,36.4,38.26,-0.51,0,0,0.18,0,0,-3.51,0
115.987,14.21,0,48.2,2.4,-0.2,-2.1,0.4,270.43,189,1524,55,4,72,235.2,22.5,22.3,34,68.62,2432.9,2355.1,3.93,4681,0.01,19.7,-2,-2,-2,-2,-2,-2,-54,183,2.62,100,1.03,0.4,0,0,0.1,0,0,0,0,0,0,-40,22.4,35.6,37.38,-0.57,0,0,0.18,0,0,-3.36,0
116.076,14.21,0,48.2,2.4,-0.2,-2,0.4,269.35,190,1524,55,4,72,235.2,21.8,22,32.9,72.87,2440.4,2355.1,3.96,4628,0.01,19.5,-2,-2,-2,-2,-2,-2,-53,183,2.58,100,1.03,0.3,0,0,0.1,0,0,0,0,0,0,-40,22,34.6,36.43,-0.62,0,0,0.18,0,0,-3.26,0
116.166,14.21,0,48.2,2.3,-0.1,-2,0.3,268.81,190,1522,55,4,72,235.2,21.8,21.6,32.1,69.68,2448.2,2355.1,3.93,4565,0.01,19.2,-2,-2,-2,-2,-2,-2,-52,183,2.52,100,1.03,0.3,0,0,0.1,0,0,0,0,0,0,-40,21.6,33.6,35.41,-0.66,0,0,0.17,0,0,-3.09,0
116.256,14.21,0,48.2,2.2,-0.1,-1.9,0.3,267.73,190,1522,55,4,72,235.2,21,21.3,31.1,75.17,2455.2,2355.1,3.93,4518,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,183,2.47,100,1.03,0.3,0,0,0.1,0,0,0,0,0,0,-40,21.3,32.9,34.51,-0.71,0,0,0.17,0,0,-2.98,0
116.346,14.21,0,48.2,2.2,-0.1,-1.9,0.3,266.11,190,1521,55,4,72,235.2,21,21,30.6,69.68,2461.6,2355.1,3.9,4475,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,183,2.42,100,1.03,0.3,0,0,0.1,0,0,0,0,0,0,-40,21,32.1,33.69,-0.76,0,0,0.18,0,0,-2.83,0
116.437,14.21,0,48.2,2,-0.1,-1.8,0.3,265.21,190,1521,55,5,72,235.2,20.2,20.7,29.8,69.68,2467.7,2355.1,3.93,4428,0.01,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,183,2.38,100,1.02,0.3,0,0,0.1,0,0,0,0,0,0,-40,20.7,31.3,32.87,-0.8,0,0,0.17,0,0,-2.71,0
116.526,14.21,0,48.2,2,-0.1,-1.8,0.3,264.13,190,1521,55,5,72,235.2,20.2,20.3,29,68.62,2474.1,2355.1,3.9,4376,0.01,18.6,-3,-3,-3,-3,-3,-3,-51,183,2.32,100,1.02,0.3,0,0,0.1,0,0,0,0,0,0,-40,19.9,29.7,31.73,-0.84,0,0,0.18,0,0,-2.6,0
116.616,14.21,0,48.2,1.9,-0.1,-1.7,0.3,263.05,190,1519,55,5,72,235.2,19.5,19.4,27.4,71.1,2480.7,2355.1,4.02,4320,0.01,18.1,-3,-3,-3,-3,-3,-3,-50,183,2.24,100,1.02,0.3,0,0,0.1,0,0,0,0,0,0,-40,19.2,28,30.14,-0.88,0,0,0.17,0,0,-2.49,0
116.709,14.21,0,48.2,1.9,-0.1,-1.7,0.3,263.05,190,1519,55,5,72,235.2,18.8,18.5,25.8,63.66,2486.5,2355.1,3.78,4266,0.01,17.5,-3,-3,-3,-3,-3,-3,-50,183,2.11,100,1.02,0.2,0,0,0.1,0,0,0,0,0,0,-40,18.4,26.2,28.46,-0.93,0,0,0.18,0,0,-2.38,0
116.806,14.21,0,48.2,1.8,-0.1,-1.7,0.2,261.97,190,1517,55,5,72,235.2,17.2,17.3,23.8,66.49,2493.8,2355.1,3.96,4166,0.01,16.8,-3,-3,-3,-3,-3,-3,-50,183,1.98,100,1.02,0.2,0,0,0.1,0,0,0,0,0,0,-40,16.7,22.6,25.75,-0.97,0,0,0.21,0,0,-2.27,0
116.901,14.21,0,48.2,1.8,-0.1,-1.6,0.2,260.89,192,1517,55,5,72,235.2,15,14.7,20.1,62.95,2499,2355.1,4.1,4008,0.01,15.1,-3,-3,-3,-3,-3,-3,-49,183,1.77,100,1.02,0.2,0,0,0,0,0,0,0,0,0,-40,13.9,17.8,21.71,-1.01,0,0,0.22,0,0,-2.19,0
