Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/16//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,60,0,50,0,9.9,￿￿￿￿￿￿￿￿￿￿￿￿,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
233.25,4587,1.8,6.0,1.7,0,98,0,50,24,3,17.0,7.8,0,25.0,0.0,0,77,25.5,4,50,19.0,4,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,167,28,0.0,25.0,83
235.50,4618,1.1,6.0,1.0,0,98,0,50,24,3,17.0,8.2,0,25.0,0.0,0,79,25.5,4,50,21.1,4,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,167,28,0.0,25.0,81
236.25,4573,1.0,6.0,1.0,0,98,0,50,24,3,17.0,8.1,0,25.0,0.0,0,79,25.5,4,50,22.6,4,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,167,28,0.0,25.0,81
238.50,4576,0.8,6.0,0.7,0,98,0,50,24,3,17.0,8.3,0,25.0,0.0,0,80,25.5,4,50,23.6,4,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,165,28,0.0,25.0,81
239.50,4565,0.7,6.0,0.7,0,98,0,50,24,3,17.0,8.2,0,25.0,0.0,0,79,25.5,4,50,24.2,4,3,25.5,17.3,17.3,17.3,17.3,17.3,0,203,165,28,0.0,25.0,81
241.50,4529,0.7,6.0,0.6,0,98,0,50,24,4,17.0,8.5,0,25.0,0.0,0,82,25.5,4,50,24.6,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,203,165,28,0.0,25.0,80
243.00,4509,0.6,6.0,0.6,0,96,0,50,24,4,17.0,8.8,0,25.0,0.0,0,78,25.5,4,50,24.9,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,203,165,28,0.0,25.0,80
244.50,4492,0.6,5.8,0.4,0,96,0,50,24,4,17.0,8.1,0,25.0,0.0,0,79,25.5,4,50,25.1,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,203,167,28,0.0,25.0,80
246.00,4476,0.6,6.0,0.4,0,96,0,50,24,4,17.0,8.1,0,25.0,0.0,0,79,25.5,4,50,25.2,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,203,167,28,0.0,25.0,79
247.50,4451,0.5,6.0,0.4,0,96,0,50,24,4,17.0,8.3,0,25.0,0.0,0,80,25.5,4,50,25.3,6,3,25.5,18.0,17.3,18.0,17.3,18.0,0,203,167,28,0.0,25.0,79
249.00,4432,0.5,6.0,0.4,0,96,0,50,24,4,17.0,8.2,0,25.0,0.0,0,79,25.5,4,50,25.4,6,3,25.5,18.0,17.3,18.0,17.3,18.0,0,203,167,28,0.0,25.0,78
251.25,4418,0.7,6.0,0.6,0,96,0,50,24,4,17.0,8.3,0,25.0,0.0,0,79,25.5,4,50,25.4,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,203,167,28,0.0,25.0,78
252.75,4398,0.9,6.0,0.9,0,96,0,50,23,4,17.0,8.3,0,25.0,0.0,0,80,25.5,4,50,25.4,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,203,167,28,0.0,25.0,78
253.50,4225,1.0,6.0,0.9,0,96,0,50,23,4,16.5,8.8,0,25.0,0.0,0,87,25.5,4,50,25.4,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,203,167,28,0.0,25.0,78
255.00,4072,1.0,6.0,0.9,0,96,0,50,23,4,16.5,8.1,0,25.0,0.0,0,79,25.5,5,50,25.5,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,203,167,28,0.0,25.0,78
257.25,3818,1.0,6.0,0.9,0,96,0,50,22,4,16.0,7.9,0,25.0,0.0,0,84,25.5,5,50,25.5,6,3,25.5,16.5,16.5,16.5,16.5,16.5,0,203,167,28,0.0,25.0,78
258.75,3680,1.0,6.0,0.9,0,96,0,50,21,4,15.5,7.9,0,25.0,0.0,0,78,25.5,5,50,25.5,6,3,25.5,16.5,16.5,16.5,16.5,16.5,0,201,167,28,0.0,25.0,78
259.50,3612,0.9,6.0,0.9,0,96,0,50,21,4,16.0,8.0,0,25.0,0.0,0,79,25.5,5,50,25.5,6,3,25.5,15.8,15.8,15.8,15.8,15.8,0,201,167,28,0.0,25.0,77
261.75,3624,0.9,6.0,0.9,0,96,0,50,21,4,16.0,8.3,0,25.0,0.0,0,80,25.5,5,50,25.5,7,3,25.5,15.8,15.8,15.8,15.8,15.8,0,201,167,28,0.0,25.0,77
262.75,3079,13.0,6.0,18.5,75,105,0,64,93,10,6.5,3.2,0,44.0,11.7,0,50,13.9,3,69,14.6,5,3,14.4,6.0,6.0,6.0,6.0,6.0,0,199,165,28,18.3,45.0,36
266.25,3299,13.0,6.0,18.7,70,105,0,61,95,11,6.5,3.2,0,46.0,10.9,0,50,13.5,3,69,14.3,5,3,13.4,6.0,6.8,6.8,6.8,6.8,0,199,165,28,18.6,47.0,39
267.75,3395,13.2,6.0,18.9,71,105,0,61,96,11,8.0,3.2,0,49.0,11.0,0,49,13.2,3,69,13.9,5,3,13.1,6.0,6.8,6.8,6.8,6.8,0,197,165,28,18.7,48.0,40
270.75,3595,13.4,6.0,19.0,71,105,0,61,96,10,8.0,3.1,0,49.0,11.0,0,50,13.0,3,69,13.6,4,3,12.9,8.3,8.3,7.5,8.3,8.3,0,197,165,28,19.0,48.0,43
272.25,3668,13.5,6.0,19.2,69,104,0,61,97,11,8.5,3.1,0,51.0,11.0,0,49,12.8,3,71,13.3,4,3,12.9,8.3,8.3,7.5,8.3,8.3,0,197,165,28,19.2,49.0,44
274.50,3775,13.5,6.0,19.0,69,104,0,58,97,10,8.5,3.1,0,51.0,10.7,0,48,12.5,3,69,13.1,4,3,12.4,9.0,9.0,9.0,9.0,9.0,0,195,165,28,19.4,48.0,47
276.75,3914,13.7,6.0,19.3,65,104,0,55,98,11,9.5,3.1,0,51.0,10.1,0,49,12.5,3,71,12.9,4,3,12.4,9.0,9.0,9.0,9.0,9.0,0,195,165,28,19.3,48.0,49
277.75,4065,13.4,6.0,18.7,65,104,0,56,98,10,9.0,4.2,0,51.0,10.1,0,57,12.5,3,69,12.9,4,3,12.4,9.8,8.3,9.0,9.0,9.8,0,195,163,28,18.7,48.0,52
280.50,3762,10.8,6.0,14.2,0,104,0,27,99,10,30.5,7.9,0,51.0,0.0,0,78,12.1,3,71,12.5,5,3,12.1,9.8,8.3,9.0,9.0,9.8,0,195,163,28,5.5,43.0,52
283.50,3937,5.3,6.0,5.7,0,102,0,48,21,5,18.5,8.1,0,25.0,0.0,0,81,11.2,4,69,12.1,5,3,11.3,42.0,42.0,42.0,42.0,42.0,0,195,163,28,0.7,25.0,51
285.75,3851,2.8,6.0,2.8,0,102,0,50,22,4,17.0,8.0,0,25.0,0.0,0,79,11.4,4,50,11.8,5,3,11.8,42.0,42.0,42.0,42.0,42.0,0,195,163,28,0.1,25.0,51
287.25,3496,1.7,6.0,1.6,0,102,0,50,22,4,17.0,8.4,0,25.0,0.0,0,81,25.5,4,50,16.4,5,3,11.8,16.5,16.5,16.5,16.5,16.5,0,195,165,28,0.0,25.0,51
290.25,3303,1.0,6.0,0.9,0,102,0,50,21,4,15.0,8.5,0,25.0,0.0,0,82,25.5,4,50,19.4,5,3,25.5,15.0,15.0,15.0,16.5,16.5,0,194,165,28,0.0,25.0,50
291.75,3060,0.8,6.0,0.7,0,102,0,50,20,4,14.0,8.1,0,25.0,0.0,0,84,25.5,4,50,21.5,5,3,25.5,15.0,15.0,15.0,15.0,15.0,0,194,165,28,0.0,25.0,50
293.25,2913,0.7,6.0,0.6,0,102,0,50,20,4,14.0,8.0,0,25.0,0.0,0,80,25.5,4,50,22.8,5,3,25.5,15.0,15.0,15.0,15.0,15.0,0,194,165,28,0.0,25.0,50
294.75,2764,0.6,5.7,0.4,0,102,0,50,20,4,13.0,8.1,0,25.0,0.0,0,84,25.5,4,50,23.7,5,3,25.5,13.5,13.5,13.5,13.5,13.5,0,194,165,28,0.0,25.0,49
296.25,2756,0.5,5.8,0.4,0,102,0,50,20,4,13.5,8.1,0,25.0,0.0,0,80,25.5,4,50,24.3,5,3,25.5,13.5,13.5,13.5,13.5,13.5,0,194,165,28,0.0,25.0,49
297.75,2694,0.4,5.5,0.3,0,102,0,50,20,4,13.0,8.2,0,25.0,0.0,0,80,25.5,4,50,24.7,5,3,25.5,13.5,13.5,13.5,13.5,13.5,0,194,165,28,0.0,25.0,49
300.75,2676,0.3,5.7,0.3,0,102,0,50,20,4,13.0,8.3,0,25.0,0.0,0,81,25.5,5,50,25.1,6,3,25.5,13.5,13.5,13.5,13.5,13.5,0,194,165,28,0.0,25.0,48
301.75,2152,0.0,5.1,0.0,13,107,0,50,20,6,45.5,7.5,0,25.0,1.9,0,79,14.1,3,50,13.7,5,3,13.6,45.0,45.0,45.0,45.0,45.0,0,212,163,29,0.0,21.0,27
304.75,2155,0.0,5.1,0.0,13,107,0,50,20,6,45.5,8.5,0,25.0,2.0,0,82,14.1,3,50,13.8,5,3,14.4,45.8,45.8,45.8,45.8,45.8,0,212,163,29,0.0,24.0,27
307.50,2156,0.0,5.1,0.0,13,107,0,50,20,6,45.5,7.5,0,24.0,2.0,0,79,13.7,3,50,13.8,5,3,14.3,45.8,45.8,45.8,45.8,45.8,0,212,163,29,0.0,25.0,27
309.00,2154,0.0,5.1,0.0,13,107,0,50,20,6,45.5,7.6,0,24.0,2.0,0,78,13.2,3,50,13.6,5,3,13.6,45.8,45.8,45.8,45.8,45.8,0,210,161,29,0.0,25.0,27
311.00,2164,0.0,5.1,0.0,14,107,0,50,21,6,44.0,8.4,0,24.0,2.2,0,81,13.2,3,50,13.5,5,3,13.5,43.5,43.5,45.8,45.8,45.8,0,210,161,29,0.0,24.0,27
314.00,2201,0.0,5.1,0.0,20,107,0,50,34,6,33.5,6.5,0,26.0,3.1,0,71,14.1,3,50,13.7,5,3,13.7,43.5,43.5,43.5,43.5,43.5,0,212,161,29,0.0,26.0,27
314.75,2385,0.0,5.3,0.0,20,107,0,50,34,8,27.5,6.2,0,26.0,3.1,0,69,14.1,3,50,13.7,5,3,13.7,43.5,43.5,43.5,43.5,43.5,0,212,161,29,0.0,28.0,27
317.50,2411,0.2,5.3,0.0,100,107,0,50,85,11,27.5,7.3,0,32.0,14.0,0,70,13.0,2,50,13.5,5,3,14.1,26.3,26.3,26.3,26.3,26.3,0,212,161,29,0.0,28.0,27
319.75,2616,1.8,5.5,1.7,100,107,0,50,87,10,18.5,6.2,0,28.0,14.0,0,67,13.3,2,50,13.4,5,3,13.0,26.3,26.3,26.3,26.3,26.3,0,212,161,29,0.7,28.0,29
322.50,3276,3.8,5.5,4.5,100,107,0,50,87,10,15.5,4.8,0,28.0,14.0,0,60,14.4,2,50,13.7,4,3,14.2,14.3,14.3,14.3,14.3,14.3,0,212,161,29,4.3,26.0,29
324.00,3584,5.7,6.0,9.1,100,107,0,99,95,10,14.0,3.8,0,28.0,14.0,0,54,15.5,2,69,14.3,4,3,15.2,14.3,14.3,14.3,14.3,14.3,0,212,161,29,8.9,29.0,31
326.75,4181,10.4,6.0,17.5,83,107,0,79,99,10,14.0,2.8,0,34.0,14.0,0,47,16.7,2,69,15.1,4,3,16.7,10.5,10.5,10.5,10.5,10.5,0,212,163,29,14.8,38.0,32
329.00,3792,12.8,6.0,19.2,0,107,0,19,26,10,0.0,7.4,0,44.0,0.0,0,73,14.2,2,69,14.8,4,3,14.1,10.5,10.5,10.5,10.5,10.5,0,212,163,29,9.5,48.0,36
331.00,4007,8.0,6.0,9.4,0,107,0,37,17,5,42.5,8.3,0,25.0,0.0,0,77,11.4,2,69,13.1,4,3,11.2,0.0,0.0,0.0,0.0,0.0,0,212,163,29,1.3,25.0,34
333.25,3891,5.7,6.0,6.4,0,107,0,47,21,5,17.0,7.8,0,25.0,0.0,0,75,11.4,2,69,13.1,5,3,11.2,0.0,0.0,0.0,0.0,0.0,0,212,163,29,0.6,25.0,34
335.25,3885,2.4,6.0,2.4,0,107,0,50,22,5,17.0,8.1,0,25.0,0.0,0,77,24.7,2,50,16.9,5,3,21.2,17.3,17.3,17.3,17.3,17.3,0,212,163,29,0.0,25.0,34
336.75,3868,1.6,6.0,1.8,0,107,0,50,22,5,17.0,8.0,0,25.0,0.0,0,77,25.5,2,50,19.8,5,3,25.5,17.3,17.3,17.3,17.3,17.3,0,212,163,29,0.0,25.0,34
337.75,2182,0.4,5.1,0.3,20,109,0,50,28,7,33.5,7.6,0,29.0,3.1,0,76,14.7,3,50,14.7,5,3,14.6,33.8,33.8,33.8,33.8,33.8,0,194,165,29,0.0,27.0,27
340.00,2222,0.4,5.1,0.3,20,109,0,50,28,7,34.0,6.6,0,28.0,3.1,0,72,14.5,3,50,14.6,5,3,14.7,33.8,33.8,33.8,33.8,33.8,0,194,165,29,0.0,28.0,28
343.75,2256,0.3,5.1,0.3,22,109,0,50,30,7,33.5,6.8,0,29.0,3.4,0,70,14.6,3,50,14.6,5,3,14.6,34.5,34.5,34.5,34.5,34.5,0,194,165,29,0.0,28.0,28
345.00,2357,0.0,5.3,0.0,41,109,0,50,62,9,26.5,6.2,0,29.0,6.4,0,69,14.6,3,50,14.6,5,3,14.7,34.5,34.5,34.5,34.5,34.5,0,194,165,29,0.0,29.0,29
348.75,2467,1.3,5.3,1.3,71,109,0,50,86,10,17.0,5.7,0,29.0,11.0,0,65,14.7,3,50,14.6,5,3,14.3,21.0,21.0,21.0,21.0,21.0,0,195,165,29,1.0,28.0,30
349.50,2487,2.2,5.3,2.1,71,109,0,50,86,11,13.5,5.4,0,29.0,11.0,0,65,14.7,3,50,14.6,5,3,14.3,21.0,21.0,21.0,21.0,21.0,0,195,165,29,2.0,28.0,30
352.25,2595,5.7,5.5,6.4,83,109,0,98,88,11,13.5,5.2,0,29.0,11.7,0,61,14.5,3,50,14.6,5,3,14.4,12.0,12.0,12.0,12.0,12.0,0,195,165,29,4.5,27.0,32
354.50,2665,7.1,5.5,10.1,84,109,0,93,89,10,9.0,4.0,0,32.0,13.1,0,53,14.5,3,69,14.5,5,3,14.7,12.0,12.0,12.0,12.0,12.0,0,195,165,29,9.9,27.0,33
357.25,2850,10.1,5.7,16.3,86,109,0,82,92,10,9.0,2.7,0,32.0,13.4,0,47,16.1,3,69,15.1,5,3,15.9,9.0,9.0,9.0,9.0,9.0,0,195,165,29,16.3,36.0,34
358.75,3137,11.5,6.0,17.9,89,109,0,78,95,10,7.0,2.9,0,44.0,13.8,0,47,16.4,3,69,15.5,5,3,16.2,9.0,9.0,9.0,9.0,9.0,0,195,165,29,17.7,41.0,36
362.25,3404,13.1,6.0,18.9,97,109,0,73,96,10,8.0,3.1,0,44.0,14.0,0,47,13.6,3,69,14.9,5,3,13.5,6.8,6.8,6.8,6.8,6.8,0,195,165,29,18.7,48.0,40
364.25,3552,13.4,6.0,19.3,97,109,0,72,96,10,8.0,2.7,0,49.0,14.0,0,47,13.3,3,69,14.3,5,3,13.1,6.8,6.8,6.8,6.8,6.8,0,195,165,29,19.0,48.0,41
365.00,3661,13.4,6.0,19.3,97,107,0,71,97,10,8.0,2.7,0,51.0,14.0,0,46,13.0,3,69,13.9,5,3,13.1,8.3,8.3,7.5,8.3,8.3,0,195,165,29,19.3,48.0,41
368.50,3784,13.6,6.0,19.4,97,107,0,71,98,10,8.5,2.9,0,52.0,14.0,0,47,12.7,3,69,13.5,4,3,12.6,9.0,9.0,8.3,9.0,9.0,0,197,165,29,19.4,49.0,45
370.00,3874,13.8,6.0,19.6,97,107,0,70,98,10,9.0,2.9,0,52.0,14.0,0,46,12.5,3,69,13.2,4,3,12.4,9.0,9.0,8.3,9.0,9.0,0,197,165,29,19.3,49.0,47
372.25,4016,13.8,6.0,19.6,97,107,0,70,98,10,9.5,3.0,0,52.0,14.0,0,46,12.3,3,69,12.9,4,3,12.3,9.8,9.8,9.0,9.8,9.0,0,197,165,29,19.4,49.0,49
373.50,4102,14.0,6.0,19.9,91,107,0,69,99,10,9.5,2.8,0,52.0,14.0,0,46,12.3,3,69,12.7,4,3,12.2,9.8,9.8,9.0,9.8,9.8,0,197,165,29,19.7,49.0,51
377.25,4326,14.0,6.0,19.7,95,107,0,69,99,11,10.5,2.8,0,52.0,14.0,0,47,12.1,3,69,12.5,5,3,12.0,9.8,9.0,9.8,9.8,9.8,0,199,165,29,19.7,49.0,55
379.25,4483,13.9,6.0,19.6,97,107,0,70,99,10,10.5,3.1,0,52.0,14.0,0,47,12.1,3,69,12.3,5,3,12.0,9.8,9.0,9.8,9.8,9.8,0,199,165,29,19.6,49.0,56
381.50,4600,13.8,6.0,19.6,97,107,0,70,99,10,12.0,2.7,0,53.0,14.0,0,46,12.0,3,69,12.2,5,3,11.9,10.5,11.3,10.5,10.5,10.5,0,199,165,29,19.6,49.0,59
384.25,4750,13.7,6.0,19.3,94,107,0,70,99,10,12.0,2.8,0,52.0,14.0,0,47,11.9,3,69,12.1,5,3,11.8,11.3,11.3,11.3,11.3,10.5,0,199,165,29,19.4,48.0,60
385.00,4862,13.7,6.0,19.3,94,107,0,71,99,10,12.0,2.8,0,52.0,14.0,0,47,11.9,3,69,12.1,5,3,11.8,11.3,11.3,11.3,11.3,10.5,0,199,165,29,19.4,48.0,60
387.75,5003,13.3,6.0,19.0,97,107,5,72,99,11,10.0,2.8,0,49.0,14.0,0,47,11.8,3,69,11.9,5,3,11.6,12.0,12.8,10.5,11.3,10.5,0,199,165,29,19.2,47.0,63
390.00,5116,13.5,5.8,19.2,97,105,20,71,99,11,10.5,2.8,10,47.0,14.0,0,44,11.5,3,69,11.6,5,3,11.8,12.0,12.8,10.5,11.3,12.0,0,199,165,29,18.7,47.0,65
392.75,5269,13.0,5.5,18.5,97,105,35,72,99,11,11.5,3.0,15,44.0,14.0,0,44,11.7,3,68,11.3,5,3,11.7,12.0,12.8,13.5,12.0,12.0,0,201,165,29,18.5,47.0,67
393.50,5389,13.1,5.5,18.5,97,105,35,71,99,11,11.0,3.0,15,44.0,13.9,0,44,11.7,3,68,11.3,5,3,11.7,12.0,12.8,13.5,12.0,12.0,0,201,165,29,18.3,47.0,67
397.00,5547,12.9,5.3,18.2,96,105,40,70,99,11,12.0,2.8,20,39.0,13.6,0,44,11.8,3,67,11.2,5,3,11.8,12.0,12.8,13.5,12.0,12.0,0,201,165,29,18.0,46.0,71
398.75,5639,12.7,5.3,17.7,95,105,40,70,99,11,14.0,3.0,20,38.0,13.5,0,45,11.9,3,67,11.2,5,3,11.8,12.0,12.8,13.5,12.0,12.0,0,203,165,29,17.6,46.0,73
400.75,5773,12.6,5.1,17.6,95,105,35,70,99,11,14.0,3.1,20,38.0,13.3,0,44,11.9,3,67,11.3,5,3,11.8,14.3,14.3,14.3,14.3,12.0,0,203,165,29,17.7,45.0,73
402.00,5882,12.4,5.1,17.3,95,104,35,70,99,11,14.0,3.2,20,38.0,13.3,0,46,12.0,3,67,11.3,5,3,11.8,14.3,14.3,14.3,14.3,14.3,0,203,165,29,17.5,45.0,73
405.00,5980,12.0,5.1,16.7,95,104,35,70,99,11,14.5,3.2,30,38.0,13.0,0,44,12.0,3,67,11.3,5,3,11.7,14.3,14.3,14.3,14.3,14.3,0,203,165,29,16.9,46.0,77
407.00,6046,12.0,5.0,16.7,95,104,35,70,99,11,14.5,3.4,30,38.0,12.9,0,45,11.9,3,66,11.3,5,3,11.6,14.3,14.3,14.3,14.3,14.3,0,204,165,29,16.9,47.0,78
408.50,6163,11.8,4.8,16.5,95,104,40,69,99,11,15.0,3.2,40,38.0,12.7,0,46,11.8,3,66,11.2,5,3,11.5,14.3,14.3,14.3,14.3,14.3,0,204,165,29,16.7,47.0,79
410.75,6223,11.4,4.7,15.8,95,104,45,70,99,11,15.0,3.4,40,37.0,12.7,0,53,11.6,3,66,11.1,5,3,11.5,15.0,15.0,15.0,15.0,15.0,0,204,165,29,16.2,47.0,79
413.50,6375,10.5,4.7,14.6,95,104,55,74,99,11,15.5,3.7,45,37.0,12.6,0,49,11.4,3,65,10.9,5,3,12.0,16.5,16.5,16.5,16.5,16.5,0,204,165,29,14.6,50.0,81
417.00,6389,9.6,4.5,13.6,92,102,75,74,99,11,17.0,4.0,70,34.0,12.0,0,56,11.5,3,65,10.5,4,3,11.3,16.5,16.5,16.5,16.5,16.5,0,204,165,29,13.5,47.0,84
417.75,6519,9.2,4.4,13.2,92,102,75,72,99,11,17.5,4.0,70,34.0,12.0,0,56,11.5,3,65,10.5,4,3,11.3,16.5,16.5,16.5,16.5,16.5,0,204,165,29,13.2,47.0,84
420.00,6560,8.9,4.3,13.3,87,102,75,70,99,11,17.5,4.2,70,32.0,11.1,0,51,11.6,3,64,10.5,4,3,11.3,17.3,17.3,17.3,17.3,17.3,0,206,165,29,12.9,47.0,85
422.75,6668,7.9,4.3,11.6,88,102,80,71,99,11,10.0,4.9,80,32.0,9.9,0,52,11.6,3,64,10.4,4,3,11.6,11.3,11.3,11.3,11.3,11.3,0,206,165,29,11.2,45.0,86
423.50,6690,7.9,4.3,11.6,88,102,80,76,99,11,10.0,4.9,80,31.0,9.9,0,57,11.6,3,64,10.4,4,3,11.6,11.3,11.3,11.3,11.3,11.3,0,206,165,29,11.2,45.0,86
427.00,6645,6.7,4.3,9.1,0,102,95,75,25,11,41.5,7.9,90,15.0,9.3,0,78,11.0,3,65,10.1,4,3,10.9,11.3,11.3,11.3,11.3,11.3,0,206,165,29,1.3,37.0,87
429.25,6555,4.7,4.4,5.3,0,102,0,50,26,2,19.0,7.8,0,25.0,0.0,0,80,10.1,3,50,10.1,4,3,10.2,12.8,12.8,12.8,12.8,12.8,0,206,165,29,0.3,31.0,86
432.00,6274,2.0,4.7,2.0,0,102,0,50,27,3,17.0,7.9,0,25.0,0.0,0,78,25.5,4,50,16.7,4,3,15.8,17.3,17.3,17.3,17.3,17.3,0,206,165,29,0.0,25.0,86
432.75,6007,1.6,5.0,1.6,0,102,0,50,28,3,16.5,7.7,0,25.0,0.0,0,76,25.5,4,50,16.7,4,3,25.5,17.3,17.3,17.3,17.3,17.3,0,206,165,29,0.0,25.0,85
435.25,5652,1.0,5.3,1.0,0,102,0,50,27,3,17.0,7.7,0,25.0,0.0,0,75,25.5,4,50,19.6,4,3,25.5,16.5,16.5,16.5,16.5,16.5,0,206,165,29,0.0,25.0,85
437.00,5449,0.9,5.4,0.9,0,102,0,50,26,3,17.0,7.8,0,25.0,0.0,0,76,25.5,4,50,21.6,5,3,25.5,16.5,16.5,16.5,16.5,16.5,0,206,165,29,0.0,25.0,85
438.50,5163,0.7,5.7,0.7,0,102,0,50,26,3,17.0,8.1,0,25.0,0.0,0,78,25.5,4,50,22.9,5,3,25.5,17.3,17.3,17.3,17.3,16.5,0,204,165,29,0.0,25.0,84
439.75,4930,0.7,6.0,0.7,0,102,0,50,25,3,17.0,7.9,0,25.0,0.0,0,76,25.5,4,50,23.8,5,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,165,29,0.0,25.0,84
442.00,4657,0.7,6.0,0.6,0,102,0,50,24,3,17.0,8.0,0,25.0,0.0,0,76,25.5,4,50,24.3,5,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,165,29,0.0,25.0,83
443.50,4679,0.6,6.0,0.6,0,102,0,50,24,3,17.0,8.2,0,25.0,0.0,0,78,25.5,4,50,24.7,5,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,165,29,0.0,25.0,83
444.75,4630,0.6,6.0,0.4,0,102,0,50,24,3,17.0,8.2,0,25.0,0.0,0,77,25.5,4,50,25.0,5,3,25.5,18.0,18.0,18.0,18.0,17.3,0,204,165,29,0.0,25.0,83
447.00,4611,0.6,6.0,0.4,0,102,0,50,24,3,17.0,8.8,0,25.0,0.0,0,83,25.5,4,50,25.3,7,3,25.5,18.0,18.0,18.0,18.0,18.0,0,204,165,29,0.0,25.0,82
448.50,4593,0.6,6.0,0.4,0,102,0,50,24,3,17.0,7.8,0,25.0,0.0,0,76,25.5,4,50,25.3,7,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,165,29,0.0,25.0,82
449.25,4571,0.5,6.0,0.4,0,102,0,50,24,3,17.0,8.2,0,25.0,0.0,0,78,25.5,4,50,25.3,7,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,165,29,0.0,25.0,81
450.25,623,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.7,0,20.0,0.0,0,83,14.2,0,50,14.2,7,3,14.5,4.5,2.3,3.0,5.3,3.0,0,186,167,19,0.0,20.0,0
452.50,625,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.1,0,20.0,0.0,0,78,14.3,0,50,14.2,7,3,14.5,4.5,0.8,3.8,3.8,3.8,0,186,167,19,0.0,20.0,0
454.75,621,0.0,4.4,0.0,0,118,0,50,14,3,4.5,8.0,0,20.0,0.0,0,77,14.3,0,50,14.3,7,3,14.6,4.5,2.3,3.0,5.3,3.0,0,186,167,19,0.0,20.0,0
457.00,624,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.6,0,20.0,0.0,0,86,14.4,0,50,14.3,7,3,14.6,4.5,2.3,3.0,5.3,3.0,0,186,167,19,0.0,20.0,0
458.25,626,0.0,4.4,0.0,0,118,0,50,14,3,1.0,8.0,0,20.0,0.0,0,78,14.4,0,50,14.3,7,3,14.6,6.0,0.8,5.3,3.8,5.3,0,186,167,19,0.0,20.0,0
459.75,625,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.2,0,23.0,0.0,0,77,14.5,0,50,14.4,7,3,14.6,6.0,0.8,5.3,3.8,5.3,0,186,167,19,0.0,23.0,0
461.25,627,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.6,0,23.0,0.0,0,86,14.5,0,50,14.4,7,3,14.6,3.8,0.8,3.0,3.8,3.0,0,186,167,19,0.0,23.0,0
462.50,629,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.2,0,23.0,0.0,0,79,14.6,0,50,14.5,7,3,14.6,3.8,0.8,3.0,3.8,3.0,0,186,167,19,0.0,23.0,0
464.00,631,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.7,0,23.0,0.0,0,86,14.6,0,50,14.5,6,3,14.6,3.8,0.8,2.3,3.8,2.3,0,186,167,19,0.0,23.0,0
465.50,634,0.0,4.4,0.0,0,118,0,50,14,3,0.0,8.1,0,23.0,0.0,0,78,14.6,0,50,14.5,6,3,14.6,3.8,0.8,2.3,3.8,2.3,0,186,167,19,0.0,23.0,0
467.50,633,0.0,4.4,0.0,0,118,0,50,14,3,0.5,8.2,0,23.0,0.0,0,79,14.6,0,50,14.5,6,3,14.6,5.3,0.8,3.8,3.8,3.8,0,186,167,19,0.0,23.0,0
