Time (msec),Throttle pedal (%),Throttle plate (%),Battery (V),FKC (deg),FLKC (deg),Injector PW (ms),Load (g/rev),MAF (g/s),Timing (deg),Speed (kmh),RPM,Boost (bar),AFR,Intake (degC),Coolant (degC),AFR (lambda),Boost Target (bar),Closed loop,Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Intake (degF),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,TGV left (V),TGV right (V),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg)
302586,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.82,16.0,51.0,914,-0.69,14.6,40,91,0.99,-0.78,1,0.4,2.20,33.3,1.000,1.5,104,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
302699,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.74,16.5,51.0,899,-0.69,14.6,40,91,0.99,-0.78,1,0.4,2.20,33.3,1.000,1.5,104,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
302827,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.71,16.0,51.0,898,-0.69,14.6,40,91,0.99,-0.78,1,0.4,2.20,33.3,1.000,1.5,104,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
302940,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,16.0,51.0,909,-0.69,14.6,40,91,0.99,-0.78,1,0.5,2.20,33.3,1.000,1.5,104,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
303048,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.79,16.0,50.0,909,-0.69,14.6,40,91,0.99,-0.78,1,0.6,2.20,33.3,1.000,1.5,104,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
303180,0.0,3.1,13.7,0.00,0.00,2.0,0.25,3.77,16.5,50.0,905,-0.69,14.7,41,91,1.00,-0.78,1,0.6,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
303288,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.79,16.5,50.0,901,-0.69,14.7,41,91,1.00,-0.78,1,0.6,2.20,33.3,1.000,1.5,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
303401,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.79,16.0,50.0,911,-0.69,14.7,41,91,1.00,-0.78,1,0.6,2.20,33.3,1.000,1.5,105,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
303535,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,15.5,50.0,919,-0.69,14.7,41,91,1.00,-0.78,1,0.5,2.20,33.3,1.000,1.5,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
303640,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.74,16.0,50.0,914,-0.69,14.7,41,91,1.00,-0.78,1,0.5,2.20,33.3,1.000,1.5,105,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
303754,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.79,16.0,49.0,914,-0.69,14.7,41,91,1.00,-0.78,1,0.5,2.20,33.3,1.000,1.5,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
303884,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,16.0,49.0,907,-0.69,14.7,41,91,1.00,-0.78,1,0.5,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
303999,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.74,16.0,49.0,913,-0.69,14.7,41,91,1.00,-0.78,1,0.6,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
304105,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,17.5,49.0,901,-0.69,14.7,41,91,1.00,-0.78,1,0.7,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
304236,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,18.0,49.0,896,-0.69,14.7,41,91,1.00,-0.78,1,0.8,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
304345,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,16.0,49.0,901,-0.69,14.7,41,91,1.00,-0.78,1,0.8,2.20,33.3,1.000,1.5,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
304457,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,17.0,48.0,903,-0.69,14.7,41,91,1.00,-0.78,1,0.8,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
304580,0.0,3.1,13.8,0.00,0.00,2.0,0.26,3.82,19.0,48.0,895,-0.69,14.7,41,91,1.00,-0.78,1,0.9,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
304699,0.0,3.1,13.7,0.00,0.00,2.0,0.25,3.79,17.5,48.0,897,-0.69,14.7,41,91,1.00,-0.78,1,1.0,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
304806,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.71,16.0,48.0,913,-0.69,14.7,41,91,1.00,-0.78,1,1.1,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
304920,0.0,3.1,13.6,0.00,0.00,2.0,0.25,3.74,16.0,48.0,915,-0.69,14.7,41,91,1.00,-0.78,1,1.1,2.20,33.3,1.000,1.5,105,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
305044,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.71,15.5,47.0,920,-0.69,14.6,41,91,0.99,-0.78,1,0.9,2.20,33.3,1.000,1.5,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
305157,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,17.0,47.0,905,-0.69,14.6,41,91,0.99,-0.78,1,0.9,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
305273,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.74,17.0,47.0,906,-0.69,14.6,41,91,0.99,-0.78,1,0.8,2.20,33.3,1.000,1.5,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
305401,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,16.0,46.1,902,-0.69,14.6,41,91,0.99,-0.78,1,0.8,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
305509,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.71,16.5,46.1,912,-0.69,14.7,41,91,1.00,-0.78,1,0.9,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
305620,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.74,17.0,46.1,914,-0.69,14.7,41,91,1.00,-0.78,1,1.0,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
305747,0.0,3.1,13.8,0.00,0.00,2.0,0.25,3.77,16.5,45.1,909,-0.69,14.7,41,91,1.00,-0.78,1,1.0,2.20,33.3,1.000,1.5,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
305865,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.76,13.5,45.1,938,-0.69,14.7,41,91,1.00,-0.78,1,1.1,2.20,33.3,1.000,1.6,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
305975,0.0,3.1,13.8,0.00,0.00,2.0,0.21,3.66,8.0,44.1,1025,-0.70,14.7,41,91,1.00,-0.78,1,1.1,2.20,33.3,1.000,1.7,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
306104,0.0,3.1,13.8,0.00,0.00,2.0,0.21,3.66,8.0,44.1,1068,-0.71,14.7,41,91,1.00,-0.77,1,1.1,2.20,33.3,1.000,1.8,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
306215,0.0,3.1,13.8,0.00,0.00,2.0,0.20,3.63,8.0,43.1,1104,-0.72,14.7,41,91,1.00,-0.77,1,1.0,2.20,33.3,1.000,1.8,105,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
306321,0.0,3.5,13.6,0.00,0.00,1.8,0.20,3.68,8.0,43.1,1131,-0.72,14.7,41,91,1.00,-0.77,1,1.0,2.20,33.3,1.000,1.7,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
306457,0.0,3.5,13.8,0.00,0.00,1.8,0.21,3.86,8.0,42.1,1125,-0.73,14.7,41,91,1.00,-0.77,1,1.1,2.20,33.3,1.000,1.7,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
306568,0.0,3.5,13.8,0.00,0.00,1.8,0.21,3.86,8.0,42.1,1115,-0.73,15.0,41,91,1.02,-0.77,1,1.6,2.20,33.3,1.000,1.7,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
306680,0.0,3.5,13.7,0.00,0.00,1.8,0.21,3.79,8.0,41.2,1086,-0.73,15.2,41,91,1.03,-0.77,1,2.8,2.20,33.3,1.000,1.6,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
306808,0.0,3.5,13.9,0.00,0.00,1.8,0.21,3.86,9.0,41.2,1087,-0.73,15.3,41,91,1.04,-0.77,1,3.5,2.20,33.3,1.000,1.6,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
306919,0.0,3.5,13.8,0.00,0.00,2.0,0.21,3.86,10.5,40.2,1094,-0.73,15.4,41,91,1.05,-0.77,1,4.4,2.20,33.3,1.000,1.8,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
307029,0.0,3.5,13.8,0.00,0.00,2.0,0.21,3.84,10.5,40.2,1102,-0.73,15.4,41,91,1.05,-0.77,1,5.1,2.20,33.3,1.000,1.8,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
307139,0.0,3.5,13.8,0.00,0.00,2.0,0.20,3.78,11.0,39.2,1121,-0.73,15.4,41,91,1.05,-0.77,1,5.4,2.20,33.3,1.000,1.9,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
307266,0.0,3.5,13.8,0.00,0.00,1.8,0.20,3.76,9.0,39.2,1132,-0.74,15.3,41,91,1.04,-0.77,1,5.7,2.20,33.3,1.000,1.7,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
307379,0.0,3.5,13.8,0.00,0.00,1.8,0.20,3.81,9.5,39.2,1132,-0.74,15.2,41,91,1.03,-0.77,1,5.8,2.20,33.3,1.000,1.7,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
307495,0.0,3.5,13.8,0.00,0.00,1.8,0.20,3.78,11.0,38.2,1133,-0.74,15.0,41,91,1.02,-0.77,1,6.0,2.20,33.3,1.000,1.7,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
307624,0.0,3.5,13.8,0.00,0.00,1.8,0.20,3.78,10.5,38.2,1146,-0.74,14.9,41,91,1.02,-0.77,1,6.0,2.20,33.3,1.000,1.7,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
307735,0.0,3.5,13.8,0.00,0.00,1.8,0.20,3.81,9.0,37.2,1167,-0.74,14.8,41,91,1.01,-0.77,1,6.2,2.20,33.3,1.000,1.8,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
307841,0.0,3.5,13.7,0.00,0.00,1.8,0.20,3.78,11.0,37.2,1157,-0.74,14.8,41,91,1.01,-0.77,1,6.2,2.20,33.3,1.000,1.7,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
307969,0.0,3.5,13.8,0.00,0.00,1.8,0.20,3.86,11.0,37.2,1165,-0.74,14.8,41,91,1.01,-0.77,1,6.4,2.20,33.3,1.000,1.7,105,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
308085,0.0,3.5,13.8,0.00,0.00,1.8,0.19,3.84,16.5,36.3,1212,-0.75,14.8,41,91,1.01,-0.77,1,6.7,2.20,33.3,1.000,1.8,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
308194,0.0,3.5,13.8,0.00,0.00,1.8,0.19,3.84,17.0,36.3,1238,-0.75,14.9,41,91,1.02,-0.77,1,7.2,2.20,33.3,1.000,1.9,105,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
308329,0.0,3.5,13.8,0.00,0.00,1.8,0.19,3.95,17.0,36.3,1255,-0.75,14.8,41,91,1.01,-0.77,1,7.3,2.20,33.3,1.000,1.9,105,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
308438,0.0,3.9,13.8,0.00,0.00,1.8,0.19,4.06,17.5,35.3,1311,-0.75,14.7,41,91,1.00,-0.77,1,7.0,2.20,33.3,1.000,2.0,105,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
308546,0.0,3.9,13.7,0.00,0.00,1.8,0.18,4.14,17.5,35.3,1363,-0.75,14.6,41,91,0.99,-0.77,1,6.9,2.20,33.3,1.000,2.0,105,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
308682,0.0,3.9,13.9,0.00,0.00,1.8,0.18,4.16,17.5,34.3,1384,-0.75,14.5,41,91,0.98,-0.77,1,6.7,2.20,33.3,1.000,2.1,105,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
308788,0.0,3.9,13.8,0.00,0.00,1.8,0.18,4.39,18.0,34.3,1427,-0.76,14.4,41,91,0.98,-0.77,1,6.4,2.20,33.3,1.000,2.1,105,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
308899,0.0,3.9,13.8,0.00,0.00,1.8,0.18,4.42,18.5,33.3,1460,-0.76,14.4,42,91,0.98,-0.77,1,6.2,2.20,33.3,1.000,2.2,107,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
309009,0.0,3.9,13.8,0.00,0.00,1.8,0.18,4.42,18.5,32.3,1489,-0.76,14.4,42,91,0.98,-0.77,1,6.2,2.20,33.3,1.000,2.2,107,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
309140,0.0,4.3,13.7,0.00,0.00,1.8,0.18,4.60,19.0,31.4,1539,-0.76,14.5,42,91,0.98,-0.77,1,6.4,2.20,33.3,1.000,2.3,107,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
309249,0.0,4.3,13.8,0.00,0.00,1.8,0.17,4.69,20.0,31.4,1609,-0.77,14.5,42,91,0.98,-0.77,1,6.4,2.20,33.3,1.000,2.4,107,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
309363,0.0,4.7,13.8,0.00,0.00,1.8,0.17,4.72,21.0,30.4,1655,-0.77,14.4,42,91,0.98,-0.77,1,5.9,2.20,33.3,1.000,2.5,107,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
309494,0.0,4.7,13.7,0.00,0.00,1.8,0.17,4.87,22.0,29.4,1689,-0.77,14.2,42,91,0.97,-0.76,1,5.4,2.20,33.3,1.000,2.5,107,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
309599,0.0,4.7,13.8,0.00,0.00,1.8,0.17,4.96,22.5,28.4,1739,-0.77,14.2,42,91,0.97,-0.76,1,5.0,2.20,33.3,1.000,2.6,107,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
309717,0.0,4.7,13.8,0.00,0.00,1.8,0.17,4.93,23.0,28.4,1762,-0.77,14.2,42,91,0.97,-0.76,1,4.7,2.20,33.3,1.000,2.6,107,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
309845,0.0,4.7,13.8,0.00,0.00,1.8,0.17,4.96,23.5,28.4,1774,-0.77,14.2,42,91,0.97,-0.76,1,4.6,2.20,33.3,1.000,2.7,107,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
309957,0.0,4.7,13.9,0.00,0.00,1.8,0.16,4.90,24.0,27.4,1818,-0.77,14.4,42,90,0.98,-0.76,1,4.6,2.20,33.3,1.000,2.7,107,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
310064,0.0,4.7,13.8,0.00,0.00,1.8,0.16,5.09,24.0,27.4,1867,-0.77,14.6,42,90,0.98,-0.76,1,4.8,2.20,33.3,1.000,2.8,107,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
310195,0.0,4.7,13.8,0.00,0.00,1.8,0.16,5.09,24.0,26.5,1894,-0.78,14.5,42,90,0.98,-0.75,1,4.6,2.20,33.3,1.000,2.8,107,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
310303,0.0,4.7,13.8,0.00,0.00,1.8,0.16,5.18,24.0,26.5,1912,-0.77,14.5,42,90,0.98,-0.75,1,4.4,2.20,33.3,1.000,2.9,107,1.42,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
310417,1.2,5.5,13.8,0.00,0.00,1.8,0.18,5.78,26.0,25.5,1903,-0.77,14.8,42,90,1.01,-0.73,1,5.3,2.10,33.3,1.000,2.9,107,1.48,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,1
310548,5.5,5.9,13.7,0.00,0.00,1.8,0.21,6.33,28.5,25.5,1837,-0.75,14.7,42,90,1.01,-0.73,1,5.3,1.81,33.3,1.000,2.8,107,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,4,6
310656,3.1,6.7,13.8,0.00,0.00,2.0,0.23,7.18,31.0,25.5,1835,-0.74,14.7,42,90,1.00,-0.70,1,5.5,1.66,33.3,1.000,3.1,107,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,8,9
310768,5.1,5.9,13.8,0.00,0.00,2.0,0.22,6.60,33.0,25.5,1820,-0.75,14.8,42,90,1.01,-0.71,1,5.6,1.42,33.3,1.000,3.0,107,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,12,12
310897,4.3,5.9,13.8,0.00,0.00,2.0,0.22,6.67,34.5,24.5,1817,-0.74,14.9,42,90,1.01,-0.72,1,6.6,1.17,33.3,1.000,3.0,107,1.50,0,0,0,0,0.82,0.84,0.0,0.0,0.0,13,13
311008,7.1,7.1,13.9,0.00,0.00,2.0,0.24,7.27,33.5,24.5,1782,-0.72,14.7,42,90,1.00,-0.67,1,6.7,0.93,33.3,1.000,3.0,107,1.58,0,0,0,0,0.82,0.84,0.0,0.0,0.0,14,14
311122,5.5,7.1,13.8,0.00,0.00,2.0,0.26,7.74,34.0,24.5,1790,-0.72,14.6,42,90,0.99,-0.69,1,6.4,0.68,33.3,1.000,3.0,107,1.56,0,0,0,0,0.82,0.84,0.0,0.0,0.0,15,15
311231,7.1,6.7,13.8,0.00,0.00,2.0,0.26,7.57,33.5,24.5,1766,-0.72,14.5,42,90,0.98,-0.69,1,6.4,0.49,33.3,1.000,2.9,107,1.56,0,0,0,0,0.82,0.84,0.0,0.0,0.0,16,16
311363,8.2,7.1,13.8,0.00,0.00,2.3,0.26,7.66,33.5,24.5,1778,-0.71,14.6,42,90,0.99,-0.68,1,6.8,0.39,33.3,1.000,3.4,107,1.60,0,0,0,0,0.82,0.84,0.0,0.0,0.0,17,16
311471,8.2,7.5,13.7,0.00,0.00,2.3,0.29,8.40,33.0,24.5,1744,-0.69,14.5,42,90,0.98,-0.66,1,6.4,0.20,33.3,1.000,3.3,107,1.62,0,0,0,0,0.82,0.84,0.0,0.0,0.0,18,17
311586,10.2,7.8,13.7,0.00,0.00,2.3,0.30,8.68,33.0,24.5,1749,-0.68,14.4,42,90,0.98,-0.64,1,5.5,0.00,33.3,1.000,3.4,107,1.68,0,0,0,0,0.82,0.84,0.0,0.0,0.0,19,18
311715,14.5,9.4,13.8,0.00,0.00,2.6,0.34,9.90,34.5,24.5,1751,-0.64,14.5,42,90,0.98,-0.58,1,5.5,-0.20,33.3,1.000,3.8,107,1.78,0,0,0,0,0.82,0.84,0.0,0.0,0.0,19,18
311823,13.7,10.2,13.8,0.00,0.00,3.1,0.44,12.78,36.0,24.5,1760,-0.60,14.7,42,90,1.00,-0.53,1,5.6,-0.59,33.3,1.000,4.5,107,1.86,0,0,0,0,0.82,0.84,0.0,0.0,0.0,19,19
311939,13.7,10.2,13.8,0.00,0.00,3.1,0.45,13.18,38.0,24.5,1769,-0.58,14.8,42,90,1.01,-0.53,1,5.9,-0.98,33.3,1.000,4.6,107,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,21,20
312068,14.9,10.6,13.8,0.00,0.00,3.1,0.46,13.47,38.5,24.5,1773,-0.55,14.4,42,89,0.98,-0.52,1,4.9,-1.12,33.3,1.000,4.6,107,1.90,0,0,0,0,0.82,0.84,0.0,0.0,0.0,25,25
312178,14.5,11.0,13.8,0.00,0.00,3.3,0.49,14.53,39.5,24.5,1785,-0.53,14.2,42,89,0.97,-0.51,1,4.1,-1.46,33.3,1.000,4.9,107,1.88,0,0,0,0,0.82,0.84,0.0,0.0,0.0,30,29
312290,14.5,10.6,13.8,0.00,0.00,3.3,0.47,13.77,39.0,24.5,1766,-0.52,14.4,42,89,0.98,-0.52,1,4.2,-1.81,66.7,1.000,4.9,107,1.88,0,0,0,0,0.82,0.84,0.0,0.0,0.0,33,34
312415,15.7,11.0,13.9,0.00,0.00,3.3,0.47,14.21,40.5,24.5,1826,-0.50,14.4,42,89,0.98,-0.50,1,3.6,-2.10,66.7,1.000,5.0,107,1.92,0,0,0,0,0.82,0.84,0.0,0.0,0.0,34,35
312533,15.7,11.4,13.8,0.00,0.00,3.3,0.51,15.29,40.0,25.5,1795,-0.48,14.2,42,89,0.97,-0.49,1,2.1,-2.39,66.7,1.000,4.9,107,1.96,0,0,0,0,0.82,0.84,0.0,0.0,0.0,34,34
312637,21.6,12.9,13.9,0.00,0.00,3.6,0.57,17.48,42.0,25.5,1838,-0.42,14.4,42,89,0.98,-0.46,1,2.0,-2.69,66.7,1.000,5.5,107,2.08,0,0,0,0,0.82,0.84,0.0,0.0,0.0,36,35
312766,21.6,14.9,13.8,0.00,0.00,4.1,0.69,21.48,35.5,25.5,1872,-0.34,14.7,42,89,1.00,-0.34,1,2.8,-2.78,66.7,1.000,6.4,107,2.16,0,0,0,0,0.82,0.84,0.0,0.0,0.0,39,39
312881,23.9,16.1,13.8,0.00,0.00,4.4,0.73,22.70,29.5,25.5,1868,-0.28,14.6,42,89,0.99,-0.27,1,3.1,-3.03,66.7,1.000,6.8,107,2.20,0,0,0,0,0.82,0.84,21.2,0.0,0.0,40,41
312993,23.5,16.5,13.8,0.00,0.00,4.4,0.74,23.77,26.5,26.5,1927,-0.27,14.4,42,89,0.98,-0.24,1,2.8,-3.27,66.7,1.000,7.1,107,2.18,0,0,0,0,0.82,0.84,21.6,0.0,0.0,40,41
313123,22.4,16.1,13.8,0.00,0.00,4.4,0.73,23.46,26.0,26.5,1940,-0.27,14.5,42,89,0.98,-0.25,1,2.4,-3.47,66.7,1.000,7.1,107,2.18,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,40
313231,21.6,15.7,13.8,0.00,0.00,4.4,0.69,23.01,27.0,27.4,1993,-0.28,14.7,42,89,1.00,-0.28,1,2.8,-3.66,66.7,1.000,7.3,107,2.18,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,40
313343,20.8,15.7,13.7,0.00,0.00,4.4,0.70,23.28,28.5,27.4,2005,-0.29,14.7,42,89,1.00,-0.28,1,3.0,-3.76,66.7,1.000,7.4,107,2.18,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,40
313455,20.8,15.3,13.8,0.00,0.00,4.4,0.68,23.06,29.0,28.4,2037,-0.30,14.8,42,89,1.01,-0.31,1,4.0,-3.96,66.7,1.000,7.5,107,2.18,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,40
313582,21.6,14.9,13.8,0.00,0.00,4.4,0.68,23.41,29.5,28.4,2075,-0.30,14.7,42,89,1.00,-0.33,1,4.6,-4.15,66.7,1.000,7.6,107,2.20,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,40
313693,20.8,15.7,13.8,0.00,0.00,4.4,0.68,24.05,28.0,29.4,2121,-0.30,14.6,42,89,0.99,-0.29,1,4.4,-4.30,66.7,1.000,7.8,107,2.22,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,40
313805,21.6,15.7,13.8,0.00,0.00,4.4,0.68,24.56,27.0,29.4,2167,-0.30,14.5,42,89,0.98,-0.30,1,3.4,-4.44,66.7,1.000,7.9,107,2.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,41
313936,23.1,16.5,13.8,0.00,0.00,4.4,0.71,26.02,24.5,29.4,2187,-0.29,14.5,42,89,0.98,-0.29,1,2.9,-4.59,66.7,1.000,8.0,107,2.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,41
314046,20.8,16.5,13.8,0.00,0.00,4.4,0.74,27.40,23.5,30.4,2220,-0.30,14.6,42,89,0.98,-0.26,1,2.4,-4.64,66.7,1.000,8.1,107,2.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,41
314163,21.6,16.1,13.8,0.00,0.00,4.4,0.69,25.92,23.0,31.4,2269,-0.31,14.5,42,89,0.98,-0.30,1,2.2,-4.79,66.7,1.000,8.3,107,2.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,40,40
314289,20.8,16.1,13.6,0.00,0.00,4.1,0.70,26.61,22.0,31.4,2290,-0.31,14.4,41,89,0.98,-0.32,1,1.3,-6.79,66.7,1.000,7.8,105,2.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
314396,20.8,16.1,13.8,0.00,0.00,4.1,0.70,27.22,21.5,32.3,2346,-0.31,14.6,41,89,0.99,-0.32,1,1.8,-6.79,66.7,1.000,8.0,105,2.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
314511,21.2,16.5,13.8,0.00,0.00,4.4,0.70,27.82,20.5,32.3,2369,-0.31,14.7,41,89,1.00,-0.32,1,2.9,-6.79,66.7,1.000,8.7,105,2.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
314642,21.6,16.5,13.8,0.00,0.00,4.4,0.72,28.95,20.5,33.3,2425,-0.30,14.6,41,89,0.99,-0.31,1,3.4,-6.79,66.7,1.000,8.9,105,2.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,40
314748,21.2,16.9,13.7,0.00,0.00,4.4,0.71,29.05,20.5,33.3,2456,-0.30,14.6,41,89,0.99,-0.32,1,3.8,-6.79,66.7,1.000,9.0,105,2.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
314866,14.5,16.5,13.8,0.00,0.00,4.4,0.71,29.24,21.5,34.3,2483,-0.46,14.5,41,89,0.98,-0.33,1,3.6,-6.79,66.7,1.000,9.1,105,1.96,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,41
314992,0.0,7.5,13.8,0.00,0.00,2.8,0.23,9.48,35.0,34.3,2495,-0.64,13.9,41,89,0.95,-0.72,1,1.4,-6.79,66.7,1.000,5.8,105,1.62,0,0,0,0,0.82,0.84,0.0,0.0,0.0,18,15
