Time (msec),Throttle pedal (%),Throttle plate (%),Battery (V),FKC (deg),FLKC (deg),Injector PW (ms),Load (g/rev),MAF (g/s),Timing (deg),Speed (kmh),RPM,Boost (bar),AFR,Intake (degC),Coolant (degC),AFR (lambda),Boost Target (bar),Closed loop,Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Intake (degF),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,TGV left (V),TGV right (V),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg)
42799,2.7,5.9,13.9,0.00,0.00,1.8,0.22,6.98,36.5,26.5,1924,-0.74,14.5,31,87,0.98,-0.72,1,4.0,-2.29,33.3,1.000,2.9,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,6,5
42934,2.0,6.3,14.1,0.00,0.00,1.8,0.22,7.05,36.5,26.5,1918,-0.74,14.4,31,87,0.98,-0.72,1,3.6,-2.29,33.3,1.000,2.9,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,6,5
43040,1.6,5.9,13.9,0.00,0.00,1.8,0.22,7.03,36.0,26.5,1917,-0.74,14.4,31,87,0.98,-0.73,1,3.4,-2.29,33.3,1.000,2.9,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,6,5
43153,2.0,5.9,14.0,0.00,0.00,1.8,0.21,6.69,35.5,26.5,1881,-0.74,14.5,31,87,0.98,-0.72,1,3.3,-2.29,33.3,1.000,2.8,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,6,5
43281,3.1,5.9,14.0,0.00,0.00,1.8,0.22,6.99,36.0,25.5,1883,-0.73,14.4,31,87,0.98,-0.72,1,3.1,-2.29,33.3,1.000,2.8,87,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,7,6
43398,1.2,6.3,13.8,0.00,0.00,1.8,0.23,7.36,36.0,25.5,1893,-0.73,14.4,31,87,0.98,-0.72,1,2.6,-2.29,33.3,1.000,2.8,87,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,8,6
43507,1.6,6.3,14.1,0.00,0.00,2.0,0.23,7.10,35.0,25.5,1860,-0.73,14.5,31,87,0.98,-0.72,1,2.4,-2.29,33.3,1.000,3.1,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,8,7
43636,2.7,5.9,14.0,0.00,0.00,2.0,0.22,6.84,35.0,25.5,1845,-0.73,14.5,31,87,0.98,-0.72,1,2.3,-2.29,33.3,1.000,3.1,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,9,8
43744,2.7,6.3,13.9,0.00,0.00,1.8,0.23,7.00,35.0,25.5,1861,-0.73,14.4,31,87,0.98,-0.71,1,1.9,-2.29,33.3,1.000,2.8,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,10,9
43861,2.7,6.3,13.9,0.00,0.00,1.8,0.23,7.23,35.0,25.5,1854,-0.73,14.4,31,87,0.98,-0.72,1,1.7,-2.29,33.3,1.000,2.8,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,11,10
43988,2.4,6.3,14.0,0.00,0.00,2.0,0.23,7.12,35.0,25.5,1861,-0.73,14.5,31,87,0.98,-0.72,1,1.8,-2.29,33.3,1.000,3.1,87,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,11,10
44101,2.0,6.3,13.9,0.00,0.00,2.0,0.23,7.04,34.5,25.5,1841,-0.73,14.6,31,87,0.99,-0.72,1,2.1,-2.29,33.3,1.000,3.1,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,11,10
44208,2.0,5.9,14.0,0.00,0.00,2.0,0.23,6.93,34.5,25.5,1808,-0.73,14.6,31,87,0.99,-0.72,1,2.2,-2.29,33.3,1.000,3.0,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,12,11
44325,2.7,6.3,14.0,0.00,0.00,2.0,0.23,7.00,34.0,25.5,1813,-0.73,14.6,31,87,0.99,-0.71,1,2.1,-2.29,33.3,1.000,3.0,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,14,12
44452,2.0,5.9,14.0,0.00,0.00,2.0,0.23,6.93,34.5,24.5,1818,-0.73,14.6,31,87,0.99,-0.72,1,2.1,-2.29,33.3,1.000,3.0,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,14,14
44560,2.7,5.9,13.9,0.00,0.00,2.0,0.23,7.02,34.5,25.5,1835,-0.73,14.6,31,87,0.99,-0.72,1,2.1,-2.29,33.3,1.000,3.1,87,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,14,13
44672,2.7,5.9,14.0,0.00,0.00,2.0,0.23,7.06,34.0,24.5,1804,-0.73,14.6,31,87,0.99,-0.72,1,2.2,-2.29,33.3,1.000,3.0,87,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,14,13
44806,3.1,6.3,13.9,0.00,0.00,2.0,0.24,7.10,34.0,24.5,1801,-0.72,14.7,31,87,1.00,-0.72,1,2.4,-2.29,33.3,1.000,3.0,87,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,15,14
44915,3.5,6.3,13.8,0.00,0.00,2.0,0.24,7.21,33.5,24.5,1778,-0.72,14.7,31,87,1.00,-0.72,1,2.5,-2.29,33.3,1.000,3.0,87,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,15,14
45028,5.1,6.3,14.0,0.00,0.00,2.0,0.25,7.36,34.0,24.5,1798,-0.72,14.6,31,87,0.99,-0.71,1,2.5,-2.29,33.3,1.000,3.0,87,1.56,0,0,0,0,0.82,0.84,0.0,0.0,0.0,16,15
45157,8.6,6.7,14.0,0.00,0.00,2.0,0.26,7.79,33.5,24.5,1782,-0.71,14.6,31,87,0.99,-0.69,1,2.5,-2.29,33.3,1.000,3.0,87,1.60,0,0,0,0,0.82,0.84,0.0,0.0,0.0,17,15
45267,8.6,7.5,13.8,0.00,0.00,2.0,0.29,8.52,33.5,24.5,1790,-0.69,14.6,31,87,0.99,-0.68,1,2.5,-2.29,33.3,1.000,3.0,87,1.66,0,0,0,0,0.82,0.84,0.0,0.0,0.0,17,16
45380,7.8,7.5,13.9,0.00,0.00,2.3,0.31,9.17,34.5,24.5,1784,-0.68,14.7,31,87,1.00,-0.66,1,2.8,-2.29,33.3,1.000,3.4,87,1.66,0,0,0,0,0.82,0.84,0.0,0.0,0.0,17,16
45508,12.9,7.8,13.9,0.00,0.00,2.3,0.31,9.22,34.5,24.5,1787,-0.66,14.7,31,87,1.00,-0.66,1,3.2,-2.29,33.3,1.000,3.4,87,1.68,0,0,0,0,0.82,0.84,0.0,0.0,0.0,17,16
45616,13.3,9.0,13.8,0.00,0.00,2.6,0.36,10.63,35.0,24.5,1755,-0.62,14.7,31,87,1.00,-0.59,1,3.4,-2.34,33.3,1.000,3.8,87,1.80,0,0,0,0,0.82,0.84,0.0,0.0,0.0,17,16
45731,14.9,10.2,13.9,0.00,0.00,3.1,0.45,13.43,37.0,24.5,1789,-0.57,14.6,31,87,0.99,-0.53,1,3.2,-2.59,33.3,1.000,4.6,87,1.92,0,0,0,0,0.82,0.84,0.0,0.0,0.0,18,17
45860,17.6,12.2,13.9,0.00,0.00,3.6,0.55,16.65,40.5,24.5,1803,-0.50,14.7,31,87,1.00,-0.45,1,4.1,-2.83,33.3,1.000,5.4,87,2.04,0,0,0,0,0.82,0.84,0.0,0.0,0.0,21,21
45972,18.8,12.9,13.8,0.00,0.00,3.8,0.65,19.41,40.0,24.5,1799,-0.44,14.4,31,87,0.98,-0.44,1,3.7,-3.03,66.7,1.000,5.7,87,2.08,0,0,0,0,0.82,0.84,0.0,0.0,0.0,27,24
46082,19.6,13.3,13.9,0.00,0.00,4.1,0.68,20.51,34.5,24.5,1809,-0.39,14.2,31,87,0.97,-0.41,1,2.3,-3.13,66.7,1.000,6.2,87,2.12,0,0,0,0,0.82,0.84,0.0,0.0,0.0,31,30
46193,21.2,15.3,13.9,0.00,0.00,4.4,0.75,23.05,30.0,25.5,1843,-0.33,14.0,31,87,0.95,-0.32,1,-0.5,-3.32,66.7,1.000,6.8,87,2.20,0,0,0,0,0.82,0.84,71.4,0.0,0.0,37,34
46325,27.5,16.5,13.8,0.00,0.00,4.6,0.82,25.48,26.5,25.5,1860,-0.25,14.1,31,87,0.96,-0.22,1,-2.0,-3.52,66.7,1.000,7.1,87,2.28,0,0,0,0,0.82,0.84,90.2,0.0,0.0,40,39
46436,40.8,20.0,13.8,0.00,0.00,4.9,0.93,30.00,27.5,26.5,1933,-0.16,14.4,31,87,0.98,-0.09,1,-2.8,-3.66,66.7,1.000,7.9,87,2.42,0,0,0,0,1.64,1.68,90.2,0.0,0.0,41,41
46547,38.0,22.0,13.9,0.00,0.00,5.4,1.01,32.80,25.5,26.5,1948,-0.13,14.7,31,87,1.00,-0.03,1,-1.6,-3.86,66.7,1.000,8.8,87,2.40,0,0,0,0,3.20,3.32,90.2,0.0,0.0,39,39
46676,39.2,22.0,13.9,0.00,0.00,5.6,0.96,31.93,26.0,27.4,1987,-0.13,14.8,31,87,1.00,-0.01,1,-1.5,-4.00,66.7,1.000,9.3,87,2.40,0,0,0,0,3.58,3.58,90.2,0.0,0.0,36,37
46788,42.4,23.1,14.0,0.00,0.00,5.6,1.02,34.55,26.5,27.4,2034,-0.08,14.8,31,87,1.01,0.00,1,0.4,-4.05,66.7,1.000,9.5,87,2.52,0,0,0,0,3.58,3.58,80.0,0.0,0.0,32,34
46899,63.9,30.2,13.9,0.00,0.00,6.7,1.20,42.76,24.5,28.4,2131,0.00,14.9,31,87,1.02,0.12,1,2.7,-4.20,66.7,1.000,11.9,87,2.68,0,0,0,0,3.58,3.58,67.5,0.0,0.0,28,30
47028,63.9,35.7,13.8,0.00,0.00,7.2,1.28,45.87,20.5,29.4,2157,0.03,14.7,31,87,1.00,0.37,1,4.3,-4.54,66.7,1.000,12.9,87,2.70,0,0,0,0,3.58,3.58,62.7,8.3,5.2,24,25
47136,70.2,34.9,13.9,0.00,0.00,7.2,1.29,48.11,18.0,30.4,2241,0.06,14.2,31,87,0.97,0.43,1,2.3,-4.88,66.7,1.000,13.4,87,2.78,0,0,0,0,3.58,3.58,46.3,8.3,5.2,18,21
47252,71.0,33.7,13.8,0.00,0.00,7.4,1.35,51.51,17.5,31.4,2282,0.08,14.2,31,87,0.97,0.48,1,0.9,-5.22,66.7,1.000,14.1,87,2.80,0,0,0,0,3.58,3.58,41.6,8.3,5.2,15,16
47378,75.7,32.9,13.9,0.00,0.00,7.4,1.36,54.19,17.5,32.3,2387,0.11,14.2,31,87,0.97,0.49,1,0.1,-5.52,100.0,1.000,14.7,87,2.90,0,0,0,0,3.58,3.58,32.2,8.3,5.2,13,14
47487,80.8,34.5,14.0,0.00,0.00,7.7,1.46,59.86,17.5,33.3,2455,0.15,14.4,31,87,0.98,0.61,1,-0.8,-5.66,100.0,1.000,15.8,87,2.96,0,0,0,0,3.58,3.58,42.0,8.3,10.4,14,14
47600,80.8,33.3,14.0,0.00,0.00,8.2,1.45,62.29,16.5,34.3,2574,0.19,14.1,31,87,0.96,0.77,1,-1.7,-5.91,100.0,1.000,17.6,87,3.02,0,0,0,0,3.58,3.58,49.0,8.3,10.4,14,14
47732,84.3,36.1,13.9,0.00,0.00,8.4,1.59,69.68,15.5,36.3,2627,0.25,13.9,31,87,0.95,0.92,1,-4.5,-6.15,100.0,1.000,18.4,87,3.12,0,0,0,0,3.56,3.58,49.0,8.3,10.4,15,15
47839,83.1,34.9,13.9,0.00,0.00,8.7,1.64,73.65,14.5,36.3,2700,0.29,14.0,31,87,0.96,0.90,1,-6.0,-6.40,100.0,1.000,19.6,87,3.18,0,0,0,0,3.58,3.58,48.6,8.3,10.4,15,15
47956,89.0,36.9,13.9,0.00,0.00,9.2,1.80,82.15,14.5,37.2,2741,0.42,14.2,31,87,0.98,0.96,1,-6.0,-6.64,100.0,1.000,21.0,87,3.32,0,0,0,0,3.58,3.58,52.2,8.3,10.4,16,14
48084,97.6,76.5,13.8,0.00,0.00,10.5,2.03,99.98,11.5,39.2,2960,0.55,14.0,31,87,0.95,0.97,1,-5.7,-6.74,100.0,1.000,25.9,87,3.56,0,0,0,0,3.58,3.58,54.5,8.3,10.4,16,15
48191,97.6,100.0,13.9,0.00,0.00,11.3,2.25,113.29,10.0,41.2,3026,0.69,13.9,31,87,0.95,0.99,1,-9.8,-6.93,100.0,1.000,28.5,87,3.70,0,0,0,0,3.58,3.58,53.3,8.3,10.4,15,14
48301,96.9,100.0,13.8,0.00,0.00,12.0,2.44,127.68,6.5,42.1,3145,0.83,13.9,31,87,0.95,1.01,1,-10.9,-7.13,100.0,1.000,31.5,87,3.84,0,0,0,0,3.58,3.56,53.7,8.3,10.4,12,12
48419,97.3,100.0,13.9,0.00,0.00,12.5,2.63,139.61,4.5,44.1,3183,0.96,13.9,31,87,0.95,1.03,1,-13.0,-7.32,100.0,1.000,33.2,87,3.88,0,0,0,0,3.58,3.58,53.3,8.3,10.4,10,10
48543,96.9,95.3,13.8,0.00,0.00,13.1,2.73,154.05,4.0,45.1,3384,1.11,14.1,31,87,0.96,1.03,1,-13.4,-7.47,100.0,1.000,36.9,87,3.96,0,0,0,0,3.58,3.58,48.2,1.6,10.4,10,10
48656,94.9,100.0,13.8,0.00,0.00,13.3,2.77,158.70,6.0,47.0,3437,1.15,14.6,31,87,0.99,1.03,1,-12.7,-7.67,100.0,1.000,38.1,87,4.00,0,0,0,0,3.58,3.58,40.8,-1.1,9.9,10,10
48771,94.1,63.1,13.8,0.00,0.00,12.5,2.65,157.43,6.5,49.0,3558,1.12,15.2,31,87,1.03,1.03,1,-8.5,-7.71,100.0,1.000,37.1,87,3.98,0,0,0,0,3.56,3.56,40.4,-2.9,8.0,9,9
48894,94.9,100.0,13.8,0.00,0.00,14.3,2.65,163.77,9.0,50.0,3708,1.08,15.6,31,87,1.06,1.04,1,-1.0,-7.86,100.0,1.000,44.2,87,4.04,0,0,0,0,3.58,3.58,43.9,-0.6,6.9,10,9
49011,92.9,100.0,13.9,0.00,0.00,14.3,2.57,165.36,9.5,51.9,3868,1.03,14.5,31,87,0.98,1.10,1,2.3,-8.01,100.0,1.000,46.1,86,4.08,0,0,0,0,3.58,3.58,45.9,2.2,7.8,9,9
49116,89.0,53.3,13.8,0.00,0.00,13.6,2.54,166.63,10.0,53.9,3943,0.99,13.6,30,87,0.92,1.13,1,0.9,-10.11,100.0,1.000,44.7,86,4.06,0,0,0,0,3.58,3.58,48.6,3.4,8.8,9,9
49246,89.0,51.4,13.9,0.00,0.00,13.3,2.44,169.24,9.5,55.9,4155,0.95,13.7,30,87,0.92,1.15,1,3.1,-10.11,100.0,1.000,46.1,86,4.14,0,0,0,0,3.58,3.58,54.5,6.7,11.9,10,9
49358,89.0,50.2,13.8,0.00,0.00,14.8,2.68,188.93,10.5,57.8,4227,1.00,13.1,30,87,0.89,1.15,1,3.0,-10.11,100.0,1.000,52.1,86,4.26,0,0,0,0,3.56,3.56,54.1,8.3,15.0,8,8
49474,85.1,48.2,13.9,0.00,-0.04,15.1,2.74,203.31,9.0,59.8,4455,0.95,12.7,30,87,0.87,1.14,1,1.3,-10.11,100.0,1.000,56.1,86,4.30,0,0,0,0,3.58,3.58,42.4,1.1,15.0,6,7
49603,74.1,38.4,13.8,0.00,-0.70,14.6,2.56,194.79,9.5,61.7,4558,0.69,12.5,30,87,0.85,0.86,1,0.3,-10.11,100.0,1.000,55.5,86,4.12,0,0,0,0,3.58,3.58,0.0,-20.6,8.9,4,5
49714,3.9,25.1,13.8,0.00,-0.70,9.5,1.52,116.23,16.0,63.7,4593,-0.22,13.1,30,87,0.89,-0.10,1,1.7,-10.11,100.0,1.000,36.4,86,2.84,0,0,0,0,3.58,3.58,0.0,0.0,0.0,2,4
49823,0.0,11.8,14.0,0.00,0.00,3.1,0.16,12.11,7.0,64.7,4503,-0.60,12.4,30,87,0.84,-0.73,1,-0.8,-9.96,66.7,1.000,11.6,86,1.74,0,0,0,0,3.56,3.56,0.0,0.0,0.0,0,2
49949,0.0,11.4,14.0,0.00,0.00,1.5,0.14,10.62,15.0,63.7,4550,-0.71,12.9,30,87,0.88,-0.74,1,-2.9,-9.72,33.3,1.000,5.7,86,1.84,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,1
50062,0.0,11.8,14.0,0.00,0.00,1.5,0.19,13.68,10.0,63.7,4381,-0.73,13.9,30,87,0.95,-0.73,1,-3.9,-9.47,33.3,1.000,5.5,86,1.96,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
50178,0.0,11.0,13.8,0.00,0.00,1.8,0.28,19.01,4.5,63.7,4107,-0.74,15.4,30,87,1.05,-0.73,1,-6.0,-9.38,33.3,1.000,6.2,86,1.94,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
50286,0.0,10.6,14.1,0.00,0.00,1.8,0.29,18.85,1.5,63.7,3930,-0.73,17.9,30,87,1.23,-0.74,1,-8.1,-9.18,33.3,1.000,5.9,86,1.90,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
50414,0.0,10.2,14.0,0.00,0.00,1.8,0.26,16.11,1.5,63.7,3698,-0.72,20.3,30,87,1.38,-0.73,1,-8.5,-9.03,33.3,1.000,5.5,86,1.88,0,0,0,0,3.56,3.56,0.0,0.0,0.0,0,0
50530,0.0,9.8,14.0,0.00,0.00,1.8,0.25,14.50,1.5,62.7,3505,-0.71,20.3,30,87,1.38,-0.73,1,-5.8,-8.84,33.3,1.000,5.3,86,1.88,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
50642,0.0,9.4,14.0,0.00,0.00,2.0,0.25,13.80,24.0,62.7,3356,-0.71,20.3,30,87,1.38,-0.73,1,-3.0,-8.69,33.3,1.000,5.6,86,1.86,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
50769,0.0,9.0,13.8,0.00,0.00,1.8,0.23,12.70,24.0,62.7,3286,-0.72,17.7,29,87,1.19,-0.73,1,-1.0,-8.54,33.3,1.000,4.9,84,1.80,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
50876,0.0,9.0,14.0,0.00,0.00,1.8,0.22,11.68,24.0,62.7,3201,-0.73,16.2,29,87,1.09,-0.73,1,1.9,-8.50,33.3,1.000,4.8,84,1.78,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
50994,0.0,8.2,13.9,0.00,0.00,2.0,0.21,11.05,24.0,62.7,3105,-0.73,15.4,29,87,1.05,-0.73,1,3.6,-8.35,33.3,1.000,5.2,84,1.74,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
51121,0.0,8.2,14.0,0.00,0.00,2.0,0.21,10.57,24.0,61.7,3023,-0.73,14.8,29,87,1.00,-0.73,1,5.3,-6.30,33.3,1.000,5.0,84,1.74,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
51229,0.0,7.8,13.9,0.00,0.00,2.0,0.20,9.98,24.0,61.7,2953,-0.74,14.2,29,87,0.97,-0.73,1,6.2,-6.25,33.3,1.000,4.9,84,1.68,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
51341,0.0,7.5,13.8,0.00,0.00,1.8,0.20,9.29,24.0,60.8,2856,-0.74,13.8,29,87,0.94,-0.72,1,6.7,-6.01,33.3,1.000,4.3,84,1.64,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
51468,0.0,6.7,13.8,0.00,0.00,1.8,0.19,8.58,24.0,59.8,2779,-0.75,13.6,29,87,0.92,-0.72,1,6.3,-5.86,33.3,1.000,4.2,84,1.62,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
51581,0.0,6.7,13.9,0.00,0.00,1.8,0.19,8.30,24.0,58.8,2646,-0.76,13.7,29,87,0.93,-0.72,1,5.6,-5.66,33.3,1.000,4.0,84,1.60,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
51696,0.0,6.3,13.9,0.00,0.00,1.8,0.19,8.05,24.0,57.8,2557,-0.77,14.0,29,87,0.95,-0.72,1,5.2,-5.47,33.3,1.000,3.8,84,1.58,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
51825,0.0,6.3,14.0,0.00,0.00,0.8,0.18,7.44,24.0,56.8,2448,-0.77,14.0,29,87,0.95,-0.72,0,-0.0,-5.27,33.3,1.000,1.6,84,1.56,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
51936,0.0,5.9,14.0,0.00,0.00,0.8,0.19,7.29,24.0,55.9,2330,-0.78,14.7,29,87,1.01,-0.72,0,-0.0,-5.08,33.3,1.000,1.6,84,1.54,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
52049,0.0,5.5,14.1,0.00,0.00,0.8,0.19,6.88,24.0,54.9,2160,-0.77,16.8,29,87,1.15,-0.72,0,-0.0,-4.93,33.3,1.000,1.4,84,1.50,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
52178,0.0,5.1,14.1,0.00,0.00,0.8,0.19,6.23,24.0,53.9,2013,-0.77,18.8,29,87,1.30,-0.74,0,-0.0,-4.83,33.3,1.000,1.3,84,1.46,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
52289,0.0,4.7,13.8,0.00,0.00,0.8,0.19,5.82,24.0,52.9,1877,-0.75,20.3,29,87,1.38,-0.75,0,-0.0,-4.69,33.3,1.000,1.3,84,1.46,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
52400,0.0,4.7,13.8,0.00,0.00,0.8,0.21,5.82,22.0,51.9,1699,-0.74,20.3,29,87,1.38,-0.76,0,-0.0,-4.54,33.3,1.000,1.1,84,1.46,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
52514,0.0,4.7,14.0,0.00,0.00,0.8,0.23,5.82,19.5,51.0,1544,-0.74,20.3,29,87,1.38,-0.77,0,-0.0,-4.39,33.3,1.000,1.0,84,1.46,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
52640,0.0,4.3,14.1,0.00,0.00,0.8,0.25,5.62,18.0,50.0,1375,-0.73,20.3,29,87,1.38,-0.77,0,-0.0,-4.25,33.3,1.000,0.9,84,1.42,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
52748,0.0,3.9,14.1,0.00,0.00,0.8,0.25,5.15,17.0,49.0,1229,-0.72,20.3,29,87,1.38,-0.77,0,-0.0,-4.00,33.3,1.000,0.8,84,1.38,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
52859,0.0,3.5,14.0,0.00,0.00,0.8,0.26,4.72,22.0,49.0,1085,-0.71,20.3,29,87,1.38,-0.77,0,-0.0,-3.91,33.3,1.000,0.7,84,1.34,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
52992,0.0,3.5,14.0,0.00,0.00,0.8,0.29,4.48,22.0,48.0,921,-0.69,20.3,29,87,1.38,-0.77,0,-0.0,-3.71,33.3,1.000,0.6,84,1.36,0,0,0,0,2.96,3.12,0.0,0.0,0.0,1,1
53101,0.0,3.5,14.0,0.00,0.00,2.6,0.35,4.42,22.0,47.0,764,-0.66,20.3,29,87,1.38,-0.78,0,-0.0,-3.52,33.3,1.000,1.7,84,1.38,0,0,0,0,2.08,2.18,0.0,0.0,0.0,1,0
53215,0.0,3.5,14.0,0.00,0.00,2.8,0.35,4.51,22.0,46.1,781,-0.64,20.3,29,87,1.38,-0.78,0,-0.0,-3.32,33.3,1.000,1.8,84,1.36,0,0,0,0,0.84,0.84,0.0,0.0,0.0,0,0
53344,0.0,3.5,13.8,0.00,0.00,2.6,0.31,4.45,17.0,46.1,854,-0.64,20.3,29,87,1.38,-0.78,0,-0.0,-3.17,33.3,1.000,1.9,84,1.34,0,0,0,0,0.84,0.84,0.0,0.0,0.0,0,0
53455,0.0,3.5,14.1,0.00,0.00,2.6,0.29,4.37,11.0,45.1,911,-0.64,20.3,29,87,1.38,-0.78,0,-0.0,-3.03,33.3,1.000,2.0,84,1.34,0,0,0,0,0.84,0.84,0.0,0.0,0.0,0,0
53567,0.0,3.9,14.1,0.00,0.00,2.6,0.27,4.28,8.5,44.1,946,-0.65,20.3,29,87,1.38,-0.78,0,-0.0,-2.93,33.3,1.000,2.0,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
53695,0.0,3.9,14.1,0.00,0.00,2.3,0.27,4.34,8.5,43.1,968,-0.65,20.3,29,87,1.38,-0.78,0,-0.0,-2.78,33.3,1.000,1.9,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
53808,0.0,3.5,14.0,0.00,0.00,2.3,0.26,4.34,8.5,42.1,987,-0.66,18.5,29,87,1.24,-0.78,0,-0.0,-2.69,33.3,1.000,1.9,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
53916,0.0,3.5,13.9,0.00,0.00,2.3,0.26,4.28,8.5,42.1,994,-0.66,16.0,29,87,1.07,-0.78,0,-0.0,-0.59,33.3,1.000,1.9,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
54048,0.0,3.5,14.0,0.00,0.00,2.3,0.25,4.14,9.5,41.2,980,-0.67,14.1,29,87,0.96,-0.78,1,-1.7,-0.59,33.3,1.000,1.9,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
54159,0.0,3.5,14.1,0.00,0.00,2.0,0.25,4.14,11.0,40.2,976,-0.67,13.2,29,87,0.90,-0.78,1,-3.2,-0.59,33.3,1.000,1.6,84,1.30,0,0,0,0,0.84,0.84,0.0,0.0,0.0,0,0
54267,0.0,3.5,13.9,0.00,0.00,2.0,0.26,4.08,13.0,39.2,959,-0.67,13.3,29,87,0.91,-0.78,1,-5.1,-0.59,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
54385,0.0,3.5,14.1,0.00,0.00,2.0,0.26,4.14,15.0,38.2,946,-0.67,13.4,29,87,0.92,-0.78,1,-5.1,-0.59,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
54510,0.0,3.5,13.9,0.00,0.00,2.0,0.27,4.14,16.5,38.2,926,-0.67,13.8,29,87,0.94,-0.78,1,-4.9,-0.59,33.3,1.000,1.5,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
54620,0.0,3.9,13.8,0.00,0.00,2.0,0.28,4.39,17.0,37.2,929,-0.66,14.0,29,87,0.95,-0.78,1,-4.8,-0.59,33.3,1.000,1.5,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
54735,0.0,3.9,14.0,0.00,0.00,2.0,0.29,4.48,17.5,36.3,920,-0.66,14.2,29,87,0.98,-0.78,1,-4.5,-0.59,33.3,1.000,1.5,84,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
54859,0.0,3.9,14.1,0.00,0.00,2.0,0.29,4.45,18.0,35.3,916,-0.66,14.6,29,87,0.99,-0.78,1,-4.1,-0.59,33.3,1.000,1.5,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
54975,0.0,3.9,14.0,0.00,0.00,2.0,0.28,4.37,17.0,35.3,929,-0.66,14.9,29,87,1.02,-0.78,1,-3.4,-0.59,33.3,1.000,1.5,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
55084,0.0,3.5,14.1,0.00,0.00,2.0,0.28,4.37,15.5,34.3,946,-0.66,15.2,29,87,1.03,-0.78,1,-2.6,-0.59,33.3,1.000,1.6,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
