﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S I8A0S+ 93 ST v1 - WBAWB73508P040163.mhd
174.129,14.6,0,-11.2,1,84.5,4,59,234.95,11.1,18.7,10.7,0,0.2,0,0,0,0,207,1239,2841,0,4.9,4.1,0,0,0,0
174.214,14.6,0,-11.1,1,85.2,4,59,234.95,11.1,18.7,10.7,0,0.2,0,0,0,0,207,1241.9,2828,0,4.9,4.1,0,0,0,0
174.298,14.6,0,-11.1,1,84.4,4,59,234.95,11.1,19.4,10.6,0,0.2,0,0,0,0,207,1243.4,2816,0,4.8,4.1,0,0,0,0
174.384,14.6,0,-11.1,1,84.2,4,59,234.95,11.1,19.4,10.6,0,0.2,0,0,0,0,207,1243.2,2802,0,4.8,4.1,0,0,0,0
174.463,14.6,0,-11.1,1,84.2,4,59,234.95,11.1,19.4,10.5,0,0.2,0,0,0,0,207,1245,2792,0,4.8,4.1,0,0,0,0
174.575,14.6,0,-11.1,1,84,4,59,234.95,11.1,19.4,10.5,0,0.2,0,0,0,0,207,1244.3,2774,0,4.8,3.8,0,0,0,0
174.673,14.6,0,-11,1,84,4,59,234.95,11.2,19.4,10.4,0,0.2,0,0,0,0,207,1245,2757,0,4.8,3.8,0,0,0,0
174.769,14.6,0,-11,1,84,4,59,234.95,11.3,19.4,10.3,0,0.2,0,0,0,0,207,1251.2,2733,0,4.8,3.8,0,0,0,0
174.875,14.6,0,-11,1,84.2,4,59,234.95,11.3,20.2,10.3,0,0.2,0,0,0,0,207,1250.6,2710,0,4.7,3.8,0,0,0,0
174.992,14.6,0,-11,1,84,4,59,234.95,11.3,20.2,10.2,0,0.2,0,0,0,0,207,1253.7,2691,0,4.7,3.8,0,0,0,0
175.078,14.6,0,-11,1,84.4,4,59,234.95,11.3,20.2,10.1,0,0.2,0,0,0,0,207,1254.3,2664,0,4.7,3.8,0,0,0,0
175.169,14.6,0,-11,1,84,4,59,234.95,11.2,20.2,10.1,0,0.2,0,0,0,0,207,1256.2,2646,0,4.6,3.4,0,0,0,0
175.259,14.6,0,-11,1,84.4,4,61,234.95,11.2,20.2,10,0,0.2,0,0,0,0,207,1255,2628,0,4.6,3.4,0,0,0,0
175.344,14.6,0,-11,1,83.8,4,61,234.95,11.2,20.2,9.9,0,0.2,0,0,0,0,207,1253.7,2615,0,4.6,3.8,0,0,0,0
175.428,14.6,0,-11,1,84.2,4,61,234.95,11.3,20.2,9.9,0,0.2,0,0,0,0,207,1254.3,2605,0,4.6,3.4,0,0,0,0
175.514,14.6,0,-11,1,84,5,61,234.95,11.3,21,9.8,0,0.2,0,0,0,0,207,1254.3,2581,0,4.6,3.4,0,0,0,0
175.599,14.6,0,-11,1,84.4,5,61,234.95,11.2,21,9.8,0,0.2,0,0,0,0,207,1255.4,2564,0,4.5,3.4,0,0,0,0
175.715,14.6,0,-11,1,84.5,5,61,234.95,11.4,21,9.6,0,0.2,0,0,0,0,207,1253.7,2480,0,4.4,3,0,0,0,0
175.831,14.6,0,-11,1,84.4,5,61,234.95,11.3,21,9.4,0,0.2,0,0,0,0,208,1254.2,2479,0,4.3,3,0,0,0,0
175.962,14.6,0,-11,1,84.4,5,61,234.95,11.3,21.8,9.4,0,0.2,0,0,0,0,208,1253.7,2431,0,4.3,3,0,0,0,0
176.075,14.6,0,-11,1,84,5,61,234.95,11.6,21.8,9,0,0.2,0,0,0,0,208,1253.7,2311,0,4.2,2.2,0,0,0,0
176.163,14.6,0,-11,1,84.2,5,61,234.95,11.7,21.8,8.6,0,0.2,0,0,0,0,208,1252.3,2170,0,3.9,1.1,0,0,0,0
176.249,14.6,0,-11,1,84.2,5,61,234.95,11.7,21.8,8.3,0,0.2,0,0,0,0,208,1246.3,2063,0,3.8,0.8,0,0,0,0
176.339,14.6,0,-11,1,84,5,61,234.95,11.7,21.8,7.9,0,0.2,0,0,0,0,208,1249.8,1944,0,3.6,-0.4,0,0,0,0
176.424,14.6,0,-10.9,1,84,5,61,234.95,11.6,21,7.5,0,0.2,0,0,0,0,208,1246.1,1823,0,3.4,-1.1,0,0,0,0
176.504,14.6,0,-10.9,1,84.5,5,61,234.95,11.6,21,7.2,0,0.2,0,0,0,0,208,1246.1,1754,0,3.4,-1.9,0,0,0,0
176.614,14.6,0,-10.9,1,84.4,5,61,234.95,11.7,20.2,7,0,0.2,0,0,0,0,208,1243.9,1719,0,3.2,-2.2,0,0,0,0
176.704,14.6,0,-10.9,1,84.4,5,61,234.95,11.7,20.2,6.9,0,0.2,0,0,0,0,208,1245.7,1758,0,3.3,-1.1,0,0,0,0
176.794,14.6,0,-11,1,84.4,5,61,234.95,11.6,21,7,0,0.2,0,0,0,0,208,1238.6,1809,0,3.3,-1.5,0,0,0,0
176.889,14.6,0,-11,1,84.2,5,61,234.95,11.6,21,7.1,0,0.2,0,0,0,0,208,1229.8,1809,0,3.4,-1.5,0,0,0,0
176.979,14.6,0,-11,1,84.5,5,61,234.95,11.6,21,7.1,0,0.2,0,0,0,0,208,1208.2,1796,0,3.4,-1.5,0,0,0,0
177.064,14.6,0,-11,1,84.5,5,61,234.95,11.7,21,7.1,0,0.2,0,0,0,0,208,1162.3,1787,0,3.4,-1.5,0,0,0,0
177.155,14.6,0,-11,1,83.8,5,61,234.95,11.7,21,7,0,0.2,0,0,0,0,208,961.6,1780,0,3.4,-1.9,0,0,0,0
177.244,14.6,0,-11,1,84.4,5,61,234.95,11.7,21,7,0,0.2,0,0,0,0,208,778,1776,0,3.4,-1.9,0,0,0,0
177.324,14.6,0,-10.9,1,84.4,5,61,234.95,11.7,21,7,0,0.2,0,0,0,0,208,646.9,1768,0,3.4,-1.9,0,0,0,0
177.404,14.6,0,-10.9,1,82.2,5,61,234.95,11.7,20.2,7,0,0.2,0,0,0,0,208,562.9,1764,0,3.4,-1.5,0,0,0,0
177.484,14.6,0,-10.9,1,84.2,5,61,234.95,11.7,20.2,7,0,0.2,0,0,0,0,208,587.8,1758,0,3.4,-1.9,0,0,0,0
177.574,14.6,0,-10.9,1,84.4,5,61,234.95,11.7,20.2,6.9,0,0.2,0,0,0,0,208,609.5,1752,0,3.4,-1.9,0,0,0,0
