Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: CP-E Protune JG FiSt 93 v4.ptm]
7.912,100,11.76,27.67,22.81,97.0,82.18,6346,2750,5,3.00,3.00,3.00,3.00,9.51,0.00,2.044,2.029,-1.00,-0.78,2,37.43,38.00,0,22.757,-0.1,-0.2,64.62,0
7.969,100,11.76,27.87,22.88,97.2,82.18,6378,2789,5,3.00,3.00,3.00,3.00,9.50,0.00,2.044,2.024,-1.00,-0.78,2,37.57,38.00,0,22.742,-0.1,-0.1,64.78,0
8.039,100,11.76,27.87,22.86,97.7,82.18,6411,2750,5,3.00,3.00,3.00,3.00,9.49,0.00,2.038,2.016,-1.00,-0.78,2,37.43,38.00,0,22.754,0.0,-0.2,64.76,0
8.096,100,11.76,28.02,22.85,97.7,82.18,6432,2707,5,3.00,3.00,3.00,3.00,9.49,0.00,2.036,2.011,-1.00,-0.78,2,38.22,38.00,0,22.755,-0.1,-0.1,64.72,0
8.175,100,11.76,28.02,22.80,97.7,82.18,6462,2757,5,3.00,3.00,3.00,3.00,9.48,0.00,2.036,2.008,-1.00,-0.78,2,38.08,38.00,0,22.768,0.1,0.0,65.50,0
8.230,100,11.76,28.03,22.74,98.2,82.18,6493,2725,5,3.00,3.00,3.00,3.00,9.47,0.00,2.024,2.000,-1.00,-0.78,2,37.94,38.00,0,22.775,-0.1,-0.1,65.63,0
8.299,100,11.76,28.08,22.66,98.2,82.18,6523,2753,5,3.00,3.00,3.00,3.00,9.47,0.00,2.014,2.000,-1.00,-0.78,2,37.15,38.00,0,22.781,0.1,0.0,65.73,0
8.357,100,11.76,28.17,22.57,98.4,82.18,6561,2828,5,3.00,3.00,3.00,3.00,9.46,0.00,2.014,2.000,-1.00,-0.78,2,37.20,38.00,0,22.817,0.1,-0.1,65.71,0
8.432,100,11.91,28.17,22.48,98.8,82.18,6584,2732,5,3.00,3.00,3.00,3.00,9.45,0.00,2.006,2.000,-1.00,-0.78,2,37.10,38.00,0,22.825,0.0,-0.2,65.72,0
8.488,100,11.91,28.25,22.44,98.8,82.18,6623,2764,5,3.00,3.00,3.00,3.00,9.45,0.00,2.006,2.000,-1.00,-0.78,2,37.99,38.00,0,22.860,0.0,0.1,65.63,0
8.556,100,11.91,28.25,22.41,99.3,82.18,6640,2842,5,3.00,3.00,3.00,3.00,9.46,0.00,1.997,2.000,-1.00,-0.78,2,37.38,38.00,0,22.874,0.0,-0.1,65.59,0
8.621,100,12.05,28.45,22.47,99.5,82.18,6666,2846,5,3.00,3.00,3.00,3.00,9.46,0.00,1.995,2.000,-1.00,-0.78,2,37.20,38.00,0,22.892,-0.1,-0.2,65.67,0
8.688,100,12.05,28.56,22.49,99.5,82.18,6714,2796,5,3.00,3.00,3.00,3.00,9.47,0.00,1.993,2.000,-1.00,-0.78,2,37.10,38.00,0,22.904,0.0,-0.1,65.60,0
8.748,100,12.05,28.56,22.50,99.7,82.18,6752,2831,5,3.00,3.00,3.00,3.00,9.46,0.00,1.993,2.000,-1.00,-0.78,2,37.43,38.00,0,22.969,0.1,-0.1,65.68,0
8.824,100,12.20,28.83,22.47,100.0,82.18,6758,2860,5,3.00,3.00,3.00,3.00,9.47,0.00,1.993,2.000,-1.00,-0.78,2,37.34,38.00,0,22.971,-0.1,-0.3,64.90,0
8.879,100,12.20,28.97,22.49,100.0,82.18,6789,2831,5,3.00,3.00,3.00,3.00,9.45,0.00,1.993,2.000,-1.00,-0.78,2,38.60,38.00,0,22.979,0.0,-0.3,64.94,0
