Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: CP-E Protune JG FiSt 93 v3.ptm]
7.909,100,11.76,26.09,20.18,98.2,82.19,6483,2828,5,3.00,3.00,3.00,3.00,9.33,0.00,1.890,2.006,-1.00,-1.56,2,34.72,38.00,0,2.710,-0.5,-0.2,60.45,0
7.968,100,11.76,26.28,20.20,98.4,82.19,6500,2778,5,3.00,3.00,3.00,3.00,9.33,0.00,1.890,2.000,-1.00,-0.78,2,34.82,38.00,0,3.008,-0.3,0.0,60.38,0
8.056,100,11.76,26.28,20.22,98.8,82.19,6531,2768,5,3.00,3.00,3.00,3.00,9.41,0.00,1.885,2.000,-1.00,-1.56,2,34.72,38.00,0,3.579,-0.3,-0.2,60.47,0
8.102,100,11.76,26.29,20.04,99.0,82.19,6538,2810,5,3.00,3.00,3.00,3.00,9.45,0.00,1.876,2.000,-1.00,-1.56,2,34.72,38.00,0,3.813,-0.4,0.0,60.53,0
8.169,100,11.76,26.29,20.02,99.0,82.13,6587,2753,5,3.00,3.00,3.00,3.00,9.50,0.00,1.876,2.000,-1.00,-0.78,2,35.28,38.00,0,4.557,-0.2,-0.4,60.55,0
8.245,100,11.76,26.25,19.93,99.3,82.19,6601,2718,5,3.00,3.00,3.00,3.00,9.54,0.00,1.864,2.000,-1.00,-0.78,2,35.28,38.00,0,20.251,-0.4,-0.2,60.62,0
8.299,100,11.76,26.40,19.86,99.3,82.19,6628,2807,5,3.00,3.00,3.00,3.00,9.55,0.00,1.859,2.000,-1.00,-0.78,2,34.68,38.00,0,23.556,-0.4,-0.3,60.70,0
8.366,100,11.76,26.53,19.85,99.5,82.19,6670,2828,5,3.00,3.00,3.00,3.00,9.56,0.00,1.859,2.000,-1.00,-0.78,2,35.33,38.00,0,23.662,-0.3,-0.1,60.67,0
8.429,100,11.76,26.53,19.73,99.5,82.13,6691,2842,5,3.00,3.00,3.00,3.00,9.63,0.00,1.857,2.000,-1.00,-0.78,2,34.58,38.00,0,23.687,-0.2,-0.2,60.80,0
8.489,100,11.76,26.65,19.73,99.5,82.13,6718,2715,5,3.00,3.00,3.00,3.00,9.67,0.00,1.857,2.000,-1.00,-0.78,2,34.26,38.00,0,23.720,-0.4,-0.3,60.78,0
8.566,100,11.76,26.65,19.74,100.0,82.19,6742,2707,5,3.00,3.00,3.00,3.00,9.63,0.00,1.853,2.000,-1.00,-0.78,2,34.12,38.00,0,23.744,-0.3,-0.1,60.78,0
8.620,100,11.76,26.82,19.82,100.2,82.19,6763,2750,5,3.00,3.00,3.00,3.00,9.64,0.00,1.852,2.000,-1.00,-0.78,2,35.61,38.00,0,23.769,-0.4,-0.2,60.89,0
8.695,100,11.76,26.86,19.77,100.2,82.19,6798,2757,5,3.00,3.00,3.00,3.00,9.66,0.00,1.848,2.000,-1.00,-0.78,2,34.54,38.00,0,23.784,-0.3,-0.1,60.77,0
8.753,100,11.76,26.86,19.82,100.6,82.12,6823,2842,5,3.00,3.00,3.00,3.00,9.64,0.00,1.848,2.000,-1.00,-0.78,2,34.54,38.00,0,23.832,-0.4,-0.2,60.93,0
8.824,100,11.76,27.04,19.96,100.8,82.18,6852,2831,5,3.00,3.00,3.00,3.00,9.61,0.00,1.851,2.000,-1.00,-0.78,2,34.54,38.00,0,23.820,-0.6,-0.2,60.86,0
8.879,100,11.76,27.24,19.92,100.8,82.18,6872,2814,5,3.00,3.00,3.00,3.00,9.59,0.00,1.851,2.000,-1.00,-0.78,2,36.08,38.00,0,23.866,-0.4,-0.3,60.83,0
8.955,100,11.76,27.24,19.94,100.8,82.18,6883,2785,5,3.00,3.00,3.00,3.00,9.64,0.00,1.848,2.000,-1.00,-0.78,2,35.98,38.00,0,23.891,-0.5,-0.3,60.91,0
9.011,100,14.55,27.45,19.99,100.9,82.18,6681,2509,5,3.00,3.00,3.00,3.00,-7.16,0.00,1.855,0.706,-1.00,-0.78,3,34.35,20.74,4,23.926,-0.6,-0.3,55.98,0
9.081,100,14.26,27.45,18.78,100.9,56.47,6965,2860,1,3.00,3.00,3.00,3.00,-6.88,0.00,1.855,0.645,-1.00,0.00,2,35.75,20.87,0,0.593,-0.3,0.0,55.97,0
