﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B v0.22 Stage 1 plus 93oct_98ron RacerMP Test v0.02.mhd
28.570,14.9,0,16.1,0.3,222.35,2,4,124,12.33,-0.18,86.64,223.7,2246.3,5827,4.6,15.4,4,80,37.4,0,1.16,14.575,0,0,0,0,0,0,26.2,22.3,142.97,33.58,2.03,0
28.714,14.9,0,10.2,0,222.35,2,4,124,11.89,-0.18,35.69,223.7,1392.4,5788,3.4,8.4,20.6,1,61.1,0,1,14.548,0,0,0,0,0,0,14.6,14.1,72.63,49.79,0.85,0
28.869,14.9,0,8,0,222.35,2,4,124,11.21,-0.18,25.69,223.7,1058.2,5837,2.1,7,13.2,-24,62.9,0,1,14.55,0,0,0,0,0,0,13.4,13.8,45.42,50.35,0.52,0
29.024,14.9,0,5.8,0,222.35,3,4,124,11.12,-0.18,25.28,223.7,1095.3,5768,0,8.1,4.5,-72,61.5,0,1,14.806,0,0,0,0,0,0,13.4,13.7,33.17,45.79,0.4,0
29.186,14.9,0,4.4,0.4,222.35,3,4,124,17.1,-0.18,25.47,223.7,1151,5730,0,9.1,4.5,-72,54.6,0,1.03,14.913,0,0,0,0,0,0,13.7,13.7,28.6,39.91,0.36,0
29.325,14.9,0,3.4,0.4,222.35,3,4,124,32.25,-0.18,25.11,223.7,1188.2,5682,0,10.2,4.5,-70,50.6,0,1.03,14.913,0,0,0,0,0,0,14,13.6,26.92,36.58,0.35,0
29.476,14.9,0,2.9,0.4,222.35,3,4,124,46.71,-0.18,25.5,223.7,1206.7,5628,0,11,4.5,-70,48.2,0,1.03,14.913,0,0,0,0,0,0,14.2,13.6,25.97,34.11,0.35,0
29.636,14.9,0,2.4,0.4,222.35,3,4,122,62.18,-0.18,24.97,223.7,1225.3,5583,0,11.7,3.5,-70,46.3,0,1.03,14.913,0,0,0,0,0,0,13.6,13.6,25.46,32.5,0.34,0
29.762,14.9,0,2.1,0.4,222.35,3,4,122,64.66,-0.18,24.44,223.7,1225.3,5532,0,12.3,3.5,-70,44.9,0,1.03,14.913,0,0,0,0,0,0,13.5,13.5,25.16,31.71,0.34,0
29.904,14.9,0,1.9,0.4,222.35,3,4,122,75.66,-0.18,23.94,223.7,1206.7,5484,0,12.7,3.5,-70,44,0,1.03,14.913,0,0,0,0,0,0,13.4,13.5,24.83,31.09,0.34,0
30.065,14.9,0,1.8,0.4,222.35,3,4,122,98.62,-0.18,23.19,223.7,1188.2,5432,0,13.1,3.5,-69,43.7,0,1.03,14.911,0,0,0,0,0,0,13.2,13.5,24.49,30.58,0.34,0
30.205,14.9,0,1.6,0.4,222.35,3,4,122,111.11,-0.18,22.78,223.7,1169.6,5370,0,13.5,3.5,-70,42.9,0,1.03,14.911,0,0,0,0,0,0,13.1,13.4,24.2,30.29,0.34,0
30.345,14.9,0,1.5,0.4,221,3,4,122,116.51,-0.18,22.56,223.7,1151,5326,0,13.9,3.5,-70,42.4,0,1.03,14.909,0,0,0,0,0,0,13.1,13.4,23.93,30.1,0.33,0
30.497,14.9,0,1.4,0.4,221,3,4,122,135.06,-0.18,22.22,223.7,1132.5,5267,0,14.2,3.5,-69,42.2,0,1.03,14.909,0,0,0,0,0,0,13.1,13.3,23.57,30,0.33,0
30.644,14.9,0,1.3,0.4,221,3,4,120,147.58,-0.18,22.06,223.7,1113.9,5208,0,14.5,3.5,-68,42.2,0,1.03,14.911,0,0,0,0,0,0,13,13.3,23.27,29.87,0.33,0
30.804,14.9,0,1.2,0.4,221,3,4,120,154.26,-0.18,21.28,223.7,1113.9,5121,0,14.7,3.5,-69,41.5,0,1.03,14.911,0,0,0,0,0,0,12.7,13.3,22.84,29.6,0.33,0
30.936,14.9,0,1.1,0.4,221,3,4,120,166.67,-0.18,21.22,223.7,1095.3,5084,0,14.9,3.5,-68,40.7,0,1.03,14.909,0,0,0,0,0,0,12.9,13.2,22.56,29.42,0.33,0
31.077,14.9,0,1.1,0.4,221,3,4,120,169.93,-0.18,20.97,223.7,1076.8,5024,0,15,2.5,-66,41.2,0,1.03,14.909,0,0,0,0,0,0,12.9,13.2,22.24,29.79,0.32,0
31.216,14.9,0,1.1,0.4,221,3,4,118,181.35,-0.18,20.69,225.05,1076.8,4976,0,15,2.5,-66,40.8,0,1.03,14.909,0,0,0,0,0,0,12.9,13.1,21.93,29.79,0.32,0
31.356,14.9,0,1.1,0.4,221,3,4,118,186.24,-0.18,20.39,225.05,1076.8,4926,0,15.2,2.5,-66,41,0,1.03,14.909,0,0,0,0,0,0,12.9,13.1,21.63,29.61,0.32,0
31.498,14.9,0,1.3,0.4,221,3,4,118,187.88,-0.18,20.31,225.05,1058.2,4870,0,13.3,2.5,-66,40.6,0,1.03,14.909,0,0,0,0,0,0,12.8,13.1,21.34,29.42,0.32,0
