﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
108.665,14.9,0,14.41,0.9,0.4,201,0,1355,5,84,85.44,1.9,13.19,1,2.15,58.7,187,1132.5,3226,67,0,10.1,-0.5,-56,102,-0.3,0,-16.9,-16.8,38.9,0,1.03,0,0,0,0,0,0,12.5,191,12.3,12.74,13.37,0,0,0,1.41,29.82,0.27,14.31,0
108.814,14.9,0,14.51,0.8,0.4,201,0,1355,5,84,106.71,1.9,12.78,1,2.18,57.74,187,1113.9,3160,65,0,10.2,-1,-56,102,0.1,0,-16.9,-16.8,38.5,0,1.03,0,0,0,0,0,0,12.6,191,12.3,12.47,13.1,0,0,0,1.39,29.65,0.27,14.31,0
108.986,14.9,0,14.32,0.8,0.4,201,0,1355,5,84,123.36,1.9,12.39,1,2.2,57.09,187,1113.9,3074,64,0,10.3,-1.5,-54,102,0.1,0,-17.7,-16.8,39.1,0,1.03,0,0,0,0,0,0,12.5,191,12.3,12.08,12.59,0,0,0,1.33,30.03,0.27,14.32,0
109.136,14.9,0,14.51,0.7,0.4,201,0,1355,5,84,135.05,1.9,12.19,1,2.2,55.64,187,1095.3,3002,62,0,10.4,-2,-56,102,-0.1,0,-17.8,-16.8,38.6,0,1.03,0,0,0,0,0,0,12.6,191.1,12.3,11.82,12.25,0,0,0,1.3,29.67,0.27,14.32,0
109.295,14.9,0,14.51,0.7,0.4,201,0,1355,5,82,148.41,1.9,11.78,1,2.21,53.84,187,1076.8,2933,61,0,10.6,-2,-54,102,-0.1,0,-17.5,-16,38.9,0,1.03,0,0,0,0,0,0,12.5,191.9,12.2,11.51,11.95,0,0,0,1.24,30.07,0.27,14.33,0
109.465,14.9,0,14.51,0.8,0.4,201,0,1355,5,82,158.42,1.9,11.44,1,2.22,52.85,187,1076.8,2847,59,0,9.8,-3,-54,102,0.1,0,-16.2,-15.2,38.8,0,1.03,0,0,0,0,0,0,12.4,192.7,12.2,11.14,11.58,0,0,0,1.17,29.93,0.27,14.33,0
109.636,14.9,0,14.51,0.8,0.4,203,0,1355,5,82,181.34,1.9,11.14,1,2.23,52.05,187,1076.8,2767,58,0,9.3,-3.5,-54,102,0.1,0,-16.4,-15.2,39,0,1.02,0,0,0,0,0,0,12.3,190.9,12.2,10.82,11.22,0,0,0,1.12,29.79,0.27,14.15,0
109.785,14.9,0,14.41,0.8,0.2,203,0,1355,5,82,186.24,1.9,10.81,1,2.23,51.3,187,1058.2,2704,57,0,8.8,-4,-54,102,-0.4,0,-16.1,-15.2,39.3,0,1.01,0,0,0,0,0,0,12.3,188.2,12.1,10.54,10.95,0,0,0,1.1,30.18,0.27,13.89,0
109.944,14.9,0,14.41,0.8,0,203,0,1355,5,82,186.24,1.9,10.53,1,2.24,50.47,187,1058.2,2606,55,0,7.6,-4.5,-53,102,-0.3,0,-16.5,-15.2,39.2,0,1,0,0,0,0,0,0,12.3,184,12.1,10.14,10.56,0,0,0,1.07,30.23,0.27,13.8,0
110.115,14.9,0,14.41,0.8,0,205,0,1355,5,82,209.08,1.9,10.14,1,2.24,49.66,187,1058.2,2510,53,0,6.7,-5,-54,102,0,0,-16.3,-15.2,39.4,0,1,0,0,0,0,0,0,12.1,180.3,12.1,9.74,10.14,0,0,0,1.04,29.91,0.27,13.81,0
110.285,14.9,0,14.51,0.8,0,205,0,1355,5,82,223.77,1.9,9.61,1,2.25,48.73,187,1039.6,2460,52,0,6.6,-5.5,-52,102,-0.1,0,-16,-12.8,39.1,0,1,0,0,0,0,0,0,12.1,178.5,12.1,9.53,9.86,0,0,0,1.05,29.93,0.27,13.82,0
110.456,14.9,0,14.41,0.7,0,205,0,1355,5,82,227.03,1.91,9.53,1,2.25,47.85,187,1039.6,2412,51,0,6.5,-5.5,-53,102,-0.5,0,-11.7,-8,38.9,0,1,0,0,0,0,0,0,12.1,176.2,12.1,9.32,9.64,0,0,0,1.04,29.78,0.27,13.82,0
110.624,14.9,0,14.51,0.7,0,205,0,1355,5,82,235.19,1.91,9.28,1,2.25,47.28,187,1039.6,2361,50,0,6.4,-6.5,-52,102,0.1,0,-5.3,-2.4,39.1,0,1,0,0,0,0,0,0,12.1,174.3,12,9.11,9.44,0,0,0,1.04,30.17,0.27,13.83,0
110.795,14.9,0,14.41,0.7,0,205,0,1355,5,82,235.19,1.92,9.11,1,2.24,46.7,187,1039.6,2302,48,0,6.3,-8,-52,102,-0.2,0,0.5,0,39.1,0,1,0,0,0,0,0,0,12.1,171.9,12,8.88,9.2,0,0,0,1.03,30.01,0.27,13.83,0
110.946,14.9,0,14.41,0.7,0,207,0,1355,5,82,227.03,1.93,8.83,1,2.24,46.5,187,1039.6,2256,47,0,6.2,-9,-52,102,-0.3,0,-0.3,0,39,0,1,0,0,0,0,0,0,12.1,169.9,12,8.69,9,0,0,0,1.02,30.03,0.27,13.84,0
111.105,14.9,0,14.41,0.6,0,207,0,1355,5,82,235.19,1.95,8.75,1,2.24,46.11,189,1039.6,2204,46,0,6.1,-10,-52,102,-0.4,0,0.2,0,39,0,1,0,0,0,0,0,0,12.2,168.2,12,8.49,8.79,0,0,0,1.01,29.87,0.27,13.84,0
111.255,14.9,0,14.41,0.6,0,207,0,1355,5,82,228.66,1.96,8.58,1,2.24,45.7,189,1076.8,2175,45,0,6.1,-10.5,-53,102,-0.1,0,0,0,39,0,1,0,0,0,0,0,0,12.1,167,12,8.38,8.65,0,0,0,0.99,29.89,0.27,13.85,0
111.415,14.9,0,14.41,0.6,0,207,0,1355,5,82,223.77,1.97,8.31,1,2.24,45.45,189,1113.9,2166,45,0,6,-10.5,-53,102,-0.4,0,0.2,0,39,0,1,0,0,0,0,0,0,11.9,166.9,12,8.35,8.57,0,0,0,0.99,29.88,0.27,13.85,0
111.574,14.9,0,14.41,0.6,0,208,0,1355,5,82,217.24,1.97,8.25,1,2.24,45.35,189,1169.6,2165,45,0,6.1,-11,-52,102,0.1,0,0,0,39,0,1,0,0,0,0,0,0,11.8,166.5,12,8.32,8.55,0,0,0,0.99,29.89,0.27,13.85,0
111.753,14.9,0,14.41,0.6,0,208,0,1355,5,82,217.24,1.98,8.25,1,2.25,45.35,189,1225.3,2148,45,0,6.1,-11,-52,102,-0.6,0,-0.1,0,39,0,1,0,0,0,0,0,0,11.9,166,12,8.27,8.5,0,0,0,0.99,29.9,0.27,13.85,0
111.894,14.9,0,14.41,0.6,0,208,0,1355,5,82,220.5,1.98,8.22,1,2.24,45.22,189,1281,2143,45,0,6.2,-11,-52,102,0,0,-0.4,0,39,0,1,0,0,0,0,0,0,11.9,166,12,8.26,8.48,0,0,0,0.99,29.9,0.27,13.85,0
112.074,14.9,0,14.41,0.6,0,208,0,1355,5,82,218.87,1.98,8.25,1,2.24,45.12,189,1336.7,2140,44,0,6.2,-11,-52,102,-0.3,0,-0.2,0,38.8,0,1,0,0,0,0,0,0,11.9,165.7,12,8.25,8.47,0,0,0,0.99,29.9,0.27,13.85,0
