﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronAT_noALP
900.019,14.6,100,14.32,17,18,199,1,1431,5,127,13.72,-1.3,301.89,1.84,1.39,77.57,228,2320.6,5169,87,0,99.5,-1.3,179,201,4.1,3,-17.9,-17.6,86.8,1,2.58,-5.3,-3.4,-3.4,-6.4,-4.2,-4.5,181.3,188.5,188.5,296.46,374.42,0,0,4,9.8,75.75,79.2,40.5,0
900.212,14.6,100,14.13,20.5,18.1,199,1,1431,5,129,20.04,-1.3,281.44,1.02,1.71,80.83,228,1429.5,4442,88,0,48.4,-4.8,360,201,3.8,3.8,-20.7,-23.2,78.4,0,2.58,-8.3,-9,-6.4,-6,-7.2,-7.5,186.8,186.8,186.8,265.31,362.75,0,0,0,9.8,78.25,69.98,40.5,0
900.398,14.6,100,14.22,21.8,18.1,201,1,1431,5,131,12.68,-1.3,259.42,1.76,1.25,80.21,228,2060.7,4372,88,0,41.3,-5.8,387,201,6.7,4.6,-23.8,-25.6,62.3,0,2.53,-8.3,-9,-6.4,-6,-7.2,-7.5,182.3,182.5,182.5,258.84,324.75,0,0,0,9.8,49.12,52.1,40.5,0
900.566,14.6,100,14.22,21.8,17.9,201,1,1441,5,133,13.4,-1.3,256.75,1.81,1.34,80.87,228,2283.5,4426,89,0.7,38.7,-5.9,374,201,6.2,3.8,-26.4,-25.6,52.6,0,2.48,-7.9,-8.7,-6,-5.7,-6.8,-7.2,179,178.1,178.1,254.28,306.49,0,0,0,9.8,44.31,45.39,40.5,0
900.756,14.6,100,14.22,21.8,17.2,201,1,1441,5,133,13.28,-1.3,251.28,1.82,1.32,81.12,228,2264.9,4410,89,1.6,36.9,-6.9,355,201,4.9,3.8,-26.6,-25.6,48.7,0,2.42,-7.9,-8.7,-6,-5.7,-6.8,-7.2,172.6,173.8,173.8,247.11,293.07,0,0,0,9.8,41.62,37.39,40.5,0
900.937,14.6,100,14.32,18.4,16.6,201,1,1452,5,133,12.6,-1.3,242.28,1.85,1.24,79.54,228,2264.9,4416,89,2,55.9,-7.5,334,201,5.4,3.8,-24.6,-25.6,50.5,1,2.35,-7.5,-8.3,-5.7,-5.3,-6.4,-6.8,167.9,169.5,169.5,242.01,283.49,0,0,0,9.8,41.15,32.35,40.5,0
901.106,14.6,100,14.32,15.4,15.9,201,1,1452,5,135,12.36,-1.3,231.08,1.86,1.21,79.32,228,2246.3,4406,90,2.2,80.7,-8,317,201,6.1,3.8,-25.6,-25.6,47,1,2.29,-7.5,-8.3,-5.7,-5.3,-6.4,-6.8,159,166.2,166.2,236.93,276.15,0,0,0,9.8,38.99,30.65,41.82,0
901.278,14.6,100,14.22,14.4,15.4,201,1,1463,5,135,12.33,-1.3,223.33,1.86,1.2,80.55,228,2246.3,4422,90,2.3,85.3,-8.2,303,201,4,3.8,-25.1,-25.6,46.3,1,2.24,-7.2,-7.9,-5.3,-4.9,-6,-6.4,154.3,163,163,232.69,269.11,0,0,0,9.8,37.98,29.32,43.17,0
901.458,14.6,34.9,14.22,13.5,14.9,201,1,1463,5,136,12.35,-1.3,215.36,1.86,1.2,79.54,228,2246.3,4422,91,2.4,37.5,-8.7,284,201,5.3,3.8,-24.9,-26.4,21.7,0,1.63,-6,-6,-6,-6,-6,-6,105.4,160.8,71.4,100.69,202.24,0,0,0,8.29,13.58,6.03,35.91,0
901.637,14.6,0,14.22,11.6,0.3,201,1,1474,5,136,12.76,-1.3,88.39,1.86,1.26,79.47,228,2209.2,4390,91,3.8,13.8,0.8,85,201,5.8,11.3,-32.8,-34.8,26.6,0,1.08,0,-6,-6,0,-6,-6,31.5,160.3,23.5,33.19,104.21,0,0,0,3.57,18.17,1.53,12.9,0
901.817,14.6,0,14.22,7.4,0,201,1,1474,5,136,12.4,-1.3,25.31,1.85,1.22,79.1,228,1689.4,4382,91,3.6,7.5,23.5,4,201,17.5,20.6,-40.5,-44.1,40.2,0,1,0,0,0,0,0,0,14.6,160.8,12.7,17.97,48.69,0,0,0,2.34,29.44,0.76,12.92,0
901.997,14.6,0,14.22,4.7,0,203,1,1485,5,136,11.54,-1.3,18.14,1.86,1.1,74.09,228,1336.7,4373,90,2.4,6.7,7.7,-26,201,13.8,14.2,-37.2,-33.5,41,0,1,0,0,0,0,0,0,13,161.4,12.7,17.87,28.26,0,0,0,2.34,29.43,0.48,13.38,0
902.179,14.6,0,14.32,3.7,0,203,1,1485,5,136,11.5,-1.3,17.78,1.88,1.11,73.3,228,1151,4338,90,0,7.8,1,-61,201,7.6,11.8,-29,-25.6,40.7,0,1.01,0,0,0,0,0,0,12.6,161.4,12.7,17.81,21.72,0,0,0,2.23,29.44,0.39,13.99,0
902.360,14.6,0,14.22,2.9,0.4,203,1,1474,5,136,18.28,-1.3,18.17,1.88,1.67,70.53,228,1206.7,4322,89,0,9,1,-60,201,5.7,11,-26,-24,41,0,1.03,0,0,0,0,0,0,13.2,161.9,12.7,17.67,19.56,0,0,0,2.14,29.43,0.36,14.22,0
902.538,14.6,0,14.22,2.3,0.4,203,1,1474,5,136,30.6,-1.3,17.83,1.87,1.9,73.07,228,1225.3,4300,89,0,9.5,1,-61,201,7,11,-24.7,-24,41,0,1.03,0,0,0,0,0,0,13,162.5,12.7,17.53,18.8,0,0,0,2.1,29.43,0.35,14.25,0
902.716,14.6,0,14.22,1.9,0.4,203,1,1474,5,135,50.06,-1.3,17.56,1.2,2.04,71.07,228,1243.8,4268,88,0,10.3,1,-61,201,6.7,11,-23.9,-23.2,41,0,1.03,0,0,0,0,0,0,12.8,162.5,12.7,17.39,18.44,0,0,0,2.04,29.43,0.34,14.25,0
