﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronAT_noALP
866.079,14.6,100,14.22,19,18.1,212,1,1474,5,102,12.75,-1.3,271.78,1.85,1.25,80.19,228,2227.8,4438,91,-1,73.6,1.1,464,201,5.2,3.8,-25.5,-25.6,63.8,0.4,2.53,-3.4,-2.7,-2.7,-0.8,-1.2,-2.7,190,190.6,190.6,273.27,310.06,0,0,0,9.8,55,50.69,40.5,0
866.260,14.6,100,14.22,18.7,18.1,212,1,1474,5,104,12.67,-1.3,272.69,1.86,1.25,78.6,228,2227.8,4462,92,-1,78.8,1.1,464,201,5,3.8,-26.2,-25.6,65.2,0.59,2.54,-3.4,-2.3,-2.7,-0.8,-0.8,-2.3,188.8,190.5,190.5,275.41,311.79,0,0,0,9.8,56.16,51.99,40.5,0
866.440,14.6,100,14.22,18.6,18.1,212,1,1474,5,104,12.72,-1.3,272.5,1.85,1.25,79.73,228,2190.7,4506,93,-1,81.4,2,464,201,3.7,3,-24,-25.6,65.7,1,2.54,-3,-2.3,-2.3,-0.4,-0.8,-2.3,187.8,190.5,190.5,276.9,313.64,0,0,0,9.8,57.65,53.3,40.5,0
866.630,14.6,100,14.22,18.6,18.1,212,1,1474,5,104,12.71,-1.3,273.58,1.85,1.25,80.42,228,2209.2,4545,93,-1.2,85.2,2,468,201,4.3,3,-24.4,-25.6,67.6,1,2.55,-3,-1.9,-2.3,-3.4,-0.4,-1.9,187.3,190.5,190.5,279.2,315.62,0,0,0,9.8,59.38,54.78,40.5,0
866.820,14.6,100,14.22,18.6,18.1,212,1,1474,5,104,12.66,-1.3,275.61,1.86,1.24,79.67,228,2172.1,4562,94,-1.3,87.6,2.3,466,201,3.9,3,-26.4,-25.6,68.3,1,2.56,-2.7,-1.9,-1.9,-3.4,-3.4,-1.5,187.5,190.4,190.4,281.08,317.88,0,0,0,9.8,60.51,55.91,40.5,0
867.000,14.6,100,14.22,18.8,18.1,212,1,1474,5,106,12.66,-1.3,277.58,1.86,1.24,78.44,228,2190.7,4593,94,-1.7,89.5,2.3,464,201,4.5,3,-25.6,-24.8,70.4,1,2.56,-2.7,-1.5,-1.9,-3,-3.4,-4.5,188.1,190.4,190.4,282.82,319.94,0,0,0,9.8,61.98,57.18,40.5,0
867.178,14.6,100,14.22,18.9,18.1,212,1,1474,5,106,12.69,-1.3,280.78,1.86,1.25,79.84,228,2209.2,4628,95,-1.8,91.2,2.7,458,201,4.2,3,-23.3,-24.8,71.3,1,2.57,-2.3,-1.5,-4.5,-2.7,-3,-4.5,188.6,190.4,190.4,284.57,322.09,0,0,0,9.8,63.11,58.49,40.5,0
867.350,14.6,22.7,14.22,18.9,17.3,212,1,1463,5,108,12.71,-1.3,280.64,1.86,1.25,79.99,228,2209.2,4660,96,0,45.6,0.7,448,201,4.1,3,-25.5,-25.6,23.7,0,1.93,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,128.8,190.4,88.4,131.4,250.64,0,0,0,8.57,36.64,9.77,47.57,0
867.518,14.6,0,14.22,17.5,0.3,212,1,1463,5,108,13.98,-1.3,127.92,1.82,1.42,80.84,228,2246.3,4614,96,2.9,16.1,7,228,201,3.7,6.2,-29.9,-34.7,43.4,0,1.19,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,64.2,190.4,48.4,72.27,159.31,0,0,0,6.54,30.15,2.69,18.75,0
867.692,14.6,0,14.32,11.7,0,212,1,1463,5,108,13.7,-1.3,53.25,1.81,1.38,80.47,228,2097.8,4622,96,2.8,10.8,22.6,50,201,9.3,15.4,-41.5,-45.7,38.6,0,1.01,0,0,0,0,0,0,22.9,190.4,18.2,27.13,84.77,0,0,0,3.07,26.52,1.17,12.25,0
867.850,14.6,0,14.32,7.4,0,212,1,1463,5,109,13.43,-1.3,23.69,1.82,1.35,79.84,228,1559.4,4620,96,0.1,6.8,40.7,-6,201,16.9,19,-50.4,-46.5,40.9,0,1,0,0,0,0,0,0,13.3,190.4,12.9,19.21,45.35,0,0,0,2.45,29.44,0.67,13.06,0
868.010,14.6,0,14.32,5.3,0,212,1,1463,5,109,13.19,-1.3,19.22,1.82,1.33,72.68,228,1355.2,4604,95,0,6.2,-13,-34,201,10.7,14.2,-31,-28.9,40.9,0,1,0,0,0,0,0,0,13.1,190.4,12.9,19.05,29.17,0,0,0,2.38,29.43,0.48,13.38,0
868.190,14.6,0,14.32,4.7,0,212,1,1463,5,109,13.54,-1.3,19.36,1.83,1.37,72.19,228,1169.6,4600,95,0,7.1,-13,-50,201,7.7,11,-26.7,-25.6,40.9,0,1,0,0,0,0,0,0,12.8,190.4,12.9,19.05,22.91,0,0,0,2.29,29.41,0.4,13.5,0
868.358,14.6,0,14.32,3.5,0.2,212,1,1463,5,108,14.49,-1.3,19.31,1.83,1.47,75.85,228,1169.6,4580,94,0,8.4,2,-64,201,4.5,8.6,-24.7,-22.4,40.9,0,1.02,0,0,0,0,0,0,13.1,190.4,12.9,18.96,21.01,0,0,0,2.2,29.41,0.38,14.11,0
868.538,14.6,0,14.32,2.8,0.4,212,1,1463,5,108,24.14,-1.3,19.61,1.83,1.8,71.9,228,1206.7,4562,94,0,9,2,-63,201,3.7,8.6,-21.8,-19.2,40.9,0,1.03,0,0,0,0,0,0,13.2,190.4,12.9,18.89,20.21,0,0,0,2.1,29.43,0.37,14.22,0
868.689,14.6,0,14.32,2.3,0.4,212,1,1463,5,108,42.37,-1.3,18.92,1.82,2,73.93,228,1225.3,4547,94,0,9.7,2,-62,201,5.2,8.6,-18.4,-18.4,40.9,0,1.03,0,0,0,0,0,0,13,190.5,12.9,18.84,19.92,0,0,0,2.04,29.43,0.37,14.23,0
868.871,14.6,0,14.32,1.9,0.4,212,1,1463,5,108,59.58,-1.3,18.94,1.02,2.09,74.56,228,1243.8,4526,94,0,10.3,1.5,-62,201,3.6,8.6,-19.5,-17.6,40.9,0,1.03,0,0,0,0,0,0,13,190.5,12.8,18.71,19.75,0,0,0,1.98,29.42,0.36,14.24,0
869.037,14.6,0,14.32,1.7,0.4,212,1,1463,5,108,70.59,-1.3,18.67,1,2.12,71.66,228,1225.3,4508,93,0,10.8,1.5,-62,201,4.6,7.8,-18.6,-17.6,40.9,0,1.03,0,0,0,0,0,0,12.7,190.5,12.8,18.63,19.63,0,0,0,1.94,29.43,0.36,14.24,0
