﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.03E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
142.572,14.5,0,-8.5,0,203,0,0,0,0,0,0,73.6,1,82,14.74,14.07,22,21.3,0,-2.3,6.7,800.2,890,0,1,1.4,2.2,-4.1,53.8,0,47.9,0
142.684,14.5,0,-8.7,0,203,0,0,0,0,0,0,73,1,84,14.57,14.27,21.4,21.3,0,-2.3,6.6,782.7,873,0,0.8,1.7,2.5,-2.6,55.1,0,47,0
142.798,14.5,0,-8.7,0,203,0,0,0,0,0,0,74.5,1,82,14.34,14.4,21.3,21.2,0,-2.3,6.4,760.6,850,0,0.4,1.4,2.5,-2.6,54.9,0,47,0
142.919,14.5,0,-8.6,0,203,0,0,0,0,0,0,73.4,1,82,14.08,14.48,21.4,21.1,0,-2.3,6.2,736.7,829,0,0,1,2.5,-3,53.9,0,48.3,0
143.033,14.5,0,-8.6,0,203,0,0,0,0,0,0,72.7,1,82,13.88,14.54,21.4,20.6,0,-2.3,5.9,721,812,0,-0.2,0.9,2.2,-3.4,54.1,0,47.2,0
143.154,14.5,0,-8.7,0,203,0,0,0,0,0,0,72.9,1,82,13.8,14.61,21.2,20.5,0,-2.3,5.7,703.6,798,0,0.3,0.8,2,-1.1,54.7,0,47.2,0
143.269,14.5,0,-8.8,0,203,0,0,0,0,0,0,73.4,1,82,13.78,14.68,20.7,20.2,0,-2.3,5.6,688.3,792,0,0.8,1,2,0.8,56.5,0,47.2,0
143.384,14.5,0,-8.8,0,203,0,0,0,0,0,0,72.3,1,82,13.84,14.77,20.4,19.3,0,-2.3,5.5,678.4,797,0,1.3,1,2,-1.9,51.9,0,47.3,0
143.492,14.5,0,-9,0,203,0,0,0,0,0,0,72,1,82,13.94,14.9,19.6,18.5,0,-2.3,5.2,664.8,791,0,1.8,1.4,1.7,-2.2,48,0,47.4,0
143.603,14.5,0,-9.2,0,203,0,0,0,0,0,0,71.8,1,82,14.1,14.96,19,17.8,0,-2.3,5,663.5,787,0,2.1,1.4,1.6,0.4,47.6,0,47.5,0
143.714,14.5,0,-9.3,0,203,0,0,0,0,0,0,71.8,1,82,14.25,15,18.4,17.4,0,-2.3,4.8,657.5,785,0,2.3,1.7,1.6,1.5,47,0,47.5,0
143.822,14.5,0,-9.4,0,203,0,0,0,0,0,0,72.2,1,82,14.4,14.96,17.9,17.1,0,-2.3,4.7,649.4,784,0,2.2,1.7,1.6,2.2,45.1,0,48.5,0
143.931,14.5,0,-9.5,0,203,0,0,0,0,0,0,72.2,1,82,14.44,14.87,17.6,17.4,0,-2.3,4.7,643,778,0,1.9,1.4,1.6,4.1,46.2,0,48,0
144.046,14.5,0,-9.5,0,203,0,0,0,0,0,0,71.6,1,84,14.51,14.76,17.4,17.8,0,-2.3,4.7,637.7,773,0,1.8,0.8,1.6,7.1,47.5,0,47.8,0
144.161,14.5,0,-9.6,0,203,0,0,0,0,0,0,73.6,1,84,14.57,14.66,17.1,18,0,-2.3,4.8,642.7,770,0,1.9,0.7,1.6,9.4,48.3,0,47.8,0
144.272,14.5,0,-9.6,0,203,0,0,0,0,0,0,72.5,1,84,14.58,14.56,17,18.1,0,-2.3,4.8,644.7,766,0,1.6,0.8,1.7,10.9,48.5,0,48.5,0
144.383,14.5,0,-9.5,0,203,0,0,0,0,0,0,72.7,1,84,14.6,14.46,17.3,18.2,0,-2.3,4.8,647.2,764,0,1.5,1,1.7,9.4,48.9,0,47.5,0
144.497,14.5,0,-9.5,0,203,0,0,0,0,0,0,71.6,1,84,14.64,14.38,17.5,17.7,0,-2.3,4.8,659.9,769,0,1.4,1.1,1.7,5.6,47.7,0,47.5,0
144.614,14.5,0,-9.4,0,203,0,0,0,0,0,0,71.3,1,84,14.71,14.27,17.6,17.9,0,-2.3,4.7,669.3,768,0,1.7,1.5,1.7,5.2,48.3,0,47.8,0
144.733,14.5,0,-9.4,0,203,0,0,0,0,0,0,72.3,1,84,14.79,14.2,17.6,18,0,-2.3,4.8,692.2,766,0,1.7,2.2,1.7,6,48.6,0,47.5,0
144.852,14.5,0,-9.4,0,203,0,0,0,0,0,0,73.6,1,84,14.89,14.14,17.8,18.1,0,-2.3,4.8,690.8,766,0,1.7,2.6,1.7,5.6,48.9,0,48.5,0
144.963,14.5,0.6,-9.4,0,203,0,0,0,0,0,0,73.6,1,84,14.94,14.11,18.1,19.4,0,-2.3,5,697.6,774,0,1.9,2.6,1.9,15,54.3,0,47.4,0
145.083,14.5,0.6,-9.3,0,203,0,0,0,0,0,0,74.3,1,84,14.97,14.15,18.6,18.9,0,-2.3,5.1,695.2,783,0,2.1,2.6,1.9,5.6,52.6,0,47.4,0
145.193,14.5,3.5,-9.2,0,203,0,0,0,0,0,0,73.2,1,84,14.97,14.24,18.8,23.8,0,-2.3,5.5,712.1,796,0,2.2,2.5,2.5,15,57.1,0,47.9,0
145.301,14.5,43.8,-4.9,0,203,0,0,0,0,0,0,72.7,1,84,14.94,14.33,38.3,26.1,0.8,0,8.9,708.6,816,0,2.6,2.7,7.4,-13.9,102.2,4,47.6,0
145.413,14.5,99.6,-2.2,0,203,0,0,0,0,0,0,72.3,1,84,14.86,14.43,53.8,64.4,1.6,0,17.2,679.4,922,0,1.8,1.8,10.6,12.4,188.5,4,50.7,0
145.522,14.5,99.6,-1.5,0,203,0,0,0,0,0,0,73.4,1,84,14.34,14.53,59.9,57,3.1,0.8,21.6,793.2,1227,0,1.6,3.2,12.8,8.2,211.5,4,50.1,0
145.632,14.5,99.6,-2,0,203,0,0,0,0,0,0,74.8,1,84,13.77,14.34,53.9,54,8.6,6.2,25.7,1020.7,1475,0,-0.4,0,13.5,15.8,186.4,4,49.3,0
145.743,14.5,99.6,-1.4,0,203,0,0,0,0,0,0,76.2,1,84,13.28,13.39,52.7,49.8,9.3,7,26,1077.2,1472,0,-4.9,-8.5,13.9,12,183.1,4,49.8,0
145.857,14.5,99.6,-1.2,2.8,203,0,0,0,0,0,0,75.3,1,84,14.07,13.57,53.4,134,6.2,3.9,41.8,884,1374,0,-3.2,-11.5,17.8,13.9,183.9,0,75,0
145.962,14.5,99.6,0.1,8.1,203,0,0,0,0,0,0,69.3,1,84,15.55,14.4,78.9,135.8,3.1,0.8,59.9,751.3,1347,0,1.3,-8.3,62.8,12.4,268.5,0,100,0
146.079,14.5,99.6,0.2,8.4,203,0,0,0,0,0,0,71.6,1,84,14.33,14.6,79.5,135.6,3.9,1.6,68.7,942.8,1424,1,-3.4,-8.1,77.2,12.8,270,0,100,0
146.198,14.5,99.6,0.4,8.3,203,0,0,0,0,0,0,76.2,1,84,13.15,14.18,80.6,135.3,4.7,2.3,74.8,1211.5,1509,2,-6.7,-10.4,79.9,13.9,273.2,0,100,0
146.318,14.5,99.6,0.7,8.3,203,0,0,0,0,0,0,70.2,1,84,14.68,15.75,82.3,135.2,4.7,2.3,79.2,1378.2,1519,4,-1.1,-2.2,81.1,13.9,279,0,100,0
146.436,14.5,99.6,1,8.2,203,0,0,0,0,0,0,75.7,1,84,16.56,17.72,84,134.8,5.4,3.1,84.2,1457.2,1608,6,5.7,12.8,81,13.9,285.1,0,100,0
146.550,14.5,99.6,1.5,8,203,0,0,0,0,0,0,72.9,1,84,16.05,15.29,86.2,134.2,7,5.4,93,1522,1802,7,8,8.4,81.1,14.2,294.2,0,99.8,0
146.668,14.5,99.6,2,7.8,203,0,0,0,0,0,0,76.9,1,84,14.53,14.41,89.3,133.6,7,5.4,103.2,1646.9,1997,8,4.9,6.1,81,14.2,305.9,0,99.2,0
146.777,14.5,99.6,2.7,7.7,203,0,0,0,0,0,0,75.5,1,84,15.42,15.67,93.2,133.1,4.7,3.9,111.9,1669.1,2181,10,8.8,11.1,81,13.9,317.9,0,99.3,0
146.882,14.5,99.6,3.6,7.6,203,0,0,0,0,0,0,74.1,1,84,16.19,15.11,97.9,132.5,3.1,2.3,121.4,1727.8,2347,11,15.2,14,81,13.9,335.1,0,90.3,0
147.000,14.5,99.6,3.8,7.5,203,0,0,0,0,0,0,75.2,1,84,14.7,14.79,98.8,132.2,2.3,1.6,130.7,2037.6,2540,12,15,15,81,13.9,339.2,0,59.6,0
147.117,14.5,99.6,5.5,7.4,203,0,0,0,0,0,0,75.9,1,84,14.66,14.66,108.2,131.9,1.6,0.8,140.7,2109.7,2734,14,18.4,18.3,81,13.1,379.6,0,41,0
147.225,14.5,99.6,7.7,7.4,203,0,0,0,0,0,0,77.3,1,84,14.21,14.23,120.2,131.8,1.6,0.8,147.9,2422.8,2932,16,17.8,17.3,81,12,436.5,0,38.9,0
147.347,14.5,99.6,8.8,7.3,203,0,0,0,0,0,0,76.2,1,84,13.84,13.92,126,133.9,1.6,0.8,159.7,2629.9,3239,18,18.1,17.8,81,10.1,456.9,0,34.7,0
147.456,14.5,99.6,10,7.1,203,0,0,0,0,0,0,74.3,1,84,13.24,13.44,133,135.8,1.6,0.8,176.4,2765.4,3534,20,14.9,16.3,81,9,479.8,0,31.8,0
147.566,14.5,99.6,9.7,7,203,0,0,0,0,0,0,76,1,84,12.86,12.83,134.2,138.2,1.6,1.6,189.8,2811.9,3789,22,11.2,11.3,81,9.4,492.9,0,32,0
147.678,14.5,99.6,9,8.9,203,0,0,0,0,0,0,74.6,1,84,12.92,12.92,132.5,153.9,1.6,0.8,203.8,2919.7,4044,24,8.1,7.1,81,9.4,491.4,0,42.9,0
147.788,14.5,99.6,9.2,8.7,203,0,0,0,0,0,0,74.3,1,84,12.86,12.79,133.2,154,0.8,0.8,222.8,2898.1,4350,25,5.2,4.2,81,9.8,497.8,0,39.1,0
147.907,14.5,99.6,9.9,8.5,203,0,0,0,0,0,0,71.1,1,82,13.09,13.15,137,153.6,0.8,0.8,243.1,2866,4716,27,4.4,3.4,81,10.5,517.9,0,38.1,0
148.027,14.5,99.6,10,8.4,203,0,0,0,0,0,0,69.3,1,82,12.85,12.88,138.8,152.7,0,0,261.1,2879.4,4973,29,2.9,1.9,81,10.9,525.9,0,38.2,0
148.148,14.5,99.6,9.8,8.2,203,0,0,0,0,0,0,72.7,1,82,12.63,12.66,138.7,150.8,0,0,277.8,2841,5325,31,1.8,0.2,81,12,534.5,0,38.2,0
148.269,14.5,99.6,9.4,8,203,0,0,0,0,0,0,71.1,1,82,12.46,12.52,137.4,148.9,0,0,294.2,2795.2,5638,33,-0.6,-1.1,81,12.4,532.4,0,39.8,0
148.387,14.5,99.6,9.3,7.9,203,0,0,0,0,0,0,73.4,1,82,12.45,12.46,136.8,147.4,0,0,308.7,2762.7,5931,35,-0.7,-2.3,81,12.4,530.4,0,41.2,0
148.502,14.5,99.6,9.3,7.7,203,0,0,0,0,0,0,73.4,1,82,12.46,12.61,136.6,146.1,0,0,322.9,2724.1,6227,37,-1.9,-2.2,81,12.4,530.1,0,39.4,0
148.612,14.5,99.6,9.3,7.6,203,0,0,0,0,0,0,72,1,82,12.38,12.5,137.9,145.4,0,0,336,2659,6488,38,-4.1,-3.7,81,12.8,531,0,40,0
148.726,14.5,99.6,9.3,7.5,203,0,0,0,0,0,0,68.8,1,82,12.46,12.58,137,144.6,0,0,348.6,2631,6737,40,-4.6,-4.1,81,13.5,528.8,0,39.6,0
148.837,14.5,99.6,9.3,17.2,203,0,0,0,0,0,0,70.9,2,82,12.36,12.5,137.1,177.9,0,0,399.6,2727,6701,41,-7,-5.7,81,12.8,525.8,4,66.2,0
148.956,14.5,99.6,12,18.1,203,0,0,0,0,0,0,73.4,2,82,12.96,13.02,147.9,180.1,0,0,406.4,2622.4,5653,43,-5.4,-4.1,80.9,-10.5,384.4,4,56.1,0
149.069,14.5,99.6,16.5,19,203,0,0,0,0,0,0,79.7,2,82,16.31,13.75,159.4,178.2,0,0,370,2393.5,5133,44,0,0,81,-1.5,520.7,0,45.9,0
149.186,14.5,99.6,18.1,19.1,203,0,0,0,0,0,0,85.6,2,82,14.02,13.8,163.7,178.3,0,0,350.7,2437.1,5162,46,9.3,9.1,81,-1.1,528.4,0,45.9,0
149.296,14.5,99.6,18.6,19.4,203,0,0,0,0,0,0,60.5,2,82,13.14,13.05,166.6,178.6,0,0,346.5,1792.2,5217,47,9.6,9.2,81,0.4,558.1,0,48.5,0
149.403,14.5,99.6,18.3,19.8,203,0,0,0,0,0,0,64.9,2,82,12.89,13.04,164.6,179.1,0,0,349,1997.5,5336,49,8.6,9.2,81,3.8,584.4,0,52.4,0
149.512,14.5,99.6,18.2,19.9,203,0,0,0,0,0,0,71.3,2,82,12.86,12.99,165,179.7,0,0,356.2,2155.1,5490,51,9.1,10.1,81,9.4,624,0,53.6,0
149.622,14.5,99.6,18.2,20.2,203,0,0,0,0,0,0,79.6,2,81,12.5,12.61,164.1,180.1,0,0,367.9,2127.5,5703,52,6.7,7.6,81,11.6,638.5,0,56.8,0
149.740,14.5,99.6,18.2,19.6,203,0,0,0,0,0,0,81.4,2,81,12.79,12.83,166.8,180.3,0,0,379.9,2159.6,5895,53,8.2,9.5,81,11.6,649.8,0,57.3,0
149.857,14.5,99.6,18.2,20,203,0,0,0,0,0,0,66.5,2,81,12.66,12.66,166.4,180.7,0,0,392.7,2089.9,6078,56,7.6,9.3,81,12.4,650.9,0,58.6,0
149.963,14.5,99.6,19.1,21.3,203,0,0,0,0,0,0,87,3,81,12.45,12.45,166.9,180.8,0,0,401.8,2024.5,6043,57,7.2,8.2,81,12.4,649.7,0,60.7,0
150.073,14.5,99.6,20.2,20.5,205,0,0,0,0,0,0,69,3,81,13.06,13.16,172.9,178.6,0,0,390.5,2073.5,5255,58,10.5,10.2,81,-5.2,517.8,0,47.3,0
150.183,14.5,99.6,21.6,21.7,203,0,0,0,0,0,0,59.8,3,81,12.86,12.98,172.7,177.4,0,0,350.8,1998.4,4926,61,8.6,9.7,81,7.5,643,0,48.6,0
150.292,14.5,99.6,19.9,21.9,205,0,0,0,0,0,0,63.5,3,81,13.16,13.02,167.7,177.1,0,0,329.3,2072.4,4809,62,9.3,9.4,81,9.4,633.7,0,53.7,0
150.407,14.5,99.6,19.6,22.1,205,0,0,0,0,0,0,64.7,3,81,12.86,13.05,165.2,176.7,0,0,318.7,2142.9,4690,62,8.6,8.6,81,9.4,625.9,0,51.9,0
150.527,14.5,99.6,19.3,19.2,205,0,0,0,0,0,0,67.9,3,81,13.09,13.08,167.9,177.4,0,0,317.8,2194.5,4915,64,9.6,9.7,81,9.4,632.6,0,46.8,0
150.647,14.5,99.6,18.1,19.2,205,0,0,0,0,0,0,55.3,3,81,12.94,12.94,164.5,178.1,0,0,322.9,2209.7,5120,66,8.5,9.2,81,10.9,628.9,0,52.6,0
150.770,14.5,99.6,17.9,19.6,205,0,0,0,0,0,0,66.3,3,79,12.83,12.95,163.6,177.9,0,0,327.9,2331.6,5055,66,7.5,8.4,81,10.5,622.3,0,51.3,0
150.887,14.5,99.6,17.9,19.4,205,0,0,0,0,0,0,77.3,3,79,12.82,12.81,163.3,178.2,0,0,335.2,2364.1,5180,68,7.8,7.6,81,10.9,631.5,0,51,0
150.997,14.5,99.6,17.9,19.7,205,0,0,0,0,0,0,73.2,3,79,12.92,12.83,165.1,178.7,0,0,341.5,2376.1,5279,69,7.6,8.3,81,11.2,633.7,0,52,0
151.113,14.5,99.6,17.9,20.1,205,0,0,0,0,0,0,70.4,3,79,12.71,12.94,164.2,179,0,0,348.6,2397.2,5375,70,6.4,8.6,81,11.2,633.6,0,55.5,0
151.222,14.5,99.6,17.9,20.1,205,0,0,0,0,0,0,63,3,79,12.91,12.98,165.1,179.3,0,0,355.3,2378.4,5468,72,8.2,8.1,81,11.2,638,0,55.2,0
151.339,14.5,99.6,18.8,20.3,205,0,0,0,0,0,0,69.5,3,79,12.75,12.79,168.4,179.6,0,0,362.1,2249.6,5545,73,7.9,9.3,81,12,656.5,0,55.5,0
151.453,14.5,99.6,18.8,21,205,0,0,0,0,0,0,86.8,3,79,12.91,12.83,167.2,179.8,0,0,368.9,2213.1,5658,74,8.3,9.2,81,12,648.9,0,57.4,0
151.569,14.5,99.6,18.8,20.8,207,0,0,0,0,0,0,69.9,3,79,12.62,12.69,166.6,180,0,0,375.1,2163.9,5743,75,7.9,9.5,81,12,655.5,0,56.4,0
151.682,14.5,99.6,19.6,21.4,207,0,0,0,0,0,0,75.3,3,79,12.85,12.61,171.5,180.1,0,0,382.1,2113.1,5841,76,8.8,11,81,11.2,663.2,0,57.8,0
151.798,14.5,99.6,19.6,21.5,207,0,0,0,0,0,0,73,3,79,12.46,12.43,171.7,180.3,0,0,388.3,2038.9,5913,78,7.1,10.1,81,11.2,667.1,0,58.2,0
151.912,14.5,99.6,19.6,22.1,207,0,0,0,0,0,0,76,3,79,12.68,12.53,170.8,180.5,0,0,395.2,1999.4,6025,79,8.4,9.9,81,11.2,666,0,59.6,0
152.029,14.5,99.6,19.6,22.2,207,0,0,0,0,0,0,68.1,3,79,12.61,12.58,170.3,180.6,0,0,401.4,1998.4,6119,80,7.8,10.2,80.9,12,664.6,0,60.3,0
152.149,14.5,99.6,20.5,22.8,207,0,0,0,0,0,0,62.1,3,79,12.45,12.39,171.8,180.8,0,0,408.1,1975.1,6191,81,6.9,9.2,80.9,12,670.9,0,65.2,0
152.263,14.5,99.6,20.5,21.8,207,0,0,0,0,0,0,68.3,3,79,12.52,12.58,174.3,180.9,0,0,414.7,1980,6308,83,6.3,9.3,81,12,679.8,0,60.6,0
152.378,14.5,99.6,20.5,22.7,207,0,0,0,0,0,0,69.3,3,79,12.49,12.52,172.2,181.1,0,0,421,2008.4,6368,84,5.1,7.9,81,12.4,674.1,0,67,0
152.496,14.5,99.6,20.5,22.8,207,0,0,0,0,0,0,70.4,3,79,12.43,12.48,172.9,181.3,0,0,427.2,1996.3,6472,85,4.4,8,81.1,12.4,669,0,62.9,0
152.602,14.5,99.6,20.5,22,207,0,0,0,0,0,0,72.3,3,79,12.59,12.65,174.8,181.3,0,0,433.1,2062.1,6544,86,4.4,8.5,81,12.8,679.7,0,62.3,0
152.716,14.5,99.6,20.5,22.7,208,0,0,0,0,0,0,70.2,3,79,12.53,12.61,173.6,181.3,0,0,438.9,2048.6,6642,87,3.8,8.1,81,12.8,669.5,0,63.6,0
152.822,14.5,99.6,20.5,22.7,208,0,0,0,0,0,0,69.2,3,79,12.59,12.56,172.3,181.3,0,0,444.5,2062.2,6724,88,3.9,7.2,80.9,12.8,668.1,0,65.5,0
152.937,14.5,99.6,21.2,22,208,0,0,0,0,0,0,73.4,3,79,12.48,12.43,176.2,181.3,0,0,449.7,2037.6,6812,89,2.7,6.4,81,12.8,687.4,0,65.4,0
153.059,14.5,99.6,21.2,22.4,208,0,0,0,0,0,0,73.9,3,79,12.43,12.63,175.7,181.1,0,0,455.4,2059.4,6866,90,1.4,6.4,81,12.8,680.2,0,65.4,0
153.178,14.5,99.6,21.2,22.6,208,0,0,0,0,0,0,72.7,4,79,12.59,12.63,176.5,181.2,0,0,459.3,2096.4,6949,91,1.7,5.9,80.9,12.8,679,0,65.3,0
153.300,14.5,99.6,22.5,21.9,208,0,0,0,0,0,0,70.9,4,79,12.94,13.01,179.7,179.9,0,0,432.4,2094.3,5861,93,2.4,7.2,77.3,4.9,619.3,0,50.9,0
153.418,14.5,99.6,22.4,21.9,208,0,0,0,0,0,0,81.4,4,79,13.16,12.98,180,179.7,0,0,402.7,2052.8,5744,93,6.7,8.7,77.4,5.2,659.3,0,52.9,0
153.538,14.5,99.6,21.1,21.8,208,0,0,0,0,0,0,62.2,4,79,12.71,12.66,176.1,179.4,0,0,384.7,1996.2,5599,94,6.3,8.2,80.5,11.2,692.1,0,53.9,0
153.659,14.5,99.6,20.3,22.4,208,0,0,0,0,0,0,64.9,4,79,12.81,12.63,172,179.9,0,0,378.1,2081.2,5668,96,6.7,7.8,81,11.2,667.7,0,58.8,0
153.776,14.5,99.6,20,22.2,208,0,0,0,0,0,0,69.7,4,79,12.66,12.71,172.1,180,0,0,379.2,2150.8,5714,96,6.5,8.1,81.1,11.2,666.5,0,57,0
153.883,14.5,99.6,20,22.3,208,0,0,0,0,0,0,51.6,4,79,12.88,12.72,171.2,180.1,0,0,381.3,2149.8,5778,97,7.3,9.6,81,11.2,664.9,0,57.6,0
153.996,14.5,99.6,20,22.1,208,0,0,0,0,0,0,74.6,4,79,12.61,12.66,171.9,180.2,0,0,384.2,2123.6,5831,98,7,9.3,81,11.2,668.7,0,57.3,0
154.114,14.5,99.6,20,22.3,208,0,0,0,0,0,0,60.3,4,79,12.76,12.68,171.1,180.3,0,0,387.8,2094.3,5871,98,8.2,9.6,81.1,11.2,662.9,0,57.1,0
154.259,14.5,99.6,20,22.1,208,0,0,0,0,0,0,66.8,4,79,12.63,12.61,172.7,180.4,0,0,392.1,2038.7,5922,100,8.2,9.2,81,11.2,668.7,0,57.9,0
154.378,14.5,99.6,21,21.9,208,0,0,0,0,0,0,69,4,79,12.53,12.59,176.7,180.5,0,0,395.9,1991.2,5980,101,7.4,8.9,80.9,11.2,684.1,0,58.9,0
154.497,14.5,99.6,21,22.2,208,0,0,0,0,0,0,56.8,4,79,12.45,12.52,174.8,180.6,0,0,399.6,1957.1,6029,102,6.6,7.4,81,12,683.2,0,59.8,0
154.619,14.5,99.6,20.9,22.4,208,0,0,0,0,0,0,63.5,4,79,12.5,12.59,174.4,180.8,0,0,403.3,1992.6,6081,103,5.7,6.9,81,12,680.9,0,59.9,0
154.738,14.5,99.6,20.9,22.1,208,0,0,0,0,0,0,68.4,4,79,12.52,12.56,174.3,180.8,0,0,407.1,2033.3,6167,104,5.1,6.8,81,12,679.8,0,60.5,0
154.858,14.5,99.6,20.9,22.6,208,0,0,0,0,0,0,78,4,79,12.48,12.63,174.4,180.9,0,0,410.8,2063.7,6184,104,3.9,7.3,81,12,677,0,61.6,0
154.971,14.5,99.6,20.9,23,208,0,0,0,0,0,0,60.1,4,79,12.66,12.68,174.5,180.9,0,0,414,2136.7,6255,105,4.6,7.8,81,12,670,0,61.8,0
155.086,14.5,99.6,20.9,22.3,208,0,0,0,0,0,0,82.6,4,79,12.5,12.52,175.3,181,0,0,417.2,2089.9,6283,106,3.7,7.1,81,12,681.5,0,60.1,0
155.209,14.5,99.6,20.9,22.8,208,0,0,0,0,0,0,68.1,4,79,12.55,12.75,173.6,181.1,0,0,420.8,2161.6,6336,107,4,7.1,81,12.4,676.5,0,63,0
155.328,14.5,99.6,20.9,22.8,208,0,0,0,0,0,0,76.2,4,79,12.52,12.32,172.9,181.2,0,0,424.4,2123.2,6375,108,3,6.6,81,12.4,677.4,0,64.7,0
155.442,14.5,99.6,20.9,22.4,208,0,0,0,0,0,0,80.6,4,79,12.5,12.49,175.3,181.3,0,0,427.9,2149.2,6429,109,3.2,6.3,80.9,12.4,682.2,0,61.8,0
155.557,14.5,99.6,20.9,22.3,208,0,0,0,0,0,0,66.7,4,79,12.56,12.71,175.3,181.3,0,0,431.1,2184.5,6480,109,2.7,7.2,81.1,12.4,683.1,0,61.5,0
155.677,14.5,99.6,20.9,22.1,208,0,0,0,0,0,0,69.2,4,79,12.62,12.59,175.3,181.3,0,0,434.4,2168.3,6547,110,2.4,6.7,81,12.8,683.5,0,60.6,0
155.787,14.5,99.6,20.9,22.1,208,0,0,0,0,0,0,71.8,4,81,12.62,12.61,175.1,181.3,0,0,437.3,2173.9,6596,111,1.8,7.2,81,12.8,682.9,0,61,0
155.909,14.5,99.6,20.9,22.6,208,0,0,0,0,0,0,69.5,4,81,12.55,12.56,174.2,181.4,0,0,440.8,2135.8,6634,112,1.8,6.6,81,12.8,676.4,0,62.2,0
156.028,14.5,99.6,20.9,22.6,208,0,0,0,0,0,0,65.3,4,81,12.52,12.52,173.8,181.3,0,0,444,2181.3,6688,112,0.8,6.9,81.1,12.8,678.3,0,63.4,0
156.149,14.5,99.6,20.9,22.1,208,0,0,0,0,0,0,65.4,4,81,12.66,12.61,175.2,181.3,0,0,447.2,2211.8,6737,114,1.1,6.6,81,12.8,683.1,0,63.3,0
156.264,14.5,99.6,21.7,23,208,0,0,0,0,0,0,63.1,4,81,12.46,12.43,177.3,181.3,0,0,450.3,2163.9,6774,114,0.3,4.7,81.1,12.8,681.6,0,62.7,0
156.377,14.5,99.6,21.7,22.1,208,0,0,0,0,0,0,70.4,4,81,12.56,12.59,177.6,181.3,0,0,452.9,2181.3,6821,115,-0.4,5.5,81,12.8,693.5,0,63.8,0
156.498,14.5,99.6,21.7,22.6,210,0,0,0,0,0,0,62.1,4,81,12.5,12.66,176.7,181.2,0,0,455.9,2209.6,6841,116,-1.3,5.2,81,12.8,683.7,0,63.6,0
156.619,14.5,99.6,21.6,22.6,208,0,0,0,0,0,0,70.7,4,81,12.62,12.61,177.6,181.2,0,0,458.8,2233.5,6903,116,-1.2,4.5,81,12.8,683.5,0,64,0
156.732,14.5,99.6,21.4,22.1,208,0,0,0,0,0,0,69,5,81,12.55,12.56,177.3,181.2,0,0,460.8,2269.8,6903,117,-2.1,3.5,81,12.8,689.5,0,64.5,0
156.848,14.5,99.6,21.4,22.5,208,0,0,0,0,0,0,64.2,5,82,12.62,12.82,177.5,181.1,0,0,456.6,2306.5,6382,117,-2.8,2.8,80.9,-4.5,532.2,0,57.8,0
156.968,14.5,99.6,22.6,22.3,208,0,0,0,0,0,0,65.4,5,82,13.12,13.04,179.9,180.2,0,0,421.4,1938.5,5959,119,0.3,5.7,77.4,7.5,676.8,0,53.9,0
157.078,14.5,99.6,22.2,22.4,208,0,0,0,0,0,0,80.1,5,82,13.01,12.82,176.9,179.9,0,0,403.3,2050.6,5864,119,3.8,7.3,79.9,11.2,688.4,0,56.6,0
157.197,14.5,99.6,21.1,22.6,208,0,0,0,0,0,0,81.7,5,82,12.73,12.62,174.8,180.5,0,0,395.3,2124.7,5892,120,3.5,5.9,81.1,11.2,678.8,0,58.5,0
157.314,14.5,99.6,20.9,22.7,210,0,0,0,0,0,0,70.9,5,82,12.72,12.61,173.1,180.5,0,0,394.9,2162.5,5933,121,4.2,6.5,81,11.2,674.4,0,58.2,0
157.426,14.5,99.6,20.9,23,210,0,0,0,0,0,0,69.2,5,82,12.62,12.63,173,180.6,0,0,395.4,2163.8,5930,121,4.3,6.5,81,11.2,671.4,0,61.1,0
157.538,14.5,99.6,20.9,22.6,210,0,0,0,0,0,0,81.7,5,82,12.78,12.78,172.9,180.6,0,0,396.6,2187,5993,121,5.4,7.9,81,11.2,673.6,0,58,0
157.658,14.5,99.6,20.9,22.4,210,0,0,0,0,0,0,71.3,5,82,12.72,12.63,173.5,180.7,0,0,398.5,2139.1,6022,122,5.7,7.6,81,12,675.9,0,57.7,0
157.778,14.5,96.2,20.9,22.7,210,0,0,0,0,0,0,76.6,5,82,12.55,12.59,172.6,180.7,0,0,400.5,2129,6045,122,4.9,7.5,81,12,673.1,0,58.3,0
157.897,14.5,0,20.9,22.7,210,0,0,0,0,0,0,66.3,5,82,12.61,12.46,173.2,180.9,0,0,402.6,2137.8,6055,124,4.8,6.5,79.8,2.2,631.5,0,58.9,0
