Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vA.ptm]
9.978,1,100,13.52,14.28,4.46,70.5,79.44,2877,2527,1.00,1.00,1.00,1.00,7.08,123.8,1.064,2.546,-1.00,7.03,2,18.91,39.50,7375.6,-10.66,0.00,0
10.038,1,100,12.79,14.28,4.83,70.5,81.28,2914,2594,1.00,1.00,1.00,1.00,6.80,136.6,1.194,2.550,-1.00,7.81,2,19.47,39.50,7375.6,-10.87,0.00,0
10.116,1,100,12.05,14.28,5.15,70.5,82.25,2946,2644,1.00,1.00,1.00,1.00,6.53,141.9,1.233,2.550,-1.00,5.47,2,19.84,39.50,7375.6,-10.63,0.00,0
10.182,1,100,11.76,14.28,5.49,70.5,82.25,2975,2576,1.00,1.00,1.00,1.00,6.61,144.9,1.233,2.548,-1.00,3.91,2,20.26,39.50,7375.6,-10.47,0.00,0
10.259,1,100,11.91,14.28,5.85,70.5,82.25,3003,2647,1.00,1.00,1.00,1.00,6.71,148.7,1.265,2.547,-1.00,3.91,2,20.17,39.50,7375.6,-10.42,0.00,0
10.345,1,100,11.61,14.28,6.11,70.5,82.25,3030,2654,1.00,1.00,1.00,1.00,7.01,150.8,1.295,2.550,-1.00,4.69,2,20.45,39.50,7375.6,-10.31,0.00,0
10.423,1,100,11.32,14.28,6.41,70.5,82.25,3069,2601,1.00,1.00,1.00,1.00,7.01,152.2,1.312,2.550,-1.00,3.12,2,21.19,39.50,7375.6,-10.18,0.00,0
10.499,1,100,11.17,14.28,6.69,70.2,82.25,3102,2615,1.00,1.00,1.00,1.00,7.11,155.0,1.312,2.550,-1.00,1.56,2,21.47,39.50,7375.6,-10.08,0.00,0
10.575,1,100,11.47,14.28,7.03,70.2,82.25,3138,2661,1.00,1.00,1.00,1.00,7.28,158.0,1.340,2.548,-1.00,0.78,2,21.38,39.50,7375.6,-9.99,0.00,0
10.630,1,100,11.76,14.28,7.32,70.2,82.25,3165,2651,1.00,1.00,1.00,1.00,7.35,161.0,1.369,2.547,-1.00,2.34,2,21.66,39.50,7375.6,-9.82,0.00,0
10.718,1,100,11.32,14.28,7.63,70.2,82.25,3192,2686,1.00,1.00,1.00,1.00,7.36,164.5,1.398,2.548,-1.00,1.56,2,22.41,39.50,7375.6,-9.76,0.00,0
10.782,1,100,11.61,14.28,7.93,70.2,82.25,3236,2676,1.00,1.00,1.00,1.00,7.44,167.9,1.398,2.548,-1.00,0.00,2,22.27,39.50,7375.6,-9.62,0.00,0
10.883,1,100,11.32,14.28,8.23,70.0,82.25,3268,2715,1.00,1.00,1.00,1.00,7.59,170.3,1.423,2.548,-1.00,0.00,2,23.01,39.50,7375.6,-9.53,0.00,0
10.929,1,100,11.32,14.28,8.54,70.0,82.25,3300,2771,1.00,1.00,1.00,1.00,7.69,172.8,1.449,2.548,-1.00,-0.78,2,23.29,39.50,7375.6,-9.35,0.00,0
11.026,1,100,11.47,14.28,8.84,70.0,82.25,3335,2704,1.00,1.00,1.00,1.00,7.68,175.2,1.471,2.548,-1.00,-1.56,2,23.11,39.50,7375.6,-9.26,0.00,0
11.088,1,100,11.47,14.28,9.11,70.0,82.25,3368,2753,1.00,1.00,1.00,1.00,7.76,177.5,1.471,2.548,-1.00,-1.56,2,23.39,39.50,7375.6,-9.11,0.00,0
11.170,1,100,11.47,14.28,9.41,69.8,82.25,3395,2764,1.00,1.00,1.00,1.00,7.70,179.4,1.498,2.547,-1.00,-1.56,2,23.76,39.50,7375.6,-8.98,0.00,0
11.234,1,100,11.47,14.28,9.72,69.8,82.25,3443,2799,1.00,1.00,1.00,1.00,7.65,180.9,1.522,2.550,-1.00,-1.56,2,24.04,39.50,7375.6,-8.75,0.00,0
11.329,1,100,11.47,14.28,10.03,69.8,82.25,3478,2715,1.00,1.00,1.00,1.00,7.75,181.5,1.528,2.550,-1.00,-2.34,2,24.41,39.50,7375.6,-8.60,0.00,0
11.388,1,100,11.32,14.28,10.33,69.8,82.25,3522,2782,1.00,1.00,1.00,1.00,7.67,182.6,1.528,2.550,-1.00,-2.34,2,24.69,39.50,7375.6,-8.41,0.00,0
11.473,1,100,11.32,14.28,10.61,69.8,82.25,3553,2757,1.00,1.00,1.00,1.00,7.66,184.6,1.552,2.550,-1.00,-2.34,2,25.53,39.50,7375.6,-8.28,0.00,0
11.555,1,100,11.47,14.28,10.91,69.6,82.25,3585,2835,1.00,1.00,1.00,1.00,7.62,187.1,1.581,2.550,-1.00,-2.34,2,25.21,39.50,7375.6,-8.12,0.00,0
11.610,1,100,11.32,14.28,11.17,69.6,82.25,3628,2867,1.00,1.00,1.00,1.00,7.54,189.1,1.604,2.550,-1.00,-2.34,2,26.19,39.50,7375.6,-8.01,0.00,0
11.694,1,100,11.32,14.28,11.48,69.6,82.25,3661,2828,1.00,1.00,1.00,1.00,7.58,190.7,1.604,2.550,-1.00,-3.12,2,25.95,39.50,7375.6,-7.80,0.00,0
11.772,1,100,11.32,14.28,11.82,69.6,82.25,3702,2877,1.00,1.00,1.00,1.00,7.54,192.3,1.618,2.550,-1.00,-3.12,2,26.84,39.50,7375.6,-7.66,0.00,0
11.849,1,100,11.47,14.28,12.13,69.6,82.25,3744,2881,1.00,1.00,1.00,1.00,7.55,194.1,1.637,2.550,-1.00,-3.91,2,27.03,39.50,7375.6,-7.49,0.00,0
11.909,1,100,11.47,14.28,12.40,69.6,82.25,3779,2923,1.00,1.00,1.00,1.00,7.54,195.3,1.652,2.550,-1.00,-3.91,2,27.31,39.50,7375.6,-7.36,0.00,0
11.990,1,100,11.61,14.28,12.69,69.4,82.25,3805,2838,1.00,1.00,1.00,1.00,7.54,196.6,1.652,2.550,-1.00,-3.91,2,27.03,39.50,7375.6,-7.19,0.00,0
12.078,1,100,11.47,14.28,12.89,69.4,82.25,3863,2884,1.00,1.00,1.00,1.00,7.58,197.7,1.664,2.550,-1.00,-3.91,2,27.96,39.50,7375.6,-7.13,0.00,0
12.134,1,100,11.61,14.28,13.08,69.4,82.25,3897,2888,1.00,1.00,1.00,1.00,7.65,197.7,1.673,2.550,-1.00,-4.69,2,28.01,39.50,7375.6,-7.04,0.00,0
12.220,1,100,11.61,14.28,13.25,69.4,82.25,3923,2899,1.00,1.00,1.00,1.00,7.69,198.4,1.678,2.550,-1.00,-3.91,2,28.29,39.50,7375.6,-6.98,0.00,0
12.305,1,100,11.61,14.28,13.44,69.3,82.25,4027,2916,1.00,1.00,1.00,1.00,7.87,199.2,1.678,2.550,-1.00,-3.91,2,27.54,39.50,7375.6,-6.87,0.00,0
12.368,1,100,11.61,14.28,13.53,69.3,82.25,3973,2920,1.00,1.00,1.00,1.00,7.83,199.1,1.680,2.550,-1.00,-3.91,2,28.61,39.50,7375.6,-6.86,0.00,0
12.433,1,100,11.61,14.28,13.80,69.3,82.25,4075,2930,1.00,1.00,1.00,1.00,7.84,200.9,1.699,2.550,-1.00,-3.91,2,27.91,39.50,7375.6,-6.71,0.00,0
12.510,1,100,11.61,14.28,13.91,69.3,82.25,4097,2938,1.00,1.00,1.00,1.00,7.86,201.2,1.704,2.550,-1.00,-3.91,2,28.89,39.50,7375.6,-6.70,0.00,0
12.594,1,100,11.47,14.28,14.05,69.3,82.25,4128,2860,1.00,1.00,1.00,1.00,7.90,202.0,1.704,2.550,-1.00,-3.91,2,28.85,39.50,7375.6,-6.64,0.00,0
12.683,1,100,11.47,14.28,14.12,69.1,82.25,4171,2831,1.00,1.00,1.00,1.00,7.93,202.3,1.711,2.550,-1.00,-4.69,2,28.89,39.50,7375.6,-6.61,0.00,0
12.734,1,100,11.61,14.28,14.18,69.1,82.25,4199,2945,1.00,1.00,1.00,1.00,8.07,202.2,1.709,2.550,-1.00,-4.69,2,28.33,39.50,7375.6,-6.62,0.00,0
12.810,1,100,11.47,14.28,14.21,69.1,82.25,4246,2828,1.00,1.00,1.00,1.00,8.13,201.8,1.709,2.550,-1.00,-4.69,2,28.38,39.50,7375.6,-6.56,0.00,0
12.888,1,100,11.47,14.28,14.27,69.1,82.25,4275,2955,1.00,1.00,1.00,1.00,8.15,201.7,1.709,2.550,-1.00,-4.69,2,28.43,39.50,7375.6,-6.53,0.00,0
12.984,1,100,11.47,14.28,14.32,68.9,82.25,4327,2916,1.00,1.00,1.00,1.00,8.24,201.6,1.710,2.550,-1.00,-4.69,2,29.13,39.50,7375.6,-6.47,0.00,0
13.039,1,100,11.47,14.28,14.31,68.9,82.25,4366,2888,1.00,1.00,1.00,1.00,8.39,201.0,1.707,2.550,-1.00,-4.69,2,29.26,39.50,7375.6,-6.47,0.00,0
13.125,1,100,11.47,14.28,14.35,68.9,82.25,4404,2955,1.00,1.00,1.00,1.00,8.46,200.7,1.703,2.550,-1.00,-4.69,2,29.36,39.50,7375.6,-6.43,0.00,0
13.201,1,100,11.47,14.28,14.41,68.9,82.25,4444,2955,1.00,1.00,1.00,1.00,8.61,200.4,1.703,2.550,-1.00,-4.69,2,29.31,39.50,7375.6,-6.41,0.00,0
13.280,1,100,11.47,14.28,14.34,68.7,82.25,4475,2920,1.00,1.00,1.00,1.00,8.65,199.4,1.696,2.550,-1.00,-4.69,2,29.22,39.50,7375.6,-6.43,0.00,0
13.334,1,100,11.47,14.28,14.32,68.7,82.25,4512,2927,1.00,1.00,1.00,1.00,8.85,197.7,1.685,2.550,-1.00,-4.69,2,28.38,39.50,7375.6,-6.43,0.00,0
13.413,1,100,11.61,14.28,14.31,68.7,82.25,4554,2824,1.00,1.00,1.00,1.00,8.92,197.4,1.684,2.550,-1.00,-4.69,2,28.52,39.50,7375.6,-6.40,0.00,0
13.490,1,100,11.61,14.28,14.25,68.7,82.25,4587,2941,1.00,1.00,1.00,1.00,9.07,196.0,1.684,2.550,-1.00,-4.69,2,29.17,39.50,7375.6,-6.42,0.00,0
13.566,1,100,11.47,14.28,14.33,68.7,82.25,4630,2952,1.00,1.00,1.00,1.00,9.11,196.5,1.682,2.550,-1.00,-4.69,2,28.66,39.50,7375.6,-6.36,0.00,0
13.632,1,100,11.47,14.28,14.32,68.7,82.25,4664,2888,1.00,1.00,1.00,1.00,9.25,195.5,1.672,2.550,-1.00,-4.69,2,29.22,39.50,7375.6,-6.34,0.00,0
13.719,1,100,11.47,14.28,14.27,68.5,82.25,4706,2814,1.00,1.00,1.00,1.00,9.42,194.6,1.664,2.550,-1.00,-4.69,2,28.52,39.50,7375.6,-6.39,0.00,0
13.787,1,100,11.61,14.28,14.23,68.5,82.25,4755,2945,1.00,1.00,1.00,1.00,9.51,193.8,1.664,2.550,-1.00,-4.69,2,28.61,39.50,7375.6,-6.43,0.00,0
13.873,1,100,11.47,14.28,14.24,68.5,82.25,4765,2913,1.00,1.00,1.00,1.00,9.69,193.3,1.665,2.550,-1.00,-4.69,2,28.29,39.50,7375.6,-6.48,0.00,0
13.949,1,100,11.47,14.28,14.12,68.5,82.25,4827,2938,1.00,1.00,1.00,1.00,9.70,191.8,1.654,2.550,-1.00,-4.69,2,28.33,39.50,7375.6,-6.57,0.00,0
14.015,1,100,11.47,14.28,14.17,68.5,82.25,4848,2799,1.00,1.00,1.00,1.00,9.86,192.4,1.660,2.550,-1.00,-4.69,2,28.57,39.50,7375.6,-6.49,0.00,0
14.084,1,100,11.47,14.28,14.19,68.5,82.25,4883,2877,1.00,1.00,1.00,1.00,9.89,191.5,1.660,2.550,-1.00,-4.69,2,28.38,39.50,7375.6,-6.48,0.00,0
14.170,1,100,11.47,14.28,14.04,68.4,82.25,4928,2941,1.00,1.00,1.00,1.00,10.10,190.1,1.649,2.550,-1.00,-5.47,2,28.38,39.50,7375.6,-6.56,0.00,0
14.230,1,100,11.32,14.28,14.01,68.4,82.25,4953,2785,1.00,1.00,1.00,1.00,10.24,189.8,1.646,2.550,-1.00,-5.47,2,28.71,39.50,7375.6,-6.62,0.00,0
14.319,1,100,11.32,14.28,14.04,68.4,82.25,4993,2867,1.00,1.00,1.00,1.00,10.24,190.0,1.655,2.550,-1.00,-5.47,2,28.29,39.50,7375.6,-6.58,0.00,0
14.388,1,100,11.32,14.28,14.13,68.4,82.25,5041,2846,1.00,1.00,1.00,1.00,10.41,190.1,1.655,2.550,-1.00,-5.47,2,28.80,39.50,7375.6,-6.53,0.00,0
14.472,1,100,11.32,14.28,14.11,68.4,82.25,5072,2828,1.00,1.00,1.00,1.00,10.45,189.2,1.646,2.550,-1.00,-6.25,2,28.38,39.50,7375.6,-6.56,0.00,0
14.554,1,100,11.32,14.28,14.12,68.4,82.25,5097,2782,1.00,1.00,1.00,1.00,10.54,188.0,1.638,2.550,-1.00,-6.25,2,28.33,39.50,7375.6,-6.64,0.00,0
14.615,1,100,11.47,14.28,14.00,68.4,82.25,5128,2782,1.00,1.00,1.00,1.00,10.71,186.5,1.632,2.550,-1.00,-6.25,2,28.43,39.50,7375.6,-6.69,0.00,0
14.701,1,100,11.47,14.28,14.00,68.4,82.25,5164,2782,1.00,1.00,1.00,1.00,10.88,185.9,1.632,2.550,-1.00,-5.47,2,28.47,39.50,7375.6,-6.63,0.00,0
14.778,1,100,11.47,14.28,13.95,68.4,82.25,5191,2892,1.00,1.00,1.00,1.00,10.95,184.8,1.622,2.550,-1.00,-6.25,2,28.24,39.50,7375.6,-6.66,0.00,0
14.832,1,100,11.47,14.28,13.92,68.4,82.25,5236,2785,1.00,1.00,1.00,1.00,10.97,183.8,1.609,2.550,-1.00,-6.25,2,28.29,39.50,7375.6,-6.67,0.00,0
14.924,1,100,11.47,14.28,13.88,68.4,82.25,5275,2789,1.00,1.00,1.00,1.00,11.19,182.9,1.607,2.550,-1.00,-6.25,2,28.24,39.50,7375.6,-6.66,0.00,0
14.989,1,100,11.47,14.28,13.88,68.4,82.25,5302,2814,1.00,1.00,1.00,1.00,11.40,181.9,1.607,2.550,-1.00,-5.47,2,28.24,39.50,7375.6,-6.64,0.00,0
15.069,1,100,11.47,14.28,13.80,68.4,82.25,5346,2799,1.00,1.00,1.00,1.00,11.46,180.1,1.595,2.550,-1.00,-5.47,2,28.29,39.50,7375.6,-6.73,0.00,0
15.148,1,100,11.47,14.28,13.85,68.4,82.25,5373,2838,1.00,1.00,1.00,1.00,11.54,180.0,1.590,2.550,-1.00,-6.25,2,28.19,39.50,7375.6,-6.70,0.00,0
15.213,1,100,11.47,14.28,13.87,68.4,82.25,5406,2785,1.00,1.00,1.00,1.00,11.67,179.7,1.583,2.550,-1.00,-5.47,2,27.96,39.50,7375.6,-6.72,0.00,0
15.281,1,100,11.32,14.28,13.77,68.4,82.25,5424,2778,1.00,1.00,1.00,1.00,11.79,177.3,1.583,2.550,-1.00,-6.25,2,28.24,39.50,7375.6,-6.82,0.00,0
15.368,1,100,11.47,14.28,13.79,68.4,82.25,5467,2831,1.00,1.00,1.00,1.00,11.93,176.7,1.575,2.550,-1.00,-6.25,2,27.82,39.50,7375.6,-6.84,0.00,0
15.433,1,100,11.47,14.28,13.74,68.4,82.25,5493,2853,1.00,1.00,1.00,1.00,12.04,175.8,1.567,2.550,-1.00,-6.25,2,27.77,39.50,7375.6,-6.85,0.00,0
15.534,1,100,11.32,14.28,13.76,68.5,82.25,5519,2842,1.00,1.00,1.00,1.00,12.08,175.5,1.565,2.550,-1.00,-6.25,2,28.29,39.50,7375.6,-6.84,0.00,0
15.589,1,100,11.47,14.28,13.76,68.5,82.25,5576,2814,1.00,1.00,1.00,1.00,12.21,174.1,1.565,2.550,-1.00,-6.25,2,28.43,39.50,7375.6,-6.83,0.00,0
15.669,1,100,11.32,14.28,13.75,68.5,82.25,5580,2746,1.00,1.00,1.00,1.00,12.30,174.9,1.567,2.550,-1.00,-6.25,2,28.29,39.50,7375.6,-6.81,0.00,0
15.734,1,100,11.32,14.28,13.64,68.5,82.25,5635,2846,1.00,1.00,1.00,1.00,12.37,174.5,1.569,2.550,-1.00,-6.25,2,28.52,39.50,7375.6,-6.81,0.00,0
15.810,1,100,11.32,14.28,13.81,68.5,82.25,5651,2842,1.00,1.00,1.00,1.00,12.44,175.5,1.573,2.550,-1.00,-6.25,2,28.57,39.50,7375.6,-6.73,0.00,0
15.892,1,100,11.32,14.28,13.84,68.5,82.25,5701,2884,1.00,1.00,1.00,1.00,12.49,174.6,1.573,2.550,-1.00,-6.25,2,28.61,39.50,7375.6,-6.68,0.00,0
15.979,1,100,11.32,14.28,13.73,68.5,82.25,5732,2835,1.00,1.00,1.00,1.00,12.56,172.7,1.576,2.550,-1.00,-6.25,2,27.77,39.50,7375.6,-6.75,0.00,0
16.038,1,100,11.32,14.28,13.54,68.5,82.25,5748,2863,1.00,1.00,1.00,1.00,12.75,172.4,1.557,2.550,-1.00,-6.25,2,27.54,39.50,7375.6,-6.88,0.00,0
16.118,1,100,11.47,14.28,13.41,68.7,82.25,5789,2757,1.00,1.00,1.00,1.00,12.86,171.6,1.551,2.550,-1.00,-6.25,2,28.05,39.50,7375.6,-6.95,0.00,0
16.187,1,100,11.32,14.28,13.37,68.7,82.25,5834,2718,1.00,1.00,1.00,1.00,12.97,170.2,1.551,2.550,-1.00,-6.25,2,27.21,39.50,7375.6,-7.02,0.00,0
16.262,1,100,11.32,14.28,13.31,68.7,82.25,5856,2799,1.00,1.00,1.00,1.00,13.05,170.8,1.537,2.550,-1.00,-6.25,2,28.15,39.50,7375.6,-6.99,0.00,0
16.339,1,100,11.32,14.28,13.34,68.7,82.25,5890,2750,1.00,1.00,1.00,1.00,13.16,169.8,1.535,2.550,-1.00,-6.25,2,28.10,39.50,7375.6,-6.97,0.00,0
16.418,1,100,11.47,14.28,13.45,68.7,82.25,5907,2874,1.00,1.00,1.00,1.00,13.28,170.0,1.544,2.550,-1.00,-6.25,2,27.31,39.50,7375.6,-6.96,0.00,0
16.487,1,100,11.47,14.28,13.49,68.9,82.25,5957,2867,1.00,1.00,1.00,1.00,13.35,169.4,1.544,2.550,-1.00,-5.47,2,27.45,39.50,7375.6,-6.86,0.00,0
16.562,1,100,11.47,14.28,13.59,68.9,82.25,5983,2807,1.00,1.00,1.00,1.00,13.40,169.4,1.541,2.550,-1.00,-5.47,2,27.54,39.50,7375.6,-6.86,0.00,0
16.639,1,100,11.47,14.28,13.62,68.9,82.25,6023,2799,1.00,1.00,1.00,1.00,13.54,169.4,1.536,2.550,-1.00,-5.47,2,28.43,39.50,7375.6,-6.82,0.00,0
16.714,1,100,11.47,14.28,13.57,68.9,82.25,6052,2867,1.00,1.00,1.00,1.00,13.61,169.5,1.533,2.550,-1.00,-5.47,2,27.49,39.50,7375.6,-6.80,0.00,0
16.790,1,100,11.47,14.28,13.47,69.1,82.25,6055,2838,1.00,1.00,1.00,1.00,13.75,169.4,1.533,2.550,-1.00,-5.47,2,27.45,39.50,7375.6,-6.85,0.00,0
16.868,1,100,11.47,14.28,13.32,69.1,82.25,6118,2817,1.00,1.00,1.00,1.00,13.73,166.3,1.534,2.550,-1.00,-5.47,2,27.31,39.50,7375.6,-6.92,0.00,0
16.933,1,100,11.32,14.28,13.26,69.1,82.25,6128,2831,1.00,1.00,1.00,1.00,13.88,166.7,1.527,2.550,-1.00,-5.47,2,28.10,39.50,7375.6,-6.94,0.00,0
17.015,1,100,11.32,14.28,13.26,69.1,82.25,6188,2729,1.00,1.00,1.00,1.00,13.93,166.9,1.520,2.550,-1.00,-5.47,2,27.26,39.50,7375.6,-6.95,0.00,0
17.088,1,100,11.32,14.28,13.19,69.3,82.25,6198,2877,1.00,1.00,1.00,1.00,14.14,165.6,1.520,2.550,-1.00,-5.47,2,27.21,39.50,7375.6,-7.01,0.00,0
17.164,1,100,11.32,14.28,13.12,69.3,82.25,6218,2849,1.00,1.00,1.00,1.00,14.20,165.0,1.514,2.550,-1.00,-5.47,2,27.96,39.50,7375.6,-7.07,0.00,0
17.241,1,100,11.32,14.28,12.99,69.3,82.25,6274,2743,1.00,1.00,1.00,1.00,14.33,164.1,1.501,2.550,-1.00,-5.47,2,27.03,39.50,7375.6,-7.15,0.00,0
17.319,1,100,11.32,14.28,12.91,69.4,82.25,6281,2757,1.00,1.00,1.00,1.00,14.40,163.0,1.497,2.550,-1.00,-5.47,2,26.75,39.50,7375.6,-7.20,0.00,0
17.384,1,100,11.32,14.28,12.85,69.4,82.25,6316,2817,1.00,1.00,1.00,1.00,14.52,162.6,1.497,2.550,-1.00,-5.47,2,27.63,39.50,7375.6,-7.24,0.00,0
17.469,1,100,11.32,14.28,12.80,69.4,82.25,6361,2817,1.00,1.00,1.00,1.00,14.62,162.3,1.493,2.550,-1.00,-5.47,2,27.73,39.50,7375.6,-7.27,0.00,0
17.535,1,100,11.32,14.28,12.70,69.4,82.25,6362,2831,1.00,1.00,1.00,1.00,14.73,161.1,1.483,2.550,-1.00,-5.47,2,27.49,39.50,7375.6,-7.33,0.00,0
17.613,1,100,11.32,14.28,12.66,69.6,82.25,6406,2799,1.00,1.00,1.00,1.00,14.82,160.5,1.476,2.550,-1.00,-5.47,2,27.54,39.50,7375.6,-7.37,0.00,0
17.689,1,100,11.32,14.28,12.60,69.6,82.25,6423,2842,1.00,1.00,1.00,1.00,14.88,160.2,1.476,2.550,-1.00,-5.47,2,26.61,39.50,7375.6,-7.37,0.00,0
17.766,1,100,11.32,14.28,12.48,69.8,82.25,6469,2817,1.00,1.00,1.00,1.00,15.04,159.2,1.475,2.550,-1.00,-5.47,2,27.49,39.50,7375.6,-7.40,0.00,0
17.834,1,100,11.32,14.28,12.50,69.8,82.25,6481,2768,1.00,1.00,1.00,1.00,15.08,158.9,1.465,2.550,-1.00,-5.47,2,27.35,39.50,7375.6,-7.40,0.00,0
17.928,1,100,11.32,14.28,12.34,69.8,82.25,6509,2853,1.00,1.00,1.00,1.00,15.20,157.9,1.462,2.550,-1.00,-5.47,2,26.56,39.50,7375.6,-7.46,0.00,0
17.986,1,100,11.32,14.28,12.42,70.0,82.25,6567,2700,1.00,1.00,1.00,1.00,15.20,157.9,1.462,2.550,-1.00,-5.47,2,26.37,39.50,7375.6,-7.40,0.00,0
18.064,1,100,11.32,14.28,12.37,70.0,82.25,6586,2948,1.00,1.00,1.00,1.00,15.25,156.9,1.464,2.550,-1.00,-5.47,2,27.35,39.50,7375.6,-7.42,0.00,0
18.134,1,100,12.35,14.28,12.46,70.0,82.25,6622,2962,1.00,1.00,1.00,1.00,-4.24,158.0,1.443,2.550,-1.00,0.00,2,26.51,39.50,7375.6,-7.37,0.00,0
18.215,1,100,18.52,14.28,12.45,70.2,82.25,6572,2686,1.00,1.00,1.00,1.00,14.89,-42.6,1.382,2.550,-1.00,0.00,3,27.49,39.50,7375.6,-7.42,0.00,0
18.283,1,100,20.58,14.28,11.91,70.2,82.25,6491,2644,1.00,1.00,1.00,1.00,15.86,-42.7,1.382,2.550,-1.00,0.00,3,27.40,39.50,7375.6,-7.48,0.00,0
18.363,1,100,16.90,14.28,10.94,70.2,82.25,6542,2644,0.00,0.00,0.00,0.00,14.42,-41.4,1.363,0.917,-1.00,0.00,3,25.81,39.50,7375.6,-8.35,0.00,0
18.440,1,48,26.46,14.28,10.83,70.2,82.25,6496,2488,0.00,0.00,0.00,0.00,2.96,-41.2,1.459,0.395,-1.00,0.00,3,26.93,19.55,7375.6,10.62,0.00,0
18.515,1,0,20.43,14.28,7.06,70.5,17.57,6617,2654,0.00,0.00,0.00,0.00,1.13,3.4,0.559,0.255,-1.00,0.00,3,31.93,19.12,7375.6,6.04,0.00,0
18.581,1,0,31.61,14.28,-5.35,70.7,10.01,6515,2279,0.00,0.00,0.00,0.00,6.48,-1.8,0.559,0.143,-1.00,0.00,3,24.55,17.75,7375.6,6.00,0.00,0
18.660,1,0,29.55,14.28,-8.55,70.7,7.26,6466,2198,0.00,0.00,0.00,0.00,13.44,-14.5,0.274,0.117,-1.00,0.00,3,23.76,15.79,7375.6,6.00,0.00,0
18.735,1,0,24.55,14.28,-10.41,70.7,5.79,6365,2134,0.00,0.00,0.00,0.00,21.96,-17.3,0.165,0.124,-1.00,0.00,3,24.74,15.25,7375.6,6.00,0.00,0
18.816,1,0,26.46,14.28,-10.62,70.9,6.20,6277,2130,0.00,0.00,0.00,0.00,14.04,-19.8,0.163,0.124,-1.00,0.00,3,23.11,15.26,7375.6,6.00,0.00,0
18.885,1,0,33.22,14.28,-10.68,71.1,6.04,6150,2141,0.00,0.00,0.00,0.00,14.12,-22.4,0.163,0.125,-1.00,0.00,3,21.01,15.26,7375.6,6.00,0.00,0
18.966,1,0,36.90,14.28,-10.64,71.1,6.03,6050,2144,0.00,0.00,0.00,0.00,12.66,-22.3,0.157,0.124,-1.00,0.00,3,19.65,15.21,7375.6,6.00,0.00,0
19.034,1,0,41.31,14.28,-10.73,71.1,5.92,5942,2151,0.00,0.00,0.00,0.00,12.12,-22.0,0.146,0.125,-1.00,0.00,3,18.25,15.16,7375.6,6.00,0.00,0
19.113,1,0,42.19,14.28,-10.85,70.9,5.76,5849,2155,0.00,0.00,0.00,0.00,12.25,-21.9,0.143,0.125,-1.00,0.00,3,17.93,15.11,7375.6,6.00,0.00,0
19.191,1,0,42.92,14.28,-10.88,70.9,5.82,5750,2162,0.00,0.00,0.00,0.00,11.83,-21.8,0.143,0.126,-1.00,0.00,3,17.41,15.07,7375.6,6.00,0.00,0
19.262,1,0,43.07,14.28,-10.93,70.7,5.74,5650,2166,0.00,0.00,0.00,0.00,12.08,-21.7,0.136,0.126,-1.00,0.00,3,17.13,15.04,7375.6,6.00,0.00,0
19.336,1,0,43.22,14.28,-10.95,70.7,5.65,5553,2173,0.00,0.00,0.00,0.00,11.29,-21.7,0.129,0.127,-1.00,0.00,3,16.76,15.01,7375.6,6.00,0.00,0
19.416,1,0,43.22,14.28,-11.05,70.5,5.40,5453,2176,0.00,0.00,0.00,0.00,11.39,-21.6,0.130,0.126,-1.00,0.00,3,16.71,14.96,7375.6,6.00,0.00,0
19.484,1,0,43.51,14.28,-11.09,70.5,5.36,5357,2180,0.00,0.00,0.00,0.00,10.70,-21.5,0.130,0.127,-1.00,0.00,3,16.39,14.92,7375.6,6.00,0.00,0
19.563,1,0,43.66,14.28,-11.11,70.2,5.24,5272,2183,0.00,0.00,0.00,0.00,10.58,-21.4,0.131,0.126,-1.00,0.00,3,16.76,14.89,7375.6,6.00,0.00,0
19.631,1,0,43.66,14.28,-11.14,70.2,5.23,5174,2187,0.00,0.00,0.00,0.00,9.82,-21.2,0.129,0.127,-1.00,0.00,3,16.25,14.85,7375.6,6.00,0.00,0
19.712,1,0,43.66,14.28,-11.11,70.2,5.18,5094,2194,0.00,0.00,0.00,0.00,9.63,-21.1,0.135,0.126,-1.00,0.00,3,16.62,14.81,7375.6,6.00,0.00,0
19.791,1,0,42.92,14.28,-11.11,70.0,5.13,4982,2194,0.00,0.00,0.00,0.00,9.03,-20.9,0.135,0.127,-1.00,0.00,3,16.48,14.76,7375.6,6.00,0.00,0
19.866,1,0,42.92,14.28,-11.13,70.0,5.07,4894,2198,0.00,0.00,0.00,0.00,8.68,-20.8,0.136,0.126,-1.00,0.00,3,16.62,14.72,7375.6,6.00,0.00,0
