﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.04E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
128.315,14.2,99.6,18.5,20.7,176,0,0,0,0,0,0,67.9,2,93,12.89,13.02,163.1,181.4,0,0,358.4,2224.9,5401,50,5.2,8,81.1,11.2,629.1,0,59.7,0
128.437,14.2,99.6,18.4,20.9,178,0,0,0,0,0,0,59.8,2,93,12.89,12.65,163.1,182.4,0,0,374,2160.6,5642,52,6.3,6.6,81,12,635.4,0,61.6,0
128.547,14.2,99.6,18.3,20.7,178,0,0,0,0,0,0,64.5,2,93,12.72,12.75,163.8,182.8,0,0,387.7,2054,5802,53,6.4,8.1,81,12,638.3,0,62.6,0
128.651,14.2,99.6,19.4,21.5,178,0,0,0,0,0,0,87,2,93,12.71,13.02,166.5,183.3,0,0,401.2,2027.4,5966,55,7.1,10.4,81.1,12,648.4,0,64.7,0
128.766,14.2,99.6,19.4,21.4,178,0,0,0,0,0,0,68.8,2,93,12.53,12.45,167.5,183.8,0,0,414.1,1921.4,6141,57,6.7,9.5,81,12.4,654.5,0,65.5,0
128.885,14.2,99.6,19.4,22.1,178,0,0,0,0,0,0,77.8,2,93,12.42,12.48,167.7,184.4,0,0,428.3,1892.3,6304,58,6.2,8.2,81,12.8,652.8,0,71.3,0
128.991,14.2,99.6,19.4,22.5,178,0,0,0,0,0,0,57.7,2,93,12.55,12.69,166.8,184.9,0,0,441,1904,6487,60,5.9,8.8,81,12.8,652.4,0,69.8,0
129.100,14.2,99.6,20.3,22.4,178,0,0,0,0,-6.7,0,71.4,2,93,12.38,12.35,171.2,185,0,0,453.7,1837.3,6656,61,3.3,7.3,81,13.5,665.8,0,71.2,0
129.217,14.2,99.6,20.3,22.6,178,0,0,0,0,-6.7,0,71.6,2,93,12.46,12.65,172.3,185,0,0,465.1,1909.8,6772,63,2.6,7.7,81,12.8,664.5,0,70.5,0
129.331,14.2,99.6,20.3,23,178,0,0,0,0,-6.7,0,55.9,3,93,12.55,12.42,171.4,185,0,0,474.6,1922.2,6857,64,2.4,6.2,81,12.8,663.3,0,70.6,0
129.446,14.2,99.6,21.3,13.2,178,0,-3.3,0,0,-6.3,0,91.8,3,93,12.62,12.78,174,153.3,0,0,446.5,2257.4,6355,65,0,0,55.2,3.8,234.3,4,35.4,0
129.566,14.2,99.6,11.6,13.4,180,0,-3.3,0,0,-6.3,0,56.8,3,93,13.24,234.95,143.1,150.8,0,0,367.7,2282.6,5428,66,0,0,38.3,-4.5,416.1,4,45.6,0
129.684,14.2,99.6,12.9,14.2,180,0,-3,0,0,-6,0,79,3,93,13.44,13.55,146.1,151.5,0,0,321.9,2837.6,5116,66,4.3,0,79.2,-1.1,475.8,4,40.4,0
129.804,14.2,99.6,12.9,14.1,180,0,-3,0,0,-6,0,79,3,93,13.18,13.16,146.9,151.9,0,0,303.4,2904,5181,68,4.1,4.5,81.1,-1.1,482,4,41.5,0
129.925,14.2,99.6,12.9,20.2,180,0,-3,0,0,-5.7,0,76.6,3,93,12.42,12.46,146.4,180.5,0,0,339,2838.9,5258,69,2.1,1.8,81,11.2,556.7,0,64.2,0
130.030,14.2,99.6,16,20.3,180,0,-3,0,0,-5.7,0,86.1,3,93,12.96,13.11,155.8,181.1,0,0,354,2819.2,5369,70,4.1,3,81.1,11.2,595.6,0,57.1,0
130.144,14.2,99.6,18.6,20.2,180,0,-3,0,0,-5.7,0,64.5,3,93,13.06,13.28,164.3,181.5,0,0,364.9,2601.6,5420,71,4,6.6,81,11.2,626.4,0,52.8,0
130.267,14.2,99.6,18.6,20.1,180,0,-3,0,0,-5.7,0,78,3,93,13.05,13.04,164.2,182,0,0,373.9,2354.4,5534,73,7.2,8,81.1,12,636.4,0,57,0
130.381,14.2,99.6,18.6,20.5,180,0,-2.7,0,0,-5.7,0,81.7,3,93,12.88,12.79,165.3,182.3,0,0,381.4,2228.1,5605,73,6.5,8.2,81,12,635.9,0,59.4,0
130.497,14.2,99.6,18.6,20.9,180,0,-2.7,0,0,-5.7,0,67.5,3,93,12.83,12.78,164.8,182.6,0,0,387.9,2182.5,5710,75,6.9,7.8,81.1,12,634.1,0,60.1,0
130.616,14.2,99.6,19.7,21.1,180,0,-2.3,0,0,-5.3,0,62.4,3,93,12.65,12.78,168.5,182.8,0,0,395,2120.4,5783,76,6.9,8.9,81,12,650.7,0,61.7,0
130.737,14.2,99.6,19.7,21.5,181,0,-2.3,0,0,-5.3,0,79,3,91,12.58,12.45,167.8,183.1,0,0,402,2039.8,5885,77,6.3,8.8,81,12,648,0,63.7,0
130.855,14.2,99.6,19.7,21.8,181,0,-2.3,0,0,-5,0,82.6,3,91,12.63,12.72,168.6,183.4,0,0,409.3,2012.8,5981,78,6.5,10,81,12,649.8,0,62.9,0
130.965,14.2,99.6,20.5,22.2,181,0,-2,0,0,-5,0,70.5,3,91,12.46,12.35,171.5,183.7,0,0,416,1924.5,6053,80,6.2,9.9,81,12,661.9,0,64,0
131.088,14.2,99.6,20.5,22.6,181,0,-2,0,0,-5,0,81.7,3,91,12.58,12.39,171.7,184,0,0,423,1912.6,6140,81,6.2,9.9,81,12,662.3,0,65.9,0
131.207,14.2,99.6,20.5,22.9,181,0,-1.7,0,0,-4.7,0,75.2,3,91,12.48,12.42,171.4,184.2,0,0,429.7,1895.1,6252,82,5.4,8.3,81,12,663,0,67.4,0
131.324,14.2,99.6,20.5,23.8,181,0,-1.7,0,0,-4.7,0,73.2,3,91,12.55,12.76,169.8,184.4,0,0,436.6,1972.4,6327,83,4.6,7.6,81,12.4,659.4,0,72.2,0
131.432,14.2,99.6,21.6,23.5,183,0,-1.7,0,0,-4.7,0,69.5,3,91,12.5,12.62,176,184.7,0,0,443.1,1985.2,6400,84,3.8,8,81,12.4,675.5,0,67.6,0
131.546,14.2,99.6,21.3,23.9,183,0,-1.3,0,0,-4.3,0,69.9,3,91,12.5,12.59,175.2,184.9,0,0,449.3,1940.3,6485,85,2.4,8.3,80.9,12.8,674,0,69.2,0
131.667,14.2,99.6,21.3,24.1,183,0,-1.3,-3.3,0,-4.3,0,89.1,3,91,12.55,12.65,173.9,184.9,0,0,455.8,1970.8,6597,86,1.8,7.9,81.1,12.8,671.3,0,69.2,0
131.786,14.2,99.6,21.3,24.5,183,0,-1.3,-3.3,0,-4.3,0,64.2,3,91,12.66,12.62,172.7,184.9,0,0,462.1,1967.9,6675,88,2.8,7,81,12.8,666.6,0,70.3,0
131.906,14.2,99.6,22.1,23.9,183,0,-1,-3.3,0,-4,0,74.3,3,91,12.42,12.39,176.8,184.8,0,0,468.3,1946.3,6756,88,0.3,7.2,81.1,12.8,684.8,0,72,0
132.024,14.2,99.6,22.1,24.4,185,0,-4.3,-3,0,-7.3,0,74.3,3,91,12.45,12.61,176.5,184.8,0,0,474.1,1927.3,6826,90,0.2,6,81,12.8,674,0,72,0
132.134,14.2,99.6,22.1,23.9,185,0,-4.3,-3,0,-9.7,0,67.2,3,91,12.58,12.39,178,184.8,0,0,479.1,1963.6,6885,91,-0.4,4.8,81.1,12.8,675.5,0,71,0
132.247,14.2,99.6,22.1,24.4,185,0,-4,-3,0,-9.7,0,63.1,4,91,12.55,12.65,176.7,184.8,0,0,482.9,1985.3,6954,91,-1,4.7,81,12.8,670.6,0,72.5,0
132.365,14.2,99.6,18.8,13.5,185,0,-4,-2.7,0,-9.7,0,99.2,4,91,13.06,12.95,167.8,151.5,0,0,430.4,2851.9,6001,92,0,0,37.6,2.2,297,4,34.2,0
132.484,14.2,99.6,14.2,14.3,185,0,-3.7,-2.7,0,-9.3,0,67.7,4,91,12.99,13.11,150.9,152.7,0,0,367.2,2499.1,5583,93,1.3,0,62.1,-1.9,458,4,49.5,0
132.596,14.2,99.6,14.2,14.6,187,0,-3.7,-2.3,0,-9.3,0,80.1,4,91,12.96,13.28,149.8,153.2,0,0,338.5,2822.9,5543,93,3.8,3.3,78.1,-2.2,480.6,4,42.2,0
132.706,14.2,99.6,14.2,20,187,0,-3.7,-2.3,0,-9,0,68.4,4,91,12.42,12.4,151.4,182.7,0,0,365,2789.8,5731,94,2.8,0.9,80.4,12.4,581.5,0,64.1,0
132.826,14.2,99.6,15.6,20.7,187,0,-3.7,-2.3,0,-9,0,67.2,4,91,12.69,12.83,153.7,182.3,0,0,380.9,2784.5,5596,94,2.1,3.7,81,12,589.1,0,59,0
132.945,14.2,99.6,19,20.6,187,0,-3.7,-2.3,0,-9,0,67,4,91,12.95,12.91,164.3,182.4,0,0,387.8,2601.7,5645,95,3.4,3.6,81,12.4,628,0,56,0
133.066,14.2,99.6,19,20.5,187,0,-3.7,-2.3,0,-9,0,66,4,91,12.83,13.06,165.4,182.7,0,0,392.5,2422,5724,96,5.7,6.7,81.1,12,631.7,0,58.3,0
133.185,14.2,99.6,19,20.9,187,0,-3.3,-2.3,0,-9,0,58.2,4,91,12.85,12.71,165,182.8,0,0,396.3,2311.9,5750,97,5.8,7.1,81,12,630.6,0,60.5,0
133.294,14.2,99.6,19,20.9,187,0,-3.3,-2,0,-9,0,87,4,91,12.89,12.82,166.2,182.9,0,0,400.3,2212.9,5792,98,7.7,9,81.1,11.6,633.5,0,59.6,0
133.418,14.2,99.6,20.1,21.5,187,0,-3.3,-2,0,-8.7,0,63.1,4,91,12.61,12.48,167.8,183,0,0,403.8,2127,5868,99,6.7,7.5,81,11.6,641.2,0,61,0
133.534,14.3,99.6,20.1,21.8,187,0,-3,-2,0,-8.7,0,64.5,4,91,12.73,12.72,168.9,183.3,0,0,407.6,2104,5906,100,7.5,8.2,81,11.6,645.1,0,62.4,0
133.656,14.3,99.6,20.1,22,189,0,-3,-1.7,0,-8.7,0,68.8,4,91,12.72,12.59,169.2,183.5,0,0,412,2080,5961,101,7.9,7.6,81,11.6,646.5,0,63.5,0
133.774,14.3,0,20.1,7.4,189,0,-2.7,-1.7,0,-8.3,0,64,4,91,12.69,12.62,170.1,116.4,0,0,403.7,2072.4,6008,101,8.1,8.1,75.7,5.6,631.1,0,33.7,0
133.896,14.3,0,2.4,0,189,0,-2.7,-1.3,0,-6.7,0,66.5,4,91,12.95,12.69,93.1,53.2,0,0,240.1,2546.9,5918,101,10.5,9.2,13.6,-6,261.1,0,45,0
134.013,14.3,0,-9.5,0,189,0,0,0,0,0,0,78.3,4,93,14.38,14.54,21.6,15.5,0,0,84.9,2647.4,5940,101,12.4,7.1,3.5,19.5,52.8,0,48.6,0
134.127,14.3,0,-11.3,0,189,0,0,0,0,0,0,73.2,4,93,12.46,12.46,10.9,12,0,0,38.2,2429.5,5805,100,-12,-12,4.7,7.5,20.2,0,55.7,0
134.240,14.3,0,-11.2,0,189,0,0,0,0,0,0,72.9,4,93,12.59,12.76,11.3,12.1,0,0,27.8,2264,5937,100,-12,-12,7,7.5,20.1,0,55.9,0
134.355,14.3,0,-11.1,0,189,0,0,0,0,0,0,72.7,4,91,12.95,15.17,11.3,11.9,0,0,25.3,2272.8,5903,99,0,0,7.7,8.2,0,0,55.4,0
134.467,14.3,0,-11,0,190,0,0,0,0,0,0,73.4,4,91,40.61,37.77,11.8,11.9,0,0,24.6,2258.2,5833,99,0,0,7.7,7.5,0,0,55.7,0
134.581,14.3,0,-11,0,190,0,0,0,0,0,0,77.6,4,91,163.37,234.95,12,11.8,0,0,24.4,2118.2,5807,98,0,0,7.7,7.5,0,0,55.8,0
134.695,14.3,0,-11,0,190,0,0,0,0,0,0,79.9,4,91,234.95,234.95,11.8,11.8,0,0,24.1,1678.4,5761,97,0,0,7.6,7.1,0,0,55.8,0
134.800,14.3,0,-11,0,190,0,0,0,0,0,0,79.4,4,91,234.95,234.95,11.8,11.8,0,0,23.9,1245.1,5727,96,0,0,7.5,7.1,0,0,55.9,0
134.917,14.3,0,-11,0,190,0,0,0,0,0,0,77.1,4,91,234.95,234.95,11.6,11.8,0,0,23.6,932.8,5666,96,0,0,7.5,7.1,0,0,55.9,0
135.036,14.3,0,-11,0,190,0,0,0,0,0,0,77.1,4,91,234.95,234.95,11.8,11.7,0,0,23.3,705.1,5609,94,0,0,7.4,7.1,0,0,56.4,0
135.157,14.3,0,-11,0,190,0,0,0,0,0,0,75.5,4,91,234.95,234.95,11.8,11.7,0,0,23,668.8,5548,94,0,0,7.3,7.1,0,0,56,0
135.274,14.3,0,-11,0,190,0,0,0,0,0,0,75.2,4,91,234.95,234.95,11.7,11.6,0,0,22.7,702.9,5495,93,0,0,7.1,6.8,0,0,56.1,0
135.385,14.3,0,-10.3,0,190,0,0,0,0,0,0,75.3,4,91,234.95,234.95,11.2,11.6,0,0,22.4,745.4,5431,91,0,0,7.3,6.8,0,0,56.1,0
135.495,14.3,0,-10.2,0,192,0,0,0,0,0,0,75.5,4,91,234.95,234.95,12.3,11.6,0,0,22.1,774.7,5385,91,0,0,6.8,6.8,0,0,56.2,0
135.616,14.2,0,-10.3,0,192,0,0,0,0,0,0,74.6,4,91,234.95,234.95,11.8,11.6,0,0,21.8,809.5,5331,89,0,0,6.5,6.4,0,0,56.3,0
135.736,14.2,0,-10.3,0,192,0,0,0,0,0,0,73.9,4,91,234.95,234.95,11.3,11.5,0,0,21.5,845.5,5267,89,0,0,6.3,6.4,0,0,56.3,0
135.857,14.2,0,-10.4,0,192,0,0,0,0,0,0,74.3,4,91,234.95,234.95,11.6,11.5,0,0,21.2,869,5203,88,0,0,6.2,6,0,0,56.4,0
135.975,14.2,0,-10.4,0,192,0,0,0,0,0,0,74.3,4,91,234.95,234.95,11.3,11.4,0,0,20.9,885.8,5159,87,0,0,5.9,6,0,0,56.4,0
136.082,14.2,0,-10.4,0,192,0,0,0,0,0,0,74.1,4,91,234.95,234.95,11.5,11.4,0,0,20.6,896.7,5096,86,0,0,5.9,6,0,0,56.5,0
136.192,14.2,0,-10.4,0,192,0,0,0,0,0,0,74.5,4,91,234.95,234.95,11.3,11.4,0,0,20.4,905.4,5051,85,0,0,5.9,6,0,0,56.5,0
136.307,14.2,0,-10.4,0,192,0,0,0,0,0,0,74.8,4,91,234.95,234.95,11.2,11.3,0,0,20.1,914.1,4997,85,0,0,5.7,5.6,0,0,56.6,0
136.426,14.2,0,-10.4,0,192,0,0,0,0,0,0,75.3,4,91,234.95,234.95,11.1,11.3,0,0,19.8,914.1,4937,83,0,0,5.7,5.6,0,0,56.6,0
136.545,14.2,0,-10.4,0,192,0,0,0,0,0,0,75.2,4,93,234.95,234.95,11.2,11.3,0,0,19.5,913,4866,82,0,0,5.6,5.6,0,0,56.7,0
136.668,14.2,0,-10.4,0,194,0,0,0,0,0,0,75.3,4,93,234.95,234.95,11.2,11.2,0,0,19.2,911.9,4809,81,0,0,5.5,6,0,0,56.8,0
136.780,14.2,0,-10.4,0,194,0,0,0,0,0,0,76.4,4,93,234.95,234.95,11.1,11.2,0,0,18.9,913,4752,80,0,0,5.4,5.2,0,0,56.8,0
136.896,14.2,0,-10.4,0,194,0,0,0,0,0,0,76.4,4,93,234.95,234.95,11.1,11.2,0,0,18.6,912.3,4679,79,0,0,5.4,5.6,0,0,56.9,0
137.021,14.2,0,-10.4,0,194,0,0,0,0,0,0,76.9,4,93,234.95,234.95,11.1,11.1,0,0,18.2,905.4,4610,78,0,0,5.3,4.9,0,0,58.2,0
137.175,14.2,0,-10.3,0,194,0,0,0,0,0,0,77.6,4,93,234.95,234.95,11.1,11.2,0,0,18,906.4,4516,76,0,0,5.3,4.9,0,0,57.6,0
137.294,14.2,0,-10.3,0,194,0,0,0,0,0,0,77.5,4,93,234.95,234.95,11.1,11.3,0,0,17.8,902.1,4468,75,0,0,5.2,4.9,0,0,56.5,0
137.413,14.2,0,-10.3,0,194,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.2,11.4,0,0,17.7,894.5,4419,75,0,0,5.3,4.5,0,0,57.4,0
137.526,14.2,0,-10.2,0,194,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.2,11.5,0,0,17.6,896.7,4357,73,0,0,5.2,4.5,0,0,56.3,0
137.645,14.2,0,-10.2,0,194,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.4,11.6,0,0,17.5,893.4,4270,72,0,0,5.2,4.1,0,0,57.1,0
137.766,14.2,0,-10.2,0,194,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.5,11.7,0,0,17.4,888,4219,71,0,0,5.3,4.1,0,0,56,0
137.874,14.2,0,-10.1,0,194,0,0,0,0,0,0,79.4,4,93,234.95,234.95,11.5,11.8,0,0,17.3,888,4165,70,0,0,5.2,4.1,0,0,56.9,0
137.998,14.2,0,-10.1,0,194,0,0,0,0,0,0,79.9,4,93,234.95,234.95,11.7,11.8,0,0,17.2,887.1,4110,69,0,0,5.3,3.8,0,0,56.8,0
138.111,14.2,0,-10.1,0,194,0,0,0,0,0,0,79.6,4,93,234.95,234.95,11.7,11.9,0,0,17,884.7,4046,68,0,0,5.3,3.8,0,0,55.6,0
138.223,14.2,0,-10.2,0,194,0,0,0,0,0,0,79.6,4,93,234.95,234.95,12.5,12,0,0,16.9,879.3,3992,67,0,0,5.3,3.8,0,0,56.8,0
138.337,14.2,0,-10.6,0,194,0,0,0,0,0,0,79.7,4,93,234.95,234.95,12.4,11.8,0,0,16.6,874.9,3932,66,0,0,5.3,3.4,0,0,56.3,0
138.452,14.2,0,-10.8,0,194,0,0,0,0,0,0,79.4,4,93,234.95,234.95,12,11.6,0,0,16.1,870.6,3853,65,0,0,5.3,3,0,0,55.3,0
138.575,14.2,0,-10.8,0,194,0,0,0,0,0,0,79.2,4,93,234.95,234.95,11.7,11.6,0,0,15.7,864.4,3825,64,0,0,5.3,3,0,0,55.1,0
138.691,14.2,0,-10.9,0,194,0,0,0,0,0,0,79,4,93,234.95,234.95,11.6,11.4,0,0,15.4,869.6,3782,63,0,0,5.2,3,0,0,54.7,0
138.803,14.2,0,-10.9,0,194,0,0,0,0,0,0,79.2,4,93,234.95,234.95,11.5,11.3,0,0,15.1,867.6,3736,63,0,0,5.2,3,0,0,54.3,0
138.912,14.2,0,-11,0,194,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.4,11.2,0,0,14.7,867.6,3668,62,0,0,5.1,2.6,0,0,53.8,0
139.035,14.2,0,-11,0,194,0,0,0,0,0,0,79,4,93,234.95,234.95,11.2,11.1,0,0,14.3,862.7,3623,61,0,0,5,2.6,0,0,53.4,0
139.146,14.2,0,-11.1,0,194,0,0,0,0,0,0,78.7,4,93,234.95,234.95,11.2,11,0,0,14,859.7,3561,60,0,0,4.9,2.2,0,0,53.1,0
139.267,14.2,0,-11.1,0,194,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.1,11,0,0,13.7,860.1,3512,59,0,0,4.7,2.2,0,0,53.3,0
139.385,14.2,0,-11.1,0,194,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.1,11.1,0,0,13.5,860.5,3458,58,0,0,4.7,1.9,0,0,52.7,0
139.495,14.2,0,-11.1,0,194,0,0,0,0,0,0,78.7,4,93,234.95,234.95,11.1,11.1,0,0,13.4,858.8,3411,57,0,0,4.6,2.2,0,0,52.6,0
139.612,14.2,0,-11.1,0,194,0,0,0,0,0,0,78.5,4,93,234.95,234.95,11.1,11.1,0,0,13.2,860.4,3357,57,0,0,4.4,1.9,0,0,51.7,0
139.726,14.2,0,-11.1,0,192,0,0,0,0,0,0,78.5,4,93,234.95,234.95,10.9,11.1,0,0,13,858.8,3308,55,0,0,4.3,1.5,0,0,52.5,0
139.846,14.2,0,-11.1,0,192,0,0,0,0,0,0,78.7,4,93,234.95,234.95,11.1,11.1,0,0,12.8,854.5,3247,55,0,0,4.3,1.5,0,0,52.3,0
139.967,14.2,0,-11.1,0,192,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.1,11.2,0,0,12.6,853.1,3196,53,0,0,4.2,1.1,0,0,51.7,0
140.083,14.2,0,-11.1,0,192,0,0,0,0,0,0,78.5,4,93,234.95,234.95,11.1,11.2,0,0,12.5,853.1,3157,53,0,0,4.2,1.1,0,0,50.6,0
140.194,14.2,0,-11,0,192,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.1,11.2,0,0,12.3,852.3,3119,52,0,0,4.1,0.8,0,0,51.4,0
140.305,14.2,0,-11,0,192,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.1,11.2,0,0,12.2,846.6,3076,52,0,0,4.1,0.8,0,0,51.3,0
140.426,14.2,0,-11,0,192,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11,11.2,0,0,12,844.4,3034,51,0,0,4,0.8,0,0,51.1,0
140.544,14.2,0,-10.9,0,192,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11,11.2,0,0,11.9,845.1,2988,50,0,0,4,0.4,0,0,50.9,0
140.666,14.2,0,-10.9,0,192,0,0,0,0,0,0,78.3,4,93,234.95,234.95,10.9,11.2,0,0,11.7,844.4,2949,50,0,0,4,0.4,0,0,50.5,0
140.786,14.2,0,-10.8,0,192,0,0,0,0,0,0,78.3,4,93,234.95,234.95,10.9,11.3,0,0,11.6,844.4,2907,48,0,0,3.9,0.4,0,0,51,0
140.906,14.2,0,-10.8,0,192,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11,11.3,0,0,11.4,845.5,2863,48,0,0,3.9,0,0,0,50.4,0
141.026,14.2,0,-10.7,0,192,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11,11.3,0,0,11.3,844.4,2826,47,0,0,3.9,0,0,0,49.3,0
141.148,14.2,0,-10.7,0,192,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.1,11.3,0,0,11.1,836.3,2775,47,0,0,3.9,0,0,0,50.1,0
141.265,14.2,0,-10.6,0,192,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.1,11.3,0,0,10.9,843.7,2722,46,0,0,3.9,-0.4,0,0,49.9,0
141.383,14.2,0,-10.6,0,192,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.2,11.3,0,0,10.8,843.7,2674,45,0,0,3.8,-0.4,0,0,49.7,0
141.495,14.2,0,-10.6,0,192,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.1,11.4,0,0,10.6,841.7,2632,44,0,0,3.8,-0.8,0,0,49.5,0
141.600,14.2,0,-10.6,0,192,0,0,0,0,0,0,78,4,93,234.95,234.95,11.1,11.4,0,0,10.5,841.2,2589,43,0,0,3.8,-0.4,0,0,49.3,0
141.711,14.2,0,-10.6,0,192,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.3,11.4,0,0,10.3,842.3,2538,43,0,0,3.8,-1.1,0,0,49.1,0
141.825,14.2,0,-10.6,0,190,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.3,11.4,0,0,10.1,837.9,2489,42,0,0,3.7,-1.1,0,0,48.9,0
141.947,14.2,0,-10.6,0,190,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.4,11.4,0,0,9.9,837.3,2437,41,0,0,3.7,-1.1,0,0,48.7,0
142.063,14.2,0,-10.6,0,190,0,0,0,0,0,0,78,4,93,234.95,234.95,11.4,11.5,0,0,9.7,835.7,2396,40,0,0,3.7,-1.5,0,0,47.6,0
142.185,14.2,0,-10.6,0,190,0,0,0,0,0,0,78.2,4,93,234.95,234.95,11.6,11.5,0,0,9.6,832.7,2346,39,0,0,3.6,-1.9,0,0,48.4,0
142.304,14.2,0,-10.6,0,190,0,0,0,0,0,0,78,4,93,234.95,234.95,11.5,11.5,0,0,9.4,831.8,2304,39,0,0,3.5,-2.2,0,0,48.2,0
142.424,14.2,0,-10.6,0,190,0,0,0,0,0,0,78,4,93,234.95,234.95,11.4,11.5,0,0,9.2,830.4,2264,38,0,0,3.5,-2.6,0,0,48,0
142.537,14.3,0,-10.6,0,190,0,0,0,0,0,0,78,4,93,234.95,234.95,11.5,11.5,0,0,9.1,828.9,2230,37,0,0,3.5,-1.9,0,0,47,0
142.654,14.3,0,-10.6,0,190,0,0,0,0,0,0,78,4,93,234.95,234.95,11.5,11.5,0,0,9,827,2194,37,0,0,3.4,-3,0,0,47,0
142.765,14.3,0,-10.7,0,190,0,0,0,0,0,0,78,4,93,234.95,234.95,11.4,11.6,0,0,8.8,828.4,2159,37,0,0,3.3,-3.4,0,0,47.1,0
142.873,14.3,0,-10.7,0,190,0,0,0,0,0,0,78,4,93,234.95,234.95,11.4,11.6,0,0,8.7,827.4,2128,36,0,0,3.3,-2.6,0,0,47.1,0
142.992,14.3,0,-10.7,0,190,0,0,0,0,0,0,78,4,93,234.95,234.95,11.5,11.6,0,0,8.6,832.3,2093,35,0,0,3.2,-3.8,0,0,47.2,0
143.106,14.3,0,-10.7,0,190,0,0,0,0,0,0,78,4,93,234.95,234.95,11.4,11.6,0,0,8.4,835.2,2058,35,0,0,3.1,-4.1,0,0,47.2,0
143.226,14.3,0,-10.7,0,190,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.3,11.6,0,-0.8,8.3,835.7,2023,34,0,0,3.1,-4.1,0,0,47.3,0
143.344,14.3,0,-10.7,0,190,0,0,0,0,0,0,77.6,4,93,234.95,234.95,11.4,11.6,0,-0.8,8.2,836.9,1987,34,0,0,3.1,-4.1,0,0,47.3,0
143.458,14.3,0,-10.6,0,190,0,0,0,0,0,0,77.6,4,93,234.95,234.95,11.6,11.7,0,-0.8,8.1,836.1,1952,33,0,0,3.1,-4.9,0,0,47.3,0
143.572,14.3,0,-10.7,0,190,0,0,0,0,0,0,77.5,4,93,234.95,234.95,11.5,11.7,0,-0.8,7.9,835.7,1919,32,0,0,3,-4.9,0,0,47.4,0
143.687,14.3,0,-10.7,0,190,0,0,0,0,0,0,77.5,4,93,234.95,234.95,11.6,11.7,0,-0.8,7.8,835.7,1887,32,0,0,3,-5.2,0,0,47.4,0
143.805,14.3,0,-10.6,0,190,0,0,0,0,0,0,77.6,4,93,234.95,234.95,11.6,11.8,0,-0.8,7.7,832.9,1864,32,0,0,3,-5.2,0,0,47.5,0
143.925,14.3,0,-10.6,0,190,0,0,0,0,0,0,77.6,4,93,234.95,234.95,11.6,11.8,0,-0.8,7.7,832.4,1836,31,0,0,3,-5.2,0,0,47.8,0
144.046,14.3,0,-10.6,0,190,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.5,11.8,0,-0.8,7.5,828.1,1799,30,0,0,2.9,-5.6,0,0,47.5,0
144.168,14.3,0,-10.6,0,190,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.8,11.9,0,-0.8,7.4,827.3,1762,30,0,0,2.9,-6,0,0,47.6,0
144.287,14.3,0,-10.5,0,190,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.8,11.9,0,-0.8,7.3,822.6,1726,29,0,0,2.9,-6.4,0,0,47.6,0
144.400,14.3,0,-10.5,0,190,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.8,11.9,0,-1.6,7.1,819.4,1689,29,0,0,2.8,-6.8,0,0,47.7,0
144.516,14.3,0,-10.5,0,189,0,0,0,0,0,0,77.8,4,93,234.95,234.95,11.8,12,0,-1.6,7,818.6,1648,28,0,0,2.8,-7.1,0,0,47.7,0
