﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.04E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
45.267,14.2,0,-7.7,0,176,0,0,0,0,0,0,71.4,1,91,14.74,14.84,24.9,24.9,0.8,-3.1,7.2,693.3,815,0,1.6,1,2.8,-1.5,69.3,0,50.7,0
45.387,14.2,0,-7.8,0,176,0,0,0,0,0,0,70.7,1,91,14.77,14.68,24.6,24.7,0.8,-3.1,7.2,697.4,821,0,1.7,0.8,2.8,-1.9,68,0,49.7,0
45.507,14.2,0,-7.8,0,176,0,0,0,0,0,0,71.8,1,91,14.71,14.47,24.5,24.7,0.8,-3.1,7.2,702.3,825,0,1.2,0.6,2.9,-2.2,67.3,0,49.7,0
45.628,14.2,0,-7.8,0,176,0,0,0,0,0,0,71.8,1,91,14.61,14.24,24.5,24.7,0.8,-3.1,7.2,698.5,821,0,0.9,0.1,2.8,-1.5,68.2,0,49.7,0
45.749,14.2,0,-7.8,0,176,0,0,0,0,0,0,73.2,1,91,14.54,13.95,24.6,24.7,0.8,-3.1,7.2,692,825,0,0.7,-0.1,2.9,-2.6,67.5,0,49.7,0
45.867,14.2,0,-7.8,0,176,0,0,0,0,0,0,72,1,91,14.48,13.77,24.4,24.6,0.8,-3.1,7.2,694.4,823,0,0.4,0.4,2.9,-1.9,67.6,0,49.7,0
45.989,14.2,0,-7.8,0,176,0,0,0,0,0,0,72.9,1,91,14.4,13.71,24.4,24.8,0.8,-3.1,7.2,690.5,820,0,-0.1,0.3,2.8,-1.5,68.5,0,49.7,0
46.108,14.2,0,-7.8,0,176,0,0,0,0,0,0,72.9,1,91,14.31,13.78,24.5,24.7,0.8,-3.1,7.2,692,820,0,-0.5,0.1,2.9,-1.5,68.2,0,50,0
46.228,14.2,0,-7.8,0,176,0,0,0,0,0,0,74.1,1,91,14.24,13.95,24.3,24,0.8,-3.1,7.1,699.6,820,0,-0.7,0,2.8,-3,65.5,0,50.1,0
46.348,14.2,0,-7.9,0,176,0,0,0,0,0,0,72,1,91,14.24,14.13,24.2,23.5,0.8,-3.1,6.9,706,810,0,-0.5,0.1,2.7,-3,64.3,0,50.2,0
46.466,14.2,0,-7.9,0,176,0,0,0,0,0,0,73.7,1,91,14.25,14.28,23.9,23.2,0.8,-3.1,6.7,700.7,814,0,-0.6,0,2.5,-3.4,63.4,0,51.2,0
46.578,14.2,0,-8.1,0,176,0,0,0,0,0,0,73,1,91,14.28,14.38,23.3,22.2,0.8,-3.1,6.6,703,824,0,-0.5,-0.2,2.5,-4.5,59.2,0,50,0
46.695,14.2,0,-8.2,0,176,0,0,0,0,0,0,72.2,1,91,14.33,14.44,22.7,21.5,0.8,-3.9,6.4,708.2,825,0,-0.6,-0.4,2.2,-5.2,55.9,0,50.1,0
46.808,14.2,0,-8.4,0,176,0,0,0,0,0,0,72.2,1,91,14.31,14.43,22,21.1,0.8,-3.9,6.3,703.4,828,0,-0.7,-0.8,2.2,-3.8,54.3,0,50.1,0
46.927,14.2,0,-8.5,0,176,0,0,0,0,0,0,71.4,1,91,14.27,14.35,21.4,20.1,0.8,-3.9,6.1,707.2,834,0,-1,-1.5,2.2,-4.5,50.9,0,50.5,0
47.045,14.2,0,-8.7,0,176,0,0,0,0,0,0,73,1,91,14.2,14.27,20.5,19.4,0.8,-3.9,5.9,705.2,840,0,-1.4,-2,2,-3.8,47.8,0,50.3,0
47.153,14.2,0,-8.8,0,176,0,0,0,0,0,0,72.9,1,91,14.11,14.18,19.8,18.8,0.8,-3.9,5.7,702.7,836,0,-2,-2.4,2,-3.4,46,0,50.3,0
47.268,14.2,0,-8.9,0,176,0,0,0,0,0,0,74.1,1,91,14.07,14.13,19.4,18.2,0.8,-3.9,5.5,706.3,833,0,-2.4,-2.6,1.9,-3.8,43.3,0,50.4,0
47.385,14.2,0,-9.1,0,176,0,0,0,0,0,0,72.5,1,91,14.01,14.04,18.6,17.6,0.8,-3.9,5.3,706.2,818,0,-2.5,-3,1.8,-1.9,41.3,0,50.5,0
47.508,14.2,0,-9.2,0,176,0,0,0,0,0,0,71.8,1,91,13.97,13.95,18.1,17.3,0.8,-3.9,5,711.7,797,0,-2.7,-3.2,1.6,0,42.2,0,50.6,0
47.625,14.2,0,-9.3,0,176,0,0,0,0,0,0,71.8,1,91,13.92,13.91,17.5,17.6,0.8,-3.9,4.9,720.5,785,0,-2.9,-3.4,1.7,5.2,47.5,0,50.9,0
47.747,14.2,0,-9.3,0,176,0,0,0,0,0,0,73,1,91,13.9,13.88,17.5,17.9,0.8,-3.9,4.9,721.3,780,0,-3,-3.6,1.7,8.2,49.2,0,50.6,0
47.867,14.2,0,-9.4,0,176,0,0,0,0,0,0,72,1,91,13.88,13.87,17.4,18.2,0.8,-3.9,5,729.7,778,0,-3.3,-3.8,1.8,9.8,50.8,0,50.9,0
47.985,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.2,1,91,13.88,13.88,17.6,18.1,0.8,-3.9,5,732.8,780,0,-3.7,-3.8,1.8,8.6,50.2,0,50.6,0
48.093,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.7,1,91,13.9,13.9,17.6,18.1,0.8,-3.9,5,738.4,778,0,-3.7,-3.9,1.8,7.5,49.7,0,50.6,0
48.207,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.9,1,91,13.91,13.92,17.7,18.2,0.8,-3.9,5,739.6,778,0,-4,-4.2,1.8,7.5,50,0,51.5,0
48.327,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.3,1,91,13.94,14.01,17.8,17.9,0.8,-3.9,5,746.7,783,0,-4.1,-4,1.8,5.6,48.5,0,50.6,0
48.450,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.2,1,91,13.95,14.07,17.8,17.9,0.8,-3.9,5,750.5,785,0,-4.2,-4.1,1.8,6,49.4,0,50.6,0
48.569,14.2,0,-9.3,0,176,0,0,0,0,0,0,71.8,1,91,14,14.13,17.6,17.7,0.8,-3.9,5,750.2,790,0,-4.2,-4,1.8,3.8,47.2,0,50.6,0
48.688,14.2,0,-9.3,0,176,0,0,0,0,0,0,70.9,1,91,14.01,14.15,17.6,17.7,0.8,-3.9,5,756.8,793,0,-4.4,-4.4,1.8,4.1,47.4,0,51.6,0
48.808,14.2,0,-9.3,0,176,0,0,0,0,0,0,73.4,1,93,14.04,14.17,17.6,17.7,0.8,-3.9,5,757.8,793,0,-1.4,-1.5,1.8,4.1,46.7,0,50.6,0
48.925,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.2,1,93,14.01,14.17,17.6,17.6,0.8,-3.9,5,763.8,795,0,-1.7,-1.7,1.8,3.4,46.2,0,50.9,0
49.046,14.2,0,-9.3,0,176,0,0,0,0,0,0,71.3,1,93,14.01,14.18,17.5,17.7,0.8,-3.9,4.9,772.8,790,0,-1.8,-1.8,1.8,4.9,47.3,0,50.6,0
49.166,14.2,0,-9.3,0,176,0,0,0,0,0,0,72.2,1,93,14.05,14.2,17.5,17.9,0.8,-3.9,5,773.1,792,0,-1.7,-2,1.8,5.6,48.8,0,51.6,0
49.287,14.2,0,-9.3,0,176,0,0,0,0,0,0,73.4,1,93,14.08,14.21,17.4,18.1,0.8,-3.9,5,779.9,792,0,-1.7,-2.1,1.8,7.5,48.8,0,51.5,0
49.402,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.9,1,93,14.11,14.23,17.4,18,0.8,-3.9,5.1,782.4,796,0,-1.8,-2.2,1.8,6,47.2,0,50.5,0
49.513,14.2,0,-9.4,0,176,0,0,0,0,0,0,72.9,1,93,14.14,14.24,17.4,17.9,0.8,-3.9,5.1,786.8,794,0,-1.7,-2.2,1.8,6,47.1,0,50.5,0
49.628,14.2,0,-9.4,0,176,0,0,0,0,0,0,71.8,1,93,14.18,14.24,17.3,18,0.8,-3.9,5,787.5,790,0,-1.6,-2.2,1.8,5.6,46.6,0,50.5,0
49.747,14.2,0,-9.2,0,176,0,0,0,0,0,0,71.8,1,93,14.23,14.25,18,19.4,0.8,-3.9,5.3,792.2,795,0,-1.8,-2.1,2.2,10.9,52.5,0,50.4,0
49.867,14.2,0,-9,0,176,0,0,0,0,0,0,72.7,1,93,14.25,14.25,19,20.7,0.8,-3.9,5.6,788.6,794,0,-2,-2.2,2.3,13.9,57.8,0,50.6,0
49.988,14.2,0,-8.3,0,176,0,0,0,0,0,0,72,1,93,14.31,14.24,22.3,23.7,0.8,-3.9,6.3,783.5,784,0,-2.1,-2.2,3.7,12.4,70.1,0,50,0
50.106,14.2,0,-7.8,0,176,0,0,0,0,0,0,70.9,1,93,14.37,14.24,24.4,26.2,0.8,-3.1,6.9,776.5,777,0,-1.9,-2.3,3.1,12,76.1,0,50.8,0
50.228,14.2,0,-7.6,0,176,0,0,0,0,0,0,73,1,93,14.46,14.27,25.5,26.9,0.8,-3.1,7.3,772.3,782,0,-1.7,-2.4,3.3,10.9,81.6,0,49.7,0
50.335,14.2,0,-7.4,0,176,0,0,0,0,0,0,72.9,1,93,14.53,14.3,26.4,27.6,0.8,-3.1,7.6,778.1,786,0,-1.7,-2.3,3.1,8.6,84.2,0,49.6,0
50.448,14.2,0,-7.3,0,176,0,0,0,0,0,0,72.5,1,93,14.58,14.33,27.1,28.6,0.8,-3.1,7.8,773.2,787,0,-1.6,-2.1,3.3,15,87.3,0,50.5,0
50.567,14.2,0,-7.1,0,176,0,0,0,0,0,0,73.9,1,93,14.58,14.31,28.2,29.9,0.8,-2.3,8.1,772.7,777,0,-1.6,-2.3,3.5,15,90.2,0,50.4,0
50.688,14.2,0,-6.7,0,176,0,0,0,0,0,0,73.6,1,93,14.53,14.28,29.9,30,0.8,-2.3,8.3,756.4,766,0,-1.9,-2.7,3.6,0.4,93.3,0,49.7,0
50.808,14.2,0,-6.7,0,176,0,0,0,0,0,0,72.5,1,93,14.41,14.3,30.2,30.2,0.8,-2.3,8.1,755.5,760,0,-2.2,-2.9,3.3,-0.8,91.9,0,50.7,0
50.924,14.2,0,-6.9,0,176,0,0,0,0,0,0,74.3,1,93,14.38,14.37,29.2,25.9,0.8,-2.3,7.5,747.1,793,0,-2.3,-2.7,2.2,-6.8,76.8,0,51.3,0
51.048,14.2,0,-7.6,0,176,0,0,0,0,0,0,73.6,1,93,14.41,14.44,25.8,26,0.8,-3.1,7.3,761.1,798,0,-2.2,-2.5,2.9,-0.4,74.6,0,51,0
51.162,14.2,0,-7.6,0,176,0,0,0,0,0,0,72.5,1,93,14.41,14.48,25.4,25.6,0.8,-3.1,7.3,750.7,808,0,-2.2,-2.4,3.1,-1.1,72.9,0,50,0
51.280,14.2,0,-7.7,0,176,0,0,0,0,0,0,73,1,93,14.35,14.44,25.4,24.2,0.8,-3.1,7.2,730.7,827,0,-2.3,-2.9,3,-5.2,66.7,0,49.8,0
51.399,14.2,0,-7.8,0,176,0,0,0,0,0,0,72,1,93,14.34,14.43,24.5,23,0.8,-3.1,7,716.8,839,0,-2.1,-3,2.6,-5.6,61.2,0,49.9,0
51.519,14.2,0,-8.1,0,176,0,0,0,0,0,0,72.7,1,93,14.5,14.48,23.3,22.1,0.8,-3.1,6.7,714.3,844,0,-1.6,-2.6,2.5,-4.9,57.7,0,50,0
51.633,14.2,0,-8.3,0,176,0,0,0,0,0,0,72.2,1,93,14.7,14.61,22.5,21.7,0.8,-3.9,6.6,705.9,849,0,-0.8,-1.8,2.5,-3.8,56.4,0,50,0
51.752,14.2,0,-8.4,0,176,0,0,0,0,0,0,72.3,1,93,14.83,14.76,21.9,21.1,0.8,-3.9,6.5,697.2,857,0,-0.7,-1.1,2.5,-3.8,54.8,0,50,0
51.868,14.2,0,-8.5,0,176,0,0,0,0,0,0,72.2,1,93,14.96,14.77,21.3,19.7,0.8,-3.9,6.2,686.7,861,0,-0.3,-1,2.1,-5.6,48.9,0,50.2,0
51.988,14.2,0,-8.8,0,176,0,0,0,0,0,0,71.6,1,93,14.89,14.7,20.1,19.4,0.8,-3.9,6,687.8,862,0,-0.8,-1.4,2,-3,48.1,0,50.2,0
52.104,14.2,0,-8.9,0,176,0,0,0,0,0,0,70.7,1,93,14.74,14.64,19.3,18,0.8,-3.9,5.7,690.4,857,0,-1.2,-1.4,2,-3.8,43.2,0,50.4,0
52.219,14.2,0,-9.1,0,176,0,0,0,0,0,0,73.7,1,91,14.61,14.54,18.8,17.8,0.8,-3.9,5.4,688.3,838,0,-2,-1.9,1.9,-3.4,41.8,0,50.5,0
52.337,14.2,0,-9.1,0,176,0,0,0,0,0,0,73,1,93,14.47,14.38,18.4,18,0.8,-3.9,5.3,684.1,819,0,-2.5,-2.3,2,-1.1,43.5,0,50.5,0
52.455,14.2,0,-9.2,0,176,0,0,0,0,0,0,73,1,91,14.34,14.27,18.2,18.1,0.8,-3.9,5.2,691.6,800,0,-2.9,-2.9,1.9,1.9,45.1,0,50.5,0
52.574,14.2,0,-9.2,0,176,0,0,0,0,0,0,72.3,1,91,14.24,14.18,18.2,18.1,0.8,-3.9,5.1,688,791,0,-3.3,-3.2,1.9,4.1,48.6,0,50.5,0
52.692,14.2,0,-9.2,0,176,0,0,0,0,0,0,71.3,1,93,14.14,14.18,18.2,18,0.8,-3.9,5.1,694.7,790,0,-3.6,-3.3,1.9,4.5,49.6,0,50.6,0
52.807,14.2,0,-9.2,0,178,0,0,0,0,0,0,71.8,1,91,14.05,14.2,18.1,17.9,0.8,-3.9,5,695.2,791,0,-3.7,-3.4,1.8,3.4,48.7,0,50.6,0
52.916,14.2,0,-9.2,0,178,0,0,0,0,0,0,71.8,1,93,14,14.24,17.8,17.8,0.8,-3.9,5,703.8,792,0,-3.6,-3.5,1.8,4.1,47.8,0,50.6,0
53.033,14.2,0,-9.3,0,178,0,0,0,0,0,0,72.3,1,93,13.95,14.33,17.8,17.8,0.8,-3.9,5,706.2,796,0,-3.6,-3.3,1.8,3.4,47,0,51.6,0
53.149,14.2,0,-9.3,0,178,0,0,0,0,0,0,71.3,1,93,13.95,14.41,17.5,18,0.8,-3.9,5,717.3,796,0,-0.4,-0.2,1.8,5.2,47.5,0,51.6,0
53.266,14.2,0,-9.3,0,178,0,0,0,0,0,0,73.4,1,93,13.98,14.47,17.5,17.9,0.8,-3.9,5.1,714.7,796,0,-0.5,0,1.8,4.9,47.2,0,50.6,0
53.373,14.2,0,-9.3,0,178,0,0,0,0,0,0,72.5,1,93,14.05,14.54,17.4,18.1,0.8,-3.9,5.1,725.3,797,0,-0.4,0.2,1.8,6.8,48,0,50.5,0
53.487,14.2,0,-9.3,0,178,0,0,0,0,0,0,72,1,93,14.14,14.57,17.4,18.1,0.8,-3.9,5.1,724.3,797,0,-0.2,-0.1,1.9,6,48.1,0,51.5,0
53.597,14.2,0,-9.3,0,178,0,0,0,0,0,0,72.7,1,93,14.23,14.64,17.7,18.1,0.8,-3.9,5.1,735.2,795,0,-0.1,0.3,1.9,5.2,48.1,0,50.5,0
53.715,14.2,0,-9.2,0,178,0,0,0,0,0,0,72.3,1,93,14.28,14.7,17.9,18.1,0.8,-3.9,5.1,734.6,796,0,-0.2,0.3,1.9,3.8,47.7,0,50.5,0
53.834,14.2,33.3,-5.3,0,178,0,0,0,0,0,0,72.5,1,93,14.35,14.74,36.6,30.6,0.8,0,9,738.8,808,0,0.8,0.8,9.1,-8.6,84.1,4,50.2,0
53.952,14.2,99.6,-1.5,0,178,0,0,0,0,0,0,70.5,1,93,14.48,14.81,55.3,65.7,0.8,0,18.1,685.5,873,0,-0.3,3.4,11,11.2,192.7,4,53.8,0
54.066,14.2,99.6,-0.8,3.5,178,0,0,0,0,0,0,73.2,1,93,14.77,14.68,60.9,158.8,1.6,0.8,31.1,696.8,1120,0,1.9,2.9,14.9,12,218,0,79.5,0
54.187,14.2,99.6,-0.2,13.5,178,0,0,0,0,0,0,72.2,1,93,14.77,14.35,76,160.9,3.1,2.3,64.9,812.9,1323,0,1.9,-0.3,70.2,12.4,257.6,0,100,0
54.307,14.2,99.6,-0.1,13.4,178,0,0,0,0,0,0,73.9,1,93,12.72,12.86,77.4,160.6,3.1,1.6,74.6,996,1322,0,-9.4,-12,75.8,12.4,262.8,0,100,0
54.414,14.2,99.6,0,13.4,178,0,0,0,0,0,0,75.9,1,93,12.45,12.45,77.9,160.3,2.3,1.6,78.6,1216.7,1328,1,-10,-12,76,12.4,265.8,0,100,0
54.527,14.2,99.6,0.2,13.3,178,0,0,0,0,0,0,70.9,1,93,12.96,12.98,78.7,159.9,3.1,2.3,82.6,1299.8,1372,2,-9.4,-12,76.8,12.4,268.1,0,100,0
54.632,14.2,99.6,0.3,13.2,178,0,0,0,0,0,0,75,1,93,14.47,14.31,79.5,159.4,4.7,3.9,87.5,1313.1,1449,4,-3.5,-12,78.5,13.5,270.5,0,100,0
54.744,14.2,99.6,0.6,13,178,0,0,0,0,0,0,73.2,1,93,15.89,16.28,80.5,159,5.4,5.4,92.6,1319.6,1530,5,2.2,0.9,80.5,13.9,273.6,0,100,0
54.852,14.2,99.6,0.8,12.4,178,0,0,0,0,0,0,75.5,1,93,16.46,16.89,81.9,158.2,7,7,100.2,1323.4,1676,6,5.9,9.3,81.1,14.2,279.2,0,100,0
54.966,14.2,99.6,1.2,11.8,178,0,0,0,0,0,0,68.3,1,93,14.99,14.68,84.1,157.3,7.8,8.6,109.9,1403.7,1846,7,4.7,3.6,81.1,14.2,288,0,100,0
55.079,14.2,99.6,1.7,11.3,178,0,0,0,0,0,0,78,1,93,14.38,14.23,86.6,156.2,7,7.8,120.3,1460.4,2061,8,4.2,1.2,81.1,13.1,296.4,0,100,0
55.193,14.2,99.6,2.4,10.7,178,0,0,0,0,0,0,71.8,1,93,16.05,15.96,90.5,154.6,4.7,5.4,134.1,1463.3,2362,9,9,8,81,13.1,306.8,0,100,0
55.304,14.2,99.6,3.4,10.2,178,0,0,0,0,0,0,74.3,1,93,15.32,14.96,95.7,152.9,1.6,2.3,152,1590.3,2768,11,14.3,10.7,81,12.4,334.7,0,100,0
55.420,14.2,99.6,4.9,10,178,0,0,0,0,0,0,78.3,1,93,14.04,14.21,104,153.4,0,0,168.3,1998.9,3104,12,11.5,9.2,81,14.2,377,0,100,0
55.539,14.2,99.6,6.8,10,178,0,0,0,0,0,0,76.9,1,93,14.37,14.41,113.9,153.8,0,0,180.2,2221.1,3134,14,11.9,10.3,81,13.5,415,0,70.4,0
55.658,14.2,99.6,9.1,9.9,178,0,0,0,0,0,0,74.5,1,93,13.97,13.58,126.7,154.5,0,0,190.5,2505.7,3216,16,13.1,10.2,81,12,462.7,0,40.3,0
55.768,14.2,99.6,10.3,22.2,178,0,0,0,0,0,0,69.7,1,93,13.95,14.11,132.8,175,0,0,213.3,2628.5,3375,18,14.4,12.6,81,9.4,481.9,0,100,0
55.888,14.2,99.6,11.8,22,178,0,0,0,0,0,0,79.7,1,93,13.39,13.48,138.6,175,0,0,236.1,2640.1,3596,20,12.6,10.8,81,9.4,502.8,0,100,0
56.008,14.2,99.6,15.2,20.6,178,0,0,0,0,0,0,80.6,1,93,13.62,13.55,151.2,175,0,0,251.9,2528.7,3898,22,14.4,11.4,81,9.8,557.3,0,55.2,0
56.119,14.2,99.6,18,19,178,0,0,0,0,0,0,81.4,1,93,13.51,13.51,162.2,175,0,0,266.3,2277,4283,25,13.3,12.2,81,9.4,606.7,0,45.7,0
56.239,14.2,99.6,18,20.3,178,0,0,0,0,0,0,77.8,1,93,13.59,13.61,160.3,176.9,0,0,290.5,2095,4750,28,15.9,14.1,81,10.5,606.4,0,54.4,0
56.354,14.2,99.6,18,20.2,178,0,0,0,0,0,0,71.3,1,93,12.85,12.71,162.7,178.5,0,0,318.9,1949.5,5114,30,13.8,11.8,81,11.2,621.1,0,57.5,0
56.477,14.2,99.6,17.7,20.1,178,0,0,0,0,0,0,76.2,1,93,12.45,12.46,162.8,180.8,0,0,348.8,1913.5,5503,32,11.7,8.6,80.9,11.2,632.2,0,61.3,0
56.587,14.2,99.6,17.7,20,178,0,0,0,0,0,0,70.9,1,91,12.46,12.62,164.6,182.1,0,0,377.3,1861.9,5862,35,9.4,9.6,81,12,639.2,0,64.7,0
56.692,14.2,99.6,17.7,21.2,178,0,0,0,0,-3.3,0,60,1,91,12.49,12.53,162.8,183.1,0,0,406,1875,6259,37,7.6,8.8,81.1,12.4,629.8,0,70,0
56.808,14.2,99.6,18.9,21.2,180,0,0,0,0,-3.3,0,68.3,1,91,12.36,12.46,168.4,184,0,0,433,1837.4,6591,39,5.9,8.4,81,13.5,653.1,0,68.8,0
56.917,14.2,99.6,19.9,21.6,180,0,0,0,0,-3.3,0,75.7,2,91,12.56,12.62,172.3,185,0,0,457.3,1841.7,6797,40,4.7,8.4,81,12.8,665.2,0,71.4,0
57.032,14.2,99.6,16.7,11.5,180,0,0,0,0,-3,0,75.7,2,91,12.99,12.95,162.5,150.3,0,0,419.7,2520.8,6408,42,0,0,37,-6.4,393.2,4,38,0
57.150,14.2,99.6,13.1,11.7,180,0,0,0,0,-3,0,79.4,2,91,19.88,26.72,148.1,150.1,0,0,371.1,2808.5,5511,43,0,0,35.4,-6,284.1,4,38.1,0
57.268,14.2,99.6,14.5,13.3,180,0,0,0,0,-2.7,0,70.4,2,90,13.88,17.02,150.8,150.5,0,0,320.2,2602.8,5018,44,0,0,64.3,-5.6,438.7,4,42.4,0
57.392,14.2,99.6,14.5,13.5,180,0,0,0,0,-2.7,0,72.2,3,90,13.64,14.01,151.6,150.8,0,0,296.8,2761.1,5034,46,7.6,8,77.7,-3.8,468.1,4,41.8,0
57.506,14.2,99.6,14.5,19.9,180,0,0,0,0,-5.3,0,61.2,3,90,12.38,12.45,151.6,179.6,0,0,325,2664.9,5106,47,4.4,3.3,79.4,11.2,578.1,0,61.9,0
57.631,14.2,99.6,15.9,13.6,180,0,0,0,0,-5.3,0,84.7,3,90,13.02,13.06,148.4,150.9,0,0,291.1,2855.7,4238,48,0,0,59.2,5.2,304.5,4,37.2,0
57.747,14.2,99.6,17,14.2,180,0,0,0,0,-5.3,0,69.7,3,90,15.16,16.79,153,152.1,0,0,242.1,2574.7,3823,49,0,0,75.2,-2.2,481.8,4,40.5,0
57.870,14.2,99.6,15.8,13.6,180,0,0,0,0,-5.3,0,81.2,3,90,14.51,14.58,152.2,152.2,0,0,224.1,2753.2,3821,50,0,0,44.5,-1.9,480.6,4,37.8,0
57.991,14.2,99.6,15.7,20.3,180,0,0,0,0,-5.3,0,80.3,3,90,14.47,13.91,154,176,0,0,242.4,2758.8,4012,51,0,6.4,68.6,10.5,569.1,0,56.3,0
58.109,14.2,99.6,17.5,20.3,180,0,-3,0,0,-5.3,0,65.8,3,90,14.35,13.97,159.2,176,0,0,255.8,2726.6,4030,52,7.6,7.8,79.2,9.4,583.9,0,46.7,0
58.230,14.2,99.6,20.2,20.4,180,0,-3,0,0,-5.3,0,77.3,3,90,14.05,13.95,165.6,176,0,0,265.2,2510.5,4105,53,11,11.3,81,9.8,608.6,0,46.6,0
58.349,14.2,99.6,20.2,20.9,180,0,-3,0,0,-5.3,0,60.5,3,90,13.78,13.72,165.4,176,0,0,271.4,2258,4232,55,13,12.4,81.1,9.4,611.1,0,46.8,0
58.468,14.2,99.6,19.8,21.3,180,0,-3,0,0,-5,0,92,3,90,13.85,13.82,162.9,176.2,0,0,278.7,2103.7,4330,57,15.4,14.9,81,9.4,609.3,0,53.1,0
58.588,14.2,99.6,19.2,21.6,180,0,-2.7,0,0,-4.7,0,63.7,3,90,13.47,13.28,161.7,176.5,0,0,286.3,2071.6,4427,58,15.4,13.6,81.1,9.8,602.3,0,54,0
58.707,14.2,99.6,18.9,21.8,181,0,-2.7,0,0,-4.7,0,77.6,3,90,13.21,13.31,161.3,177,0,0,294.6,2088.9,4552,60,13.9,13.2,81,10.5,603.3,0,52.4,0
58.828,14.2,99.6,18.9,21.7,181,0,-2.3,0,0,-4.3,0,72.3,3,90,13.24,13.14,161.8,177.4,0,0,302.8,2153,4648,61,13.7,12.1,81,9.8,610.1,0,54.4,0
58.939,14.2,99.6,18.9,21.9,181,0,-2,0,0,-4.3,0,78.3,3,90,13.08,13.16,161.8,177.8,0,0,310.1,2145.4,4749,62,13.3,12.1,81,9.8,613.5,0,55.1,0
59.058,14.2,99.6,18.9,22.2,181,0,-2,0,0,-4,0,58.5,3,90,13.02,12.96,163,178.2,0,0,318.2,2122.6,4839,63,12.9,11.4,81,10.5,615.1,0,56.1,0
59.173,14.2,99.6,18.9,22.2,181,0,-1.7,0,0,-4,0,64,3,90,12.98,12.76,164.3,178.7,0,0,326.7,2114.9,4926,65,11.3,11.3,80.9,10.5,622,0,58.4,0
59.284,14.2,99.6,18.9,23,181,0,-1.7,0,0,-3.7,0,76.6,3,90,12.94,13.19,164.5,179.2,0,0,334.2,2118.5,5018,66,11.3,11.7,81,10.9,617.2,0,59.4,0
59.396,14.2,99.6,20,22.9,181,0,-1.3,0,0,-3.7,0,61.9,3,90,12.89,12.71,167.3,179.7,0,0,341.8,2044.2,5104,67,11.6,10.1,81,10.5,637.8,0,59.1,0
59.510,14.2,99.6,20,22.9,181,0,-1.3,0,0,-3.3,0,78,3,90,12.95,12.68,169.1,180.2,0,0,349.4,2016.8,5208,68,10.7,8.7,81,10.9,646.3,0,60.3,0
59.628,14.2,99.6,20,23.6,183,0,-1,0,0,-3.3,0,67.4,3,90,12.86,12.86,168.2,180.8,0,0,357.5,1978.9,5303,70,10.2,9.8,80.9,10.9,643.8,0,61.4,0
59.746,14.2,99.6,20.9,23.9,183,0,-1,0,0,-3,0,61.5,3,90,12.75,13.06,172.4,181.4,0,0,365.8,1948.4,5398,71,9.9,11.2,81,10.9,654.4,0,62.8,0
59.870,14.2,99.6,20.9,23.4,183,0,-0.7,0,0,-3,0,55.9,3,90,12.78,12.72,172.2,181.9,0,0,373.9,1886.3,5538,72,9.3,9.2,81,11.2,662.9,0,65,0
59.988,14.2,99.6,20.9,24.1,183,0,-0.7,0,0,-2.7,0,83.7,3,88,12.94,13.09,170.8,182.2,0,0,381.6,1892.3,5601,73,10.7,12.2,81,11.2,656.5,0,66,0
60.104,14.2,99.6,21.9,24.1,185,0,-0.3,0,0,-2.7,0,66.3,3,88,12.66,12.46,174.3,182.5,0,0,389.3,1796.7,5708,75,10.3,9.7,81,11.2,671.6,0,67.4,0
60.212,14.2,99.6,21.9,23.6,185,0,-0.3,0,0,-2.3,0,67.4,3,88,12.73,12.95,176.3,182.7,0,0,396.5,1776.4,5795,76,10.6,9.7,80.9,11.2,678.5,0,67.1,0
60.321,14.2,99.6,21.9,23.6,185,0,-0.3,0,0,-2.3,0,70,3,88,12.69,12.75,176,183,0,0,403.6,1763.2,5894,78,11,11.8,81.1,11.2,676.8,0,67.5,0
60.438,14.2,99.6,21.9,23.5,185,0,0,0,0,-2.3,0,84,3,88,12.58,12.63,175.6,183.2,0,0,410.2,1700.8,6011,79,11.1,12.1,81,11.2,683,0,67.5,0
60.554,14.2,99.6,22.7,23.4,187,0,0,0,0,-2,0,83.5,3,88,12.4,12.45,179.2,183.5,0,0,417.9,1636.9,6101,80,9.8,11.3,80.9,12,695.2,0,68.3,0
