Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vE.ptm]
9.949,1,100,12.20,14.21,4.17,77.7,74.00,2346,2463,1.00,1.00,1.00,1.00,5.10,130.5,1.117,2.548,-1.00,5.47,2,18.63,39.50,7375.6,-10.17,98.27,0
10.043,1,100,12.05,14.21,4.44,77.7,74.45,2365,2424,1.00,1.00,1.00,1.00,5.06,132.9,1.147,2.548,-1.00,5.47,2,18.67,39.50,7375.6,-10.09,98.10,0
10.097,1,100,12.05,14.21,4.73,77.7,74.89,2397,2534,1.00,1.00,1.00,1.00,5.23,134.8,1.176,2.548,-1.00,5.47,2,19.19,39.50,7375.6,-9.99,98.16,0
10.187,1,100,12.05,14.21,5.00,77.7,75.42,2423,2477,1.00,1.00,1.00,1.00,5.19,137.7,1.199,2.548,-1.00,5.47,2,19.23,39.50,7375.6,-9.89,98.16,0
10.248,1,100,11.91,14.21,5.28,77.7,75.89,2456,2576,1.00,1.00,1.00,1.00,5.34,140.1,1.199,2.548,-1.00,5.47,2,19.75,39.50,7375.6,-9.79,98.22,0
10.338,1,100,11.91,14.21,5.53,77.7,76.48,2481,2516,1.00,1.00,1.00,1.00,5.46,141.8,1.223,2.548,-1.00,5.47,2,19.84,39.50,7375.6,-9.70,98.10,0
10.416,1,100,11.91,14.21,5.81,77.7,76.89,2509,2527,1.00,1.00,1.00,1.00,5.70,144.0,1.245,2.548,-1.00,5.47,2,20.07,39.50,7375.6,-9.60,98.00,0
10.484,1,100,11.76,14.21,6.11,77.7,77.28,2547,2605,1.00,1.00,1.00,1.00,5.91,146.8,1.270,2.548,-1.00,4.69,2,20.59,39.50,7375.6,-9.45,98.33,0
10.549,1,100,11.76,14.21,6.39,77.7,77.39,2571,2722,1.00,1.00,1.00,1.00,5.88,149.0,1.270,2.548,-1.00,4.69,2,20.87,39.50,7375.6,-9.33,98.33,0
10.640,1,100,11.76,14.21,6.67,77.7,77.49,2598,2630,1.00,1.00,1.00,1.00,6.14,150.4,1.289,2.548,-1.00,4.69,2,21.10,39.50,7375.6,-9.20,98.10,0
10.699,1,100,11.61,14.21,6.94,77.5,77.68,2640,2722,1.00,1.00,1.00,1.00,6.39,152.0,1.306,2.548,-1.00,4.69,2,21.33,39.50,7375.6,-9.08,98.22,0
10.787,1,100,11.76,14.21,7.23,77.5,77.87,2666,2615,1.00,1.00,1.00,1.00,6.44,153.5,1.318,2.548,-1.00,4.69,2,21.66,39.50,7375.6,-8.96,98.38,0
10.864,1,100,11.76,14.21,7.50,77.5,78.10,2694,2736,1.00,1.00,1.00,1.00,6.64,155.6,1.318,2.548,-1.00,3.91,2,21.89,39.50,7375.6,-8.84,98.16,0
10.940,1,100,11.91,14.21,7.80,77.5,78.20,2729,2764,1.00,1.00,1.00,1.00,6.82,156.9,1.334,2.548,-1.00,3.91,2,21.99,39.50,7375.6,-8.71,98.16,0
10.998,1,100,11.76,14.21,8.05,77.5,78.30,2763,2676,1.00,1.00,1.00,1.00,7.11,158.0,1.345,2.548,-1.00,3.91,2,22.36,39.50,7375.6,-8.64,98.33,0
11.083,1,100,11.91,14.21,8.29,77.5,78.51,2792,2753,1.00,1.00,1.00,1.00,7.15,159.1,1.359,2.548,-1.00,4.69,2,22.64,39.50,7375.6,-8.51,98.16,0
11.147,1,100,11.76,14.21,8.57,77.5,78.68,2834,2785,1.00,1.00,1.00,1.00,7.27,160.1,1.359,2.548,-1.00,3.91,2,22.92,39.50,7375.6,-8.41,98.27,0
11.227,1,100,12.05,14.21,8.84,77.5,78.99,2860,2817,1.00,1.00,1.00,1.00,7.31,160.7,1.372,2.548,-1.00,3.91,2,23.06,39.50,7375.6,-8.26,98.16,0
11.312,1,100,11.76,14.21,9.08,77.5,78.93,2905,2838,1.00,1.00,1.00,1.00,7.45,159.1,1.363,2.548,-1.00,4.69,2,23.43,39.50,7375.6,-8.17,98.33,0
11.377,1,100,11.76,14.21,9.32,77.5,79.40,2940,2753,1.00,1.00,1.00,1.00,7.48,160.1,1.404,2.547,-1.00,3.91,2,23.71,39.50,7375.6,-8.13,98.00,0
11.448,1,100,11.76,14.21,9.52,77.5,80.30,2979,2792,1.00,1.00,1.00,1.00,7.25,168.7,1.404,2.550,-1.00,3.91,2,23.62,39.50,7375.6,-8.13,98.22,0
11.541,1,100,11.61,14.21,9.71,77.5,81.76,3004,2853,1.00,1.00,1.00,1.00,7.37,170.7,1.444,2.548,-1.00,3.91,2,23.85,39.50,7375.6,-8.03,98.16,0
11.601,1,100,11.47,14.21,9.93,77.5,81.58,3050,2828,1.00,1.00,1.00,1.00,7.48,167.6,1.443,2.547,-1.00,3.12,2,24.04,39.50,7375.6,-7.89,98.16,0
11.677,1,100,11.32,14.21,10.08,77.5,81.24,3088,2746,1.00,1.00,1.00,1.00,7.67,163.1,1.414,2.550,-1.00,1.56,2,24.69,39.50,7375.6,-7.76,98.05,0
11.752,1,100,11.47,14.21,10.27,77.5,81.06,3124,2838,1.00,1.00,1.00,1.00,7.65,165.4,1.414,2.550,-1.00,1.56,2,24.83,39.50,7375.6,-7.72,98.44,0
11.838,1,100,11.76,14.21,10.48,77.4,81.65,3161,2807,1.00,1.00,1.00,1.00,7.69,164.6,1.435,2.550,-1.00,1.56,2,24.65,39.50,7375.6,-7.62,98.10,0
11.903,1,100,11.76,14.21,10.70,77.4,81.88,3202,2750,1.00,1.00,1.00,1.00,7.71,165.0,1.441,2.548,-1.00,2.34,2,25.30,39.50,7375.6,-7.50,98.33,0
11.988,1,100,11.76,14.21,11.00,77.4,82.25,3245,2817,1.00,1.00,1.00,1.00,7.80,166.7,1.454,2.547,-1.00,1.56,2,25.16,39.50,7375.6,-7.38,98.22,0
12.056,1,100,11.76,14.21,11.24,77.4,82.25,3278,2863,1.00,1.00,1.00,1.00,7.79,165.8,1.454,2.548,-1.00,1.56,2,25.91,39.50,7375.6,-7.27,98.38,0
12.130,1,100,11.76,14.21,11.55,77.4,82.25,3315,2771,1.00,1.00,1.00,1.00,7.82,167.6,1.458,2.548,-1.00,1.56,2,25.72,39.50,7375.6,-7.11,98.10,0
12.197,1,100,11.76,14.21,11.84,77.4,82.25,3358,2842,1.00,1.00,1.00,1.00,7.81,169.4,1.476,2.548,-1.00,1.56,2,26.00,39.50,7375.6,-7.00,98.38,0
12.287,1,100,11.76,14.21,12.15,77.4,82.25,3393,2846,1.00,1.00,1.00,1.00,7.75,170.3,1.492,2.548,-1.00,1.56,2,26.33,39.50,7375.6,-6.88,98.27,0
12.348,1,100,11.76,14.21,12.48,77.4,82.25,3443,2902,1.00,1.00,1.00,1.00,7.77,171.9,1.492,2.548,-1.00,1.56,2,26.65,39.50,7375.6,-6.74,98.22,0
12.435,1,100,11.61,14.21,12.86,77.4,82.25,3477,2807,1.00,1.00,1.00,1.00,7.72,173.3,1.514,2.547,-1.00,1.56,2,27.03,39.50,7375.6,-6.55,98.27,0
12.499,1,100,11.61,14.21,13.19,77.4,82.25,3523,2867,1.00,1.00,1.00,1.00,7.62,175.2,1.545,2.550,-1.00,0.78,2,27.40,39.50,7375.6,-6.38,98.38,0
12.578,1,100,11.61,14.21,13.58,77.4,82.25,3562,2846,1.00,1.00,1.00,1.00,7.58,178.0,1.578,2.550,-1.00,0.78,2,28.33,39.50,7375.6,-6.20,98.55,0
12.660,1,100,11.47,14.21,13.94,77.4,82.25,3597,2927,1.00,1.00,1.00,1.00,7.51,179.7,1.578,2.550,-1.00,0.00,2,28.15,39.50,7375.6,-6.02,98.33,0
12.728,1,100,11.47,14.21,14.31,77.4,82.25,3648,2938,1.00,1.00,1.00,1.00,7.50,181.5,1.600,2.550,-1.00,0.00,2,29.17,39.50,7375.6,-5.84,98.44,0
12.804,1,100,11.47,14.21,14.66,77.4,82.25,3691,2870,1.00,1.00,1.00,1.00,7.49,182.5,1.623,2.550,-1.00,-0.78,2,28.94,39.50,7375.6,-5.66,98.71,0
12.893,1,100,11.47,14.21,15.05,77.4,82.25,3736,2934,1.00,1.00,1.00,1.00,7.48,184.4,1.646,2.550,-1.00,-0.78,2,29.36,39.50,7375.6,-5.31,98.16,0
12.948,1,100,11.61,14.21,15.53,77.4,82.25,3807,2838,1.00,1.00,1.00,1.00,7.42,186.3,1.646,2.550,-1.00,-0.78,2,30.25,39.50,7375.6,-4.97,98.27,0
13.037,1,100,11.61,14.21,15.87,77.5,82.25,3807,2877,1.00,1.00,1.00,1.00,7.62,185.9,1.670,2.550,-1.00,-0.78,2,30.71,39.50,7375.6,-4.91,98.22,0
13.115,1,100,11.61,14.21,16.44,77.5,82.25,3852,2923,1.00,1.00,1.00,1.00,7.25,191.2,1.706,2.550,-1.00,-0.78,2,31.32,39.50,7375.6,-4.31,98.22,0
13.191,1,100,11.61,14.21,16.83,77.5,82.25,3909,2959,1.00,1.00,1.00,1.00,7.34,192.4,1.727,2.550,-1.00,-0.78,2,30.85,39.50,7375.6,-4.29,98.10,0
13.255,1,100,11.47,14.21,17.29,77.5,82.25,3951,2959,1.00,1.00,1.00,1.00,7.16,196.3,1.727,2.550,-1.00,-0.78,2,31.41,39.50,7375.6,-3.97,98.22,0
13.333,1,100,11.47,14.21,17.71,77.5,82.25,3984,2824,1.00,1.00,1.00,1.00,7.11,199.5,1.770,2.550,-1.00,-1.56,2,32.81,39.50,7375.6,-3.51,98.44,0
13.398,1,100,11.47,14.21,18.15,77.7,82.25,4034,2930,1.00,1.00,1.00,1.00,6.94,203.0,1.815,2.550,-1.00,-1.56,2,32.25,39.50,7375.6,-3.26,97.28,0
13.488,1,100,11.47,14.21,18.76,77.7,82.25,4091,2955,1.00,1.00,1.00,1.00,6.84,207.4,1.862,2.550,-1.00,-2.34,2,33.79,39.50,7375.6,-2.67,94.99,0
13.548,1,100,11.47,14.21,19.28,77.7,82.25,4130,2920,1.00,1.00,1.00,1.00,6.63,211.2,1.862,2.550,-1.00,-2.34,2,33.28,39.50,7375.6,-2.54,93.38,0
13.635,1,100,11.32,14.21,19.76,77.7,82.25,4168,2867,1.00,1.00,1.00,1.00,6.54,215.4,1.911,2.550,-1.00,-2.34,2,34.72,39.50,7375.6,-2.24,92.36,0
13.700,1,100,11.32,14.21,20.28,77.7,82.25,4235,2955,1.00,1.00,1.00,1.00,6.46,219.7,1.970,2.550,-1.00,-3.12,2,34.44,39.50,7375.6,-1.81,89.48,0
13.791,1,100,11.32,14.21,20.72,77.7,82.25,4269,2821,1.00,1.00,1.00,1.00,6.35,222.2,2.003,2.550,-1.00,-3.91,2,35.52,39.50,7375.6,-1.55,88.16,0
13.849,1,100,11.32,14.21,21.16,77.9,82.25,4341,2948,1.00,1.00,1.00,1.00,6.25,224.8,2.003,2.550,-1.00,-3.91,2,36.03,39.50,7375.6,-1.34,85.80,0
13.933,1,100,11.32,14.21,21.56,77.9,82.25,4376,2799,1.00,1.00,1.00,1.00,6.27,227.8,2.024,2.550,-1.00,-3.91,2,35.61,39.50,7375.6,-1.09,83.62,0
13.999,1,100,11.32,14.21,21.92,78.1,82.25,4436,2792,1.00,1.00,1.00,1.00,6.24,229.9,2.056,2.550,-1.00,-4.69,2,35.98,39.50,7375.6,-0.85,82.23,0
14.090,1,100,11.47,14.21,22.17,78.1,82.25,4483,2810,1.00,1.00,1.00,1.00,6.29,230.6,2.067,2.550,-1.00,-4.69,2,36.22,39.50,7375.6,-0.71,79.65,0
14.154,1,100,11.47,14.21,22.58,78.1,82.25,4536,2799,1.00,1.00,1.00,1.00,6.27,233.4,2.067,2.550,-1.00,-4.69,2,37.57,39.50,7375.6,-0.42,78.33,0
14.231,1,100,11.47,14.21,22.70,78.3,82.25,4556,2856,1.00,1.00,1.00,1.00,6.32,235.9,2.090,2.550,-1.00,-4.69,2,37.90,39.50,7375.6,-0.34,78.66,0
14.310,1,100,11.47,14.21,23.17,78.3,82.25,4626,2828,1.00,1.00,1.00,1.00,6.42,239.8,2.119,2.550,-1.00,-5.47,2,37.06,39.50,7375.6,0.15,78.16,0
14.385,1,100,11.47,14.21,23.31,78.3,82.25,4669,2930,1.00,1.00,1.00,1.00,6.34,239.0,2.134,2.550,-1.00,-5.47,2,38.36,39.50,7375.6,0.10,78.77,0
14.462,1,100,11.32,14.21,23.75,78.4,82.25,4714,2842,1.00,1.00,1.00,1.00,6.30,241.5,2.134,2.550,-1.00,-5.47,2,38.69,39.50,7375.6,0.33,78.38,0
14.541,1,100,11.32,14.21,24.10,78.8,82.25,4752,2778,1.00,1.00,1.00,1.00,6.31,242.9,2.161,2.550,-1.00,-5.47,2,38.04,39.50,7375.6,0.56,78.44,0
14.597,1,100,11.32,14.21,24.18,78.8,82.25,4815,2927,1.00,1.00,1.00,1.00,6.46,244.0,2.172,2.550,-1.00,-6.25,2,38.46,39.50,7375.6,0.51,78.60,0
14.685,1,100,11.32,14.21,24.58,78.8,82.25,4874,2750,1.00,1.00,1.00,1.00,6.44,246.1,2.200,2.550,-1.00,-6.25,2,38.78,39.50,7375.6,0.82,78.49,0
14.751,1,100,11.32,14.21,24.93,79.0,82.25,4912,2799,1.00,1.00,1.00,1.00,6.42,246.9,2.200,2.550,-1.00,-6.25,2,39.58,39.50,7375.6,0.85,78.38,0
14.839,1,100,11.32,14.21,25.28,79.2,82.25,4959,2877,1.00,1.00,1.00,1.00,6.37,250.0,2.215,2.550,-1.00,-6.25,2,40.00,39.50,7375.6,1.03,78.44,0
14.900,1,100,11.32,14.21,25.59,79.5,67.14,4997,2849,1.00,1.00,1.00,1.00,6.41,251.1,2.250,2.550,-1.00,-7.03,2,40.04,39.50,7375.6,1.16,78.33,0
14.991,1,100,11.32,14.21,25.63,79.5,57.47,5048,2753,1.00,1.00,1.00,1.00,6.44,250.8,2.243,2.550,-1.00,-7.03,2,40.60,39.50,7375.6,1.56,78.44,0
15.055,1,100,11.17,14.21,25.72,79.5,52.65,5099,2853,1.00,1.00,1.00,1.00,6.72,250.0,2.243,2.550,-1.00,-7.81,2,40.56,39.50,7375.6,1.76,78.33,0
15.133,1,100,11.32,14.21,25.70,79.9,49.34,5171,2867,1.00,1.00,1.00,1.00,6.76,248.6,2.244,2.550,-1.00,-7.81,2,40.98,39.50,7375.6,2.01,78.33,0
15.201,1,100,11.32,14.21,25.68,80.1,47.07,5172,2838,1.00,1.00,1.00,1.00,6.96,246.1,2.216,2.550,-1.00,-7.81,2,40.98,39.50,7375.6,2.24,78.55,0
15.283,1,100,11.32,14.21,25.70,80.1,45.17,5248,2821,1.00,1.00,1.00,1.00,7.02,247.0,2.221,2.550,-1.00,-8.59,2,41.26,39.50,7375.6,2.48,78.38,0
15.359,1,100,11.32,14.21,25.55,80.2,43.86,5258,2909,1.00,1.00,1.00,1.00,7.36,243.8,2.221,2.550,-1.00,-8.59,2,41.54,39.50,7375.6,2.62,78.33,0
15.439,1,100,11.32,14.21,25.52,80.6,42.81,5316,2814,1.00,1.00,1.00,1.00,7.43,243.3,2.204,2.550,-1.00,-8.59,2,41.77,39.50,7375.6,2.79,78.22,0
15.498,1,100,11.32,14.21,25.50,81.0,42.38,5390,2959,1.00,1.00,1.00,1.00,7.84,242.0,2.187,2.550,-1.00,-9.38,2,41.44,39.50,7375.6,2.71,78.38,0
15.590,1,100,11.32,14.21,25.49,81.0,42.25,5457,2941,1.00,1.00,1.00,1.00,7.94,239.3,2.173,2.550,-1.00,-9.38,2,41.68,39.50,7375.6,2.78,78.22,0
15.654,1,100,11.17,14.21,25.47,81.3,42.38,5668,2959,1.00,1.00,1.00,1.00,8.45,233.4,2.173,2.550,-1.00,-9.38,3,41.16,39.50,7375.6,2.52,78.66,0
15.730,1,100,11.17,14.21,25.51,81.5,42.82,5487,2888,1.00,1.00,1.00,1.00,7.92,234.6,2.138,2.550,-1.00,-10.16,2,41.40,39.50,7375.6,2.81,78.71,0
15.805,1,100,11.17,14.21,25.86,81.9,42.74,5554,2888,1.00,1.00,1.00,1.00,8.13,237.2,2.165,2.550,-1.00,-10.16,2,41.40,39.50,7375.6,2.92,78.27,0
15.887,1,100,11.17,14.21,25.77,81.9,42.38,5588,2892,1.00,1.00,1.00,1.00,8.29,237.1,2.158,2.550,-1.00,-10.16,2,41.96,39.50,7375.6,2.85,78.33,0
15.961,1,100,11.17,14.21,25.69,82.2,42.21,5652,2906,1.00,1.00,1.00,1.00,8.45,237.9,2.158,2.550,-1.00,-10.94,2,42.00,39.50,7375.6,2.94,78.38,0
16.041,1,100,11.17,14.21,25.67,82.4,42.19,5679,2902,1.00,1.00,1.00,1.00,8.53,237.3,2.180,2.550,-1.00,-10.94,2,41.54,39.50,7375.6,3.04,78.60,0
16.102,1,100,11.17,14.21,25.68,83.1,42.25,5738,2959,1.00,1.00,1.00,1.00,8.72,237.2,2.174,2.550,-1.00,-11.72,2,41.30,39.50,7375.6,3.04,78.60,0
16.180,1,100,11.17,14.21,25.64,83.1,42.25,5759,2952,1.00,1.00,1.00,1.00,8.77,235.9,2.184,2.550,-1.00,-11.72,2,42.14,39.50,7375.6,3.05,78.27,0
16.255,1,100,11.17,14.21,25.63,83.3,42.33,5823,2941,1.00,1.00,1.00,1.00,8.97,235.2,2.184,2.550,-1.00,-11.72,2,42.14,39.50,7375.6,3.16,78.38,0
16.331,1,100,11.17,14.21,25.61,83.7,42.48,5843,2955,1.00,1.00,1.00,1.00,9.00,234.9,2.168,2.550,-1.00,-11.72,2,41.44,39.50,7375.6,3.12,78.22,0
16.399,1,100,11.32,14.21,25.66,84.0,42.66,5893,2888,1.00,1.00,1.00,1.00,9.23,233.7,2.160,2.550,-1.00,-11.72,2,41.49,39.50,7375.6,3.10,78.66,0
16.485,1,100,11.32,14.21,25.63,84.0,42.71,5940,2959,1.00,1.00,1.00,1.00,9.34,233.1,2.153,2.550,-1.00,-11.72,2,42.24,39.50,7375.6,3.23,78.33,0
16.551,1,100,11.17,14.21,25.61,84.4,42.57,5968,2959,1.00,1.00,1.00,1.00,9.41,232.8,2.153,2.550,-1.00,-12.50,2,42.33,39.50,7375.6,3.25,78.38,0
16.630,1,100,11.17,14.21,25.71,84.7,42.48,6021,2899,1.00,1.00,1.00,1.00,9.55,232.5,2.159,2.550,-1.00,-12.50,2,42.38,39.50,7375.6,3.45,78.71,0
16.699,1,100,11.17,14.21,25.77,85.5,42.44,6044,2895,1.00,1.00,1.00,1.00,9.68,232.2,2.143,2.550,-1.00,-12.50,2,42.42,39.50,7375.6,3.31,78.49,0
16.782,1,100,11.32,14.21,25.74,85.5,42.44,6090,2945,1.00,1.00,1.00,1.00,9.79,231.6,2.146,2.550,-1.00,-12.50,2,42.38,39.50,7375.6,3.39,78.55,0
16.850,1,100,11.32,14.21,25.62,85.8,42.58,6137,2948,1.00,1.00,1.00,1.00,9.99,229.5,2.146,2.550,-1.00,-12.50,2,41.68,39.50,7375.6,3.37,78.55,0
16.935,1,100,11.32,14.21,25.54,86.2,42.72,6186,2959,1.00,1.00,1.00,1.00,9.93,229.5,2.143,2.550,-1.00,-12.50,2,42.28,39.50,7375.6,3.43,78.60,0
17.000,1,100,11.17,14.21,25.46,86.5,42.72,6237,2938,1.00,1.00,1.00,1.00,10.13,228.6,2.131,2.550,-1.00,-12.50,2,42.24,39.50,7375.6,3.46,78.27,0
17.080,1,100,11.17,14.21,25.42,86.5,42.84,6244,2959,1.00,1.00,1.00,1.00,10.30,228.6,2.131,2.550,-1.00,-12.50,2,42.33,39.50,7375.6,3.51,78.60,0
17.155,1,100,11.32,14.21,25.57,86.9,42.96,6319,2952,1.00,1.00,1.00,1.00,10.47,228.6,2.131,2.550,-1.00,-12.50,2,41.68,39.50,7375.6,3.54,78.55,0
17.230,1,100,11.17,14.21,25.60,87.4,43.02,6322,2962,1.00,1.00,1.00,1.00,10.46,227.1,2.124,2.550,-1.00,-13.28,2,41.58,39.50,7375.6,3.36,78.60,0
17.299,1,100,11.17,14.21,25.59,88.0,43.13,6313,2959,1.00,1.00,1.00,1.00,10.51,227.1,2.122,2.550,-1.00,-13.28,2,42.38,39.50,7375.6,3.40,78.44,0
17.379,1,100,11.17,14.21,25.65,88.0,43.19,6425,2962,1.00,1.00,1.00,1.00,10.73,226.6,2.113,2.550,-1.00,-13.28,2,42.52,39.50,7375.6,3.69,78.49,0
17.456,1,100,11.32,14.21,25.59,88.3,42.81,6434,2959,1.00,1.00,1.00,1.00,10.88,225.8,2.113,2.550,-1.00,-13.28,2,42.38,39.50,7375.6,3.46,78.60,0
17.534,1,100,11.32,14.21,25.47,88.7,43.24,6490,2938,1.00,1.00,1.00,1.00,10.99,224.6,2.111,2.550,-1.00,-13.28,2,42.19,39.50,7375.6,3.32,78.44,0
17.600,1,100,11.32,14.21,25.49,89.4,43.93,6530,2948,1.00,1.00,1.00,1.00,11.12,225.4,2.102,2.550,-1.00,-13.28,2,41.35,39.50,7375.6,3.11,78.38,0
17.684,1,100,11.32,14.21,25.46,89.4,44.65,6563,2959,1.00,1.00,1.00,1.00,11.12,223.3,2.086,2.550,-1.00,-13.28,2,41.12,39.50,7375.6,3.07,78.66,0
17.750,1,100,11.32,14.21,25.26,89.8,45.34,6608,2959,1.00,1.00,1.00,1.00,11.21,222.3,2.086,2.550,-1.00,-12.50,2,41.91,39.50,7375.6,2.86,78.38,0
17.830,1,100,11.47,14.21,25.19,90.1,46.17,6648,2952,1.00,1.00,1.00,1.00,11.24,219.9,2.080,2.550,-1.00,-12.50,2,40.70,39.50,7375.6,2.73,78.66,0
17.905,1,100,11.47,14.21,25.06,90.5,47.06,6685,2962,1.00,1.00,1.00,1.00,11.27,220.2,2.074,2.550,-1.00,-12.50,2,41.49,39.50,7375.6,2.53,78.49,0
17.980,1,100,11.47,14.21,25.10,90.5,48.11,6710,2959,1.00,1.00,1.00,1.00,11.27,217.7,2.064,2.550,-1.00,-12.50,2,41.26,39.50,7375.6,2.32,78.38,0
18.049,1,100,11.47,14.21,25.16,90.9,49.32,6738,2962,1.00,1.00,1.00,1.00,11.38,216.0,2.064,2.550,-1.00,-12.50,2,40.37,39.50,7375.6,2.12,78.55,0
18.135,1,100,11.61,14.21,25.05,91.2,50.40,6766,2962,1.00,1.00,1.00,1.00,11.37,215.5,2.057,2.550,-1.00,-12.50,2,40.04,39.50,7375.6,2.01,78.60,0
18.200,1,100,11.61,14.21,25.09,91.9,51.71,6811,2959,1.00,1.00,1.00,1.00,11.40,215.1,2.053,2.550,-1.00,-12.50,2,39.95,39.50,7375.6,1.95,78.77,0
18.285,1,100,11.61,14.21,25.02,91.9,52.80,6834,2962,1.00,1.00,1.00,1.00,11.40,213.5,2.050,2.550,-1.00,-12.50,2,39.62,39.50,7375.6,1.74,78.71,0
18.351,1,100,11.61,14.21,25.01,92.3,54.33,6877,2959,1.00,1.00,1.00,1.00,11.46,212.6,2.050,2.550,-1.00,-12.50,2,39.62,39.50,7375.6,1.71,78.55,0
18.435,1,100,11.76,14.21,25.09,92.5,56.05,6918,2959,1.00,1.00,1.00,1.00,11.44,212.8,2.044,2.550,-1.00,-12.50,2,39.39,39.50,7375.6,1.61,78.27,0
18.503,1,100,11.76,14.21,24.85,93.2,58.15,6935,2962,1.00,1.00,1.00,1.00,11.52,209.8,2.033,2.550,-1.00,-12.50,2,40.46,39.50,7375.6,1.34,78.66,0
18.580,1,100,11.76,14.21,24.81,93.2,61.23,6985,2959,1.00,1.00,1.00,1.00,11.55,209.0,2.029,1.452,-1.00,-12.50,2,38.83,39.50,7375.6,1.35,78.60,0
18.649,1,62,11.76,14.21,24.80,93.6,64.87,6975,2962,1.00,1.00,1.00,1.00,2.31,184.2,2.029,0.508,-1.00,-12.50,3,38.69,19.37,7375.6,13.14,0.00,0
18.733,1,0,12.49,14.21,15.89,93.9,22.84,7084,2962,1.00,1.00,1.00,1.00,0.41,6.9,1.936,0.322,-1.00,0.00,3,44.10,19.63,7375.6,6.12,0.00,0
18.803,1,0,18.52,14.21,1.40,94.5,11.16,7087,2743,1.00,1.00,1.00,1.00,0.30,9.9,0.462,0.187,-1.00,0.00,3,37.52,18.58,7375.6,6.01,0.00,0
18.879,1,0,15.73,14.21,-7.81,94.5,7.71,7002,2445,1.00,1.00,1.00,1.00,6.56,-9.5,0.223,0.120,-1.00,0.00,3,31.60,16.29,7375.6,6.01,0.00,0
18.949,1,0,15.14,14.21,-9.16,95.0,6.79,6890,2272,0.00,0.00,0.00,0.00,18.24,-10.5,0.223,0.121,-1.00,0.00,3,28.94,15.27,7375.6,6.00,0.00,0
19.032,1,0,15.43,14.21,-10.26,95.4,5.56,6772,2226,0.00,0.00,0.00,0.00,13.83,-20.9,0.168,0.538,-1.00,0.00,3,25.95,15.25,7375.6,6.00,0.00,0
19.102,1,42,23.67,14.21,-10.33,95.4,5.77,6165,2612,0.00,0.00,0.00,0.00,25.63,-6.5,0.179,2.550,-1.00,0.00,2,23.90,21.06,7375.6,6.00,0.00,0
19.180,1,100,23.52,14.21,5.54,95.4,46.47,5016,2849,0.00,0.00,0.00,0.00,11.69,-23.1,1.240,2.550,-1.00,0.00,3,21.05,39.50,7375.6,-12.08,78.11,0
19.249,1,100,19.40,14.21,7.14,95.2,80.39,5460,2959,0.00,0.00,0.00,0.00,12.97,135.0,1.240,2.550,-1.00,0.00,2,21.66,39.50,7375.6,-11.19,78.27,0
19.336,1,100,13.67,14.21,8.52,95.0,82.25,5296,2962,0.00,0.00,0.00,0.00,12.60,134.5,1.233,2.550,-1.00,0.00,2,23.29,39.50,7375.6,-10.28,78.27,0
19.415,1,100,12.35,14.21,10.01,94.1,82.25,5363,2952,0.10,0.00,0.00,0.00,12.26,137.5,1.318,2.550,-1.00,0.00,2,24.69,39.50,7375.6,-9.34,78.33,0
19.490,1,100,11.91,14.21,11.51,94.1,82.25,5377,2959,0.10,0.10,0.10,0.10,11.99,144.1,1.399,2.550,-1.00,0.00,2,26.19,39.50,7375.6,-8.32,78.33,0
19.554,1,100,11.76,14.21,12.90,93.9,82.25,5382,2810,0.20,0.20,0.20,0.20,11.51,151.2,1.399,2.550,-1.00,0.00,2,27.49,39.50,7375.6,-7.41,78.27,0
19.631,1,100,11.76,14.21,14.40,93.9,82.25,5426,2803,0.30,0.20,0.30,0.20,11.42,160.8,1.477,2.550,-1.00,-0.78,2,28.98,39.50,7375.6,-6.42,78.49,0
19.700,1,100,11.76,14.21,15.74,93.9,82.25,5437,2838,0.30,0.30,0.30,0.30,10.76,169.3,1.600,2.550,-1.00,-1.56,2,30.43,39.50,7375.6,-4.72,78.33,0
19.789,1,100,11.76,14.21,17.09,93.9,82.25,5448,2771,0.40,0.40,0.40,0.40,10.74,177.3,1.681,2.550,-1.00,-3.12,2,31.74,39.50,7375.6,-3.69,78.44,0
19.854,1,100,11.61,14.21,18.45,93.9,82.25,5469,2778,0.50,0.50,0.50,0.40,10.22,186.5,1.681,2.550,-1.00,-4.69,2,32.90,39.50,7375.6,-2.62,78.33,0
19.929,1,100,11.61,14.21,19.43,94.1,82.25,5504,2888,0.50,0.50,0.50,0.50,10.11,193.2,1.765,2.550,-1.00,-6.25,2,34.21,39.50,7375.6,-1.95,78.44,0
