﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.03E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
104.756,14.5,0,-8.8,0,176,0,0,0,0,0,0,72.3,1,79,14.4,14.02,21.1,21.8,-2.3,-5.4,6,700.3,799,1,1.5,2.5,2.3,3.8,61.3,0,46.7,0
104.876,14.5,0,-8.8,0,176,0,0,0,0,0,0,73.6,1,79,14.34,14.13,21.2,22,-2.3,-5.4,6,695.4,798,1,1.5,2.2,2.3,3.4,60.7,0,46.6,0
104.996,14.5,0,-8.8,0,176,0,0,0,0,0,0,72,1,79,14.28,14.25,21.4,21.9,-2.3,-5.4,6,697.4,796,1,1.6,2.4,2.3,3,61.5,0,46.7,0
105.117,14.5,0,-8.7,0,176,0,0,0,0,0,0,73.6,1,79,14.27,14.34,21.6,21.7,-2.3,-5.4,6,695.9,797,1,1.7,2,2.5,1.1,61.2,0,46.7,0
105.238,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.8,1,79,14.28,14.44,21.6,21.8,-2.3,-5.4,6,697.4,795,1,1.8,1.9,2.3,2.2,61.6,0,47.2,0
105.353,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.4,1,79,14.34,14.53,21.6,22.1,-2.3,-5.4,6,700.9,793,1,2.1,1.9,2.3,4.1,63.4,0,48.1,0
105.476,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.1,1,79,14.41,14.57,21.6,22,-2.3,-5.4,6,699.9,795,1,2.1,2.1,2.3,2.6,61.9,0,47.1,0
105.595,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.8,1,79,14.5,14.57,21.6,22.3,-2.3,-5.4,6,695.3,797,1,2.4,2.1,2.3,4.1,63.5,0,48.1,0
105.716,14.5,0,-8.7,0,176,0,0,0,0,0,0,73.2,1,79,14.54,14.56,21.6,22.7,-2.3,-5.4,6.2,704.6,797,1,2.3,2.1,2.5,6.8,64.6,0,47.6,0
105.836,14.5,0,-8.7,0,176,0,0,0,0,0,0,73.7,1,79,14.58,14.53,21.8,22.8,-2.3,-5.4,6.2,721.9,800,1,2.3,2.2,2.5,3.8,63.6,0,46.6,0
105.957,14.5,0,-8.6,0,176,0,0,0,0,0,0,74.1,1,79,14.6,14.47,22.1,22.8,-2.3,-5.4,6.3,719.5,804,1,2,2.1,2.6,1.9,63,0,46.6,0
106.077,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.3,1,79,14.63,14.44,22.4,22.8,-2.3,-5.4,6.3,727,805,1,1.9,1.9,2.6,1.1,62.9,0,47.5,0
106.198,14.5,0,-8.5,0,176,0,0,0,0,0,0,73,1,79,14.64,14.43,22.6,22.7,-1.6,-5.4,6.3,730,805,1,1.9,1.9,2.6,-0.4,63.2,0,46.6,0
106.317,14.5,0,-8.5,0,176,0,0,0,0,0,0,71.3,1,79,14.67,14.41,22.7,22.6,-1.6,-5.4,6.2,733.2,800,1,1.8,2,2.6,-0.4,63.3,0,46.6,0
106.436,14.5,0,-8.5,0,176,0,0,0,0,0,0,71.3,1,79,14.67,14.4,22.6,22.4,-1.6,-5.4,6.2,740.8,803,1,1.7,2.1,2.5,-1.1,61.5,0,46.6,0
106.552,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.7,1,79,14.6,14.38,22.5,22.4,-2.3,-5.4,6.2,738.6,807,1,1.2,1.9,2.5,-0.8,61.2,0,46.6,0
106.666,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.2,1,79,14.54,14.41,22.4,22.3,-2.3,-5.4,6.2,732.3,809,1,1,1.9,2.5,-0.8,60.8,0,47.6,0
106.785,14.5,0,-8.6,0,176,0,0,0,0,0,0,74.1,1,79,14.53,14.47,22.2,21.8,-2.3,-5.4,6.1,721.4,811,1,1.2,2,2.5,-1.9,59,0,46.6,0
106.908,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.7,1,79,14.51,14.54,22.2,21.8,-2.3,-5.4,6.1,716.6,806,1,1.3,2.1,2.5,-1.1,59.5,0,46.7,0
107.022,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.5,1,79,14.5,14.56,22.2,22,-2.3,-5.4,6.1,714.6,808,1,1.3,1.9,2.5,-1.1,59.7,0,47.9,0
107.146,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.2,1,79,14.48,14.6,22,21.9,-2.3,-5.4,6.1,707.8,804,1,1.4,2.1,2.3,-0.4,60,0,46.9,0
107.264,14.5,0,-8.7,0,176,0,0,0,0,0,0,72.7,1,79,14.47,14.61,21.8,22.3,-2.3,-5.4,6.1,699.2,804,1,1.4,1.9,2.3,1.5,61.1,0,46.8,0
107.376,14.5,0,-8.7,0,176,0,0,0,0,0,0,73.9,1,79,14.47,14.61,21.7,22.4,-2.3,-5.4,6.2,702.7,799,1,1.5,1.7,2.3,2.6,62.6,0,46.8,0
107.496,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.8,1,79,14.47,14.64,21.6,22.4,-2.3,-5.4,6.2,700.3,796,1,1.6,1.8,2.3,4.5,62.6,0,46.6,0
107.615,14.5,0,-8.7,0,176,0,0,0,0,0,0,72.9,1,79,14.43,14.61,21.6,22.4,-2.3,-5.4,6.2,704.1,798,1,1.5,1.8,2.3,3.4,63.6,0,46.6,0
107.724,14.5,0,-8.7,0,176,0,0,0,0,0,0,72.3,1,79,14.43,14.56,21.6,22.5,-2.3,-5.4,6.1,705.1,796,1,1.3,1.6,2.3,4.9,63.7,0,47.6,0
107.835,14.5,0,-8.7,0,176,0,0,0,0,0,0,72.2,1,79,14.43,14.48,21.9,22.6,-2.3,-5.4,6.2,698.5,798,1,1.2,1.4,2.5,4.1,64.5,0,47.6,0
107.957,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.2,1,79,14.44,14.41,22.2,22.5,-2.3,-5.4,6.2,700.6,794,1,1.1,1.3,2.5,3.4,64.9,0,46.6,0
108.074,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.9,1,79,14.44,14.35,22.3,22.6,-2.3,-5.4,6.2,703.8,793,1,0.9,1,2.5,3.4,65.2,0,46.6,0
108.195,14.5,0,-8.6,0,176,0,0,0,0,0,0,71.6,1,79,14.48,14.35,22.4,22.5,-2.3,-5.4,6.2,717.6,799,1,0.9,1.2,2.5,1.1,63.8,0,46.6,0
108.306,14.5,0,-8.6,0,176,0,0,0,0,0,0,73.2,1,79,14.51,14.35,22.4,22.5,-2.3,-5.4,6.2,722.1,803,1,0.9,1.2,2.5,0,61.7,0,46.6,0
108.426,14.5,0,-8.6,0,176,0,0,0,0,0,0,73.9,1,79,14.54,14.38,22.3,22.5,-2.3,-5.4,6.2,733.7,800,1,0.8,1.5,2.5,0.8,62.9,0,47.6,0
108.548,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.2,1,79,14.54,14.4,22.3,22.6,-2.3,-5.4,6.2,730.2,802,1,0.7,1.6,2.5,0.8,62.5,0,46.6,0
108.669,14.5,0,-8.6,0,176,0,0,0,0,0,0,73.4,1,79,14.54,14.41,22.3,22.5,-2.3,-5.4,6.2,716.9,803,1,0.6,1.5,2.5,0.4,62.5,0,46.6,0
108.784,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.3,1,79,14.53,14.47,22.4,22.4,-2.3,-5.4,6.2,712.3,805,1,0.6,1.5,2.5,0,62,0,47.6,0
108.907,14.5,0,-8.6,0,176,0,0,0,0,0,0,71.8,1,79,14.53,14.53,22.3,22.1,-2.3,-5.4,6.2,716.6,804,1,0.6,1.4,2.5,-0.8,60.9,0,46.6,0
109.028,14.5,0,-8.6,0,176,0,0,0,0,0,0,71.3,1,79,14.53,14.6,22.3,22,-2.3,-5.4,6.1,716.5,803,1,0.7,1.5,2.5,-0.4,60.9,0,46.7,0
109.149,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.3,1,79,14.51,14.61,22.2,22.3,-2.3,-5.4,6.1,722,800,1,0.8,1.4,2.3,0.4,61.7,0,46.6,0
109.267,14.5,0,-8.6,0,176,0,0,0,0,0,0,73.9,1,79,14.48,14.61,22.1,22.1,-2.3,-5.4,6.1,724.7,801,1,0.7,1.3,2.3,0.4,61,0,46.7,0
109.385,14.5,0,-8.7,0,176,0,0,0,0,0,0,73.9,1,79,14.43,14.6,22,22,-2.3,-5.4,6.1,721.7,801,1,0.5,1.2,2.3,0.8,61.3,0,46.9,0
109.506,14.5,0,-8.7,0,176,0,0,0,0,0,0,73.2,1,79,14.38,14.57,21.8,22.4,-2.3,-5.4,6.2,720.7,802,1,0.5,0.9,2.3,1.5,61.7,0,46.6,0
109.626,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.8,1,79,14.33,14.54,21.8,22.4,-2.3,-5.4,6.2,715.6,799,1,0.2,0.6,2.3,3.4,63.4,0,47.6,0
109.745,14.5,0,-8.7,0,176,0,0,0,0,0,0,73,1,79,14.28,14.48,21.7,22.6,-2.3,-5.4,6.2,708.2,799,1,0.1,0.6,2.3,3.4,63,0,46.4,0
109.856,14.5,0,-8.7,0,176,0,0,0,0,0,0,72.5,1,79,14.3,14.41,21.9,22.8,-2.3,-5.4,6.2,705.9,802,1,0,0.4,2.6,3,63.5,0,46.3,0
109.976,14.5,0,-8.6,0,176,0,0,0,0,0,0,71.6,1,79,14.34,14.38,22.2,22,-2.3,-5.4,6.2,703.4,802,1,0,0.4,2.5,-0.8,60.5,0,46.7,0
110.096,14.5,0,-8.6,0,176,0,0,0,0,0,0,70.7,1,79,14.38,14.34,22.2,21.1,-2.3,-5.4,5.9,725.7,798,1,0,0.3,2.2,-2.2,58.1,0,47,0
110.215,14.5,0,-8.7,0,176,0,0,0,0,0,0,72.2,1,79,14.41,14.31,21.8,21,-2.3,-5.4,5.8,740.6,794,0,0.1,0.2,2.2,-0.4,59.1,0,46.8,0
110.336,14.5,0,-8.8,0,176,0,0,0,0,0,0,73,1,79,14.44,14.3,21.4,20.8,-2.3,-5.4,5.7,727.3,790,0,0,0.3,2.1,0.4,59,0,46.8,0
110.457,14.5,0,-8.9,0,176,0,0,0,0,0,0,72.7,1,79,14.44,14.3,20.8,20.3,-2.3,-5.4,5.6,712.9,797,0,-0.1,0.2,2.1,0.8,56.8,0,46.8,0
110.572,14.5,0,-9,0,176,0,0,0,0,0,0,72.9,1,79,14.44,14.28,20.4,19.2,-2.3,-5.4,5.4,692.3,797,0,-0.3,0.2,2,-1.9,51.6,0,47.2,0
110.697,14.5,0,-9.1,0,176,0,0,0,0,0,0,72,1,79,14.41,14.27,19.6,18.5,-1.6,-5.4,5.2,681.5,793,0,-0.5,0.1,1.7,-0.8,50.1,0,47.5,0
110.819,14.5,0,-9.3,0,176,0,0,0,0,0,0,71.4,1,79,14.38,14.24,18.8,17.5,-1.6,-5.4,4.9,665.3,792,0,-0.8,-0.1,1.6,-0.8,46.7,0,47.6,0
110.938,14.5,0,-9.5,0,176,0,0,0,0,0,0,72.2,1,79,14.33,14.21,18,17.3,-1.6,-5.4,4.8,650.6,788,0,-0.9,-0.7,1.7,2.6,47.1,0,47.6,0
111.052,14.5,0,-9.6,0,176,0,0,0,0,0,0,72.7,1,79,14.25,14.21,17.8,17.6,-2.3,-5.4,4.7,646.4,782,0,-1.1,-0.7,1.7,4.9,48.1,0,48.4,0
111.168,14.5,0,-9.6,0,176,0,0,0,0,0,0,73.2,1,79,14.18,14.2,17.6,18.1,-2.3,-5.4,4.8,634.3,773,0,-1.3,-0.9,1.7,7.1,49.3,0,47.1,0
111.286,14.5,0,-9.6,0,176,0,0,0,0,0,0,72.2,1,79,14.11,14.18,17.6,18.6,-2.3,-5.4,4.9,638.4,773,0,-1.5,-1.2,1.8,11.2,51.5,0,47.1,0
111.396,14.5,0,-9.6,0,176,0,0,0,0,0,0,71.1,1,79,14.05,14.17,17.7,18.4,-2.3,-5.4,4.9,657.8,773,0,-1.8,-1.5,1.8,9,50.8,0,47.1,0
111.515,14.5,0,-9.5,0,176,0,0,0,0,0,0,70.7,1,79,13.98,14.18,17.9,19.5,-2.3,-5.4,5,693.8,772,0,-2,-1.5,1.8,15,53.2,0,48,0
111.637,14.5,0,-9.2,0,176,0,0,0,0,0,0,71.3,1,79,13.95,14.18,19.2,21.1,-1.6,-5.4,5.4,706.6,775,0,-2.2,-1.8,2.8,15,58.5,0,47.8,0
111.756,14.5,0,-8.9,0,176,0,0,0,0,0,0,71.4,1,79,13.95,14.2,20.8,22,-2.3,-5.4,5.7,704.6,780,0,-2.6,-2.1,2.5,12.8,64.6,0,47.7,0
111.875,14.5,0,-8.7,0,176,0,0,0,0,0,0,72.2,1,79,13.97,14.2,21.6,23,-2.3,-5.4,6.1,739.5,790,0,-2.6,-2.2,2.8,12,67.1,0,46.6,0
111.997,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.2,1,79,14.01,14.24,22.5,24,-2.3,-5.4,6.4,778.1,805,0,-2.7,-2.4,2.9,4.9,68.7,0,47.2,0
112.116,14.5,0,-8.4,0,176,0,0,0,0,0,0,71.6,1,79,14.1,14.27,23.5,24.5,-1.6,-5.4,6.8,820.6,818,0,-2.6,-2.4,2.9,1.9,69.1,0,46.4,0
112.236,14.5,0,-8.3,0,176,0,0,0,0,0,0,72.3,1,79,14.21,14.3,24.1,25.6,-1.6,-4.7,7.1,849.5,830,0,-2.4,-2.4,3,2.2,70.5,0,47.2,0
112.357,14.5,0,-8.1,0,176,0,0,0,0,0,0,73.2,1,79,14.33,14.31,24.9,25.7,-1.6,-4.7,7.3,847.3,842,0,-2.3,-2.4,3.1,0.4,71.1,0,47.2,0
112.476,14.5,0,-8.1,0,176,0,0,0,0,0,0,73.2,1,79,14.43,14.34,25.1,26.1,-1.6,-4.7,7.5,822.3,852,0,1,0.8,3.1,0.4,73.3,0,47.1,0
112.596,14.5,0,-8.1,0,176,0,0,0,0,0,0,73,1,79,14.58,14.4,25.2,25.9,-1.6,-4.7,7.7,804.9,866,0,1.5,1.2,3.1,0,72.9,0,46.1,0
112.713,14.5,0,-8.3,0,176,0,0,0,0,0,0,72.9,1,79,14.74,14.46,24.4,22.1,-1.6,-4.7,7,797.1,867,0,2,1.6,2.2,-6.4,58.8,0,46.5,0
112.834,14.5,0,-8.5,0,176,0,0,0,0,0,0,72.5,1,79,14.81,14.5,22.8,22.5,-1.6,-5.4,6.7,781,852,0,1.9,2,2.7,-3,60.4,0,46.7,0
112.946,14.5,0,-8.5,0,176,0,0,0,0,0,0,73.4,1,79,14.86,14.54,22.7,22,-1.6,-5.4,6.5,752.2,845,0,2,2.2,2.7,-3.4,57.5,0,46.6,0
113.068,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.5,1,79,14.71,14.53,22.5,21.5,-1.6,-5.4,6.3,721.1,831,0,1.3,2,2.5,-4.1,55.9,0,46.7,0
113.186,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.7,1,79,14.57,14.5,22.1,21.2,-1.6,-5.4,6.1,699.8,821,0,1,1.8,2.5,-3.8,55.2,0,46.7,0
113.307,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.8,1,79,14.51,14.53,21.8,21.1,-2.3,-5.4,5.9,677.8,812,0,1,1.7,2.3,-2.6,56.1,0,46.7,0
113.425,14.5,0,-8.8,0,176,0,0,0,0,0,0,71.4,1,79,14.5,14.53,21.6,20.6,-2.3,-5.4,5.8,658.5,813,0,1,1.6,2.2,-3,54.8,0,46.8,0
113.545,14.5,0,-8.9,0,176,0,0,0,0,0,0,71.8,1,79,14.48,14.54,20.7,19.5,-2.3,-5.4,5.6,659.5,810,0,1.1,1.5,1.9,-3,50.8,0,46.9,0
113.656,14.5,0,-9.1,0,176,0,0,0,0,0,0,72.5,1,79,14.44,14.54,19.9,18.6,-1.6,-5.4,5.3,649.5,811,0,1.2,1.5,1.8,-3,47.1,0,47.2,0
113.777,14.5,0,-9.3,0,176,0,0,0,0,0,0,72.7,1,79,14.41,14.53,18.9,17.4,-1.6,-5.4,5,638.5,801,0,1.2,1.4,1.5,-2.2,42.2,0,47.4,0
113.895,14.5,0,-9.6,0,176,0,0,0,0,0,0,73,1,79,14.34,14.47,17.7,17.2,-1.6,-5.4,4.7,632.4,789,0,1,1,1.5,2.6,45.2,0,47.2,0
114.016,14.5,0,-9.7,0,176,0,0,0,0,0,0,72.5,1,79,14.27,14.4,17.2,17.7,-2.3,-5.4,4.7,621.2,782,0,1,0.6,1.6,8.6,47.5,0,48.1,0
114.134,14.5,0,-9.7,0,176,0,0,0,0,0,0,72.5,1,79,14.23,14.3,17.3,18,-2.3,-5.4,4.8,615.5,777,0,0.8,0.2,1.8,9.8,49.1,0,47.1,0
114.244,14.5,0,-9.6,0,176,0,0,0,0,0,0,71.4,1,79,14.15,14.2,17.6,18.2,-2.3,-5.4,4.8,619.2,774,0,0.2,-0.2,1.8,9,49.9,0,47.1,0
114.359,14.5,0,-9.6,0,176,0,0,0,0,0,0,70.9,1,79,14.1,14.13,17.8,18.2,-2.3,-5.4,4.8,650.7,769,0,0,-0.4,1.8,7.5,50.2,0,47.4,0
114.476,14.5,0,-9.5,0,176,0,0,0,0,0,0,71.8,1,79,14.07,14.04,17.9,18.6,-2.3,-5.4,4.9,662.2,764,0,-0.3,-0.6,1.8,8.6,51,0,47.3,0
114.597,14.5,0,-9.5,0,176,0,0,0,0,0,0,72,1,79,14.07,14,17.9,18.7,-2.3,-5.4,4.9,692.5,763,0,-0.4,-1,1.8,8.6,50.8,0,47.1,0
114.716,14.5,0,-9.5,0,176,0,0,0,0,0,0,71.8,1,79,14.08,13.98,18.1,18.8,-2.3,-5.4,4.9,700.5,767,0,-0.6,-1,1.8,9,51.1,0,48.1,0
114.835,14.5,0,-9.5,0,176,0,0,0,0,0,0,72.9,1,79,14.1,13.97,18.1,18.5,-2.3,-5.4,4.9,706.9,767,0,-0.9,-1.1,1.8,6.8,50.6,0,47.1,0
114.956,14.5,0,-9.5,0,176,0,0,0,0,0,0,72,1,79,14.11,13.97,18.2,18.5,-2.3,-5.4,4.9,708.5,772,0,-1.1,-1.4,1.8,7.1,51.4,0,48.1,0
115.076,14.5,0,-9.5,0,176,0,0,0,0,0,0,72.5,1,79,14.14,13.98,18.1,18.6,-2.3,-5.4,4.9,714.6,771,0,-1.2,-1.4,1.8,7.1,51.4,0,47.1,0
115.197,14.5,0,-9.5,0,176,0,0,0,0,0,0,71.6,1,79,14.18,14,18.1,18.4,-2.3,-5.4,4.9,708.2,775,0,-1.3,-1.5,1.8,6.4,50.8,0,47.1,0
115.316,14.5,0,-9.5,0,176,0,0,0,0,0,0,71.8,1,79,14.21,14.01,18.1,18.2,-2.3,-5.4,4.9,702.2,776,0,-1.5,-1.5,1.8,5.6,50,0,47.1,0
115.438,14.5,0,-9.5,0,176,0,0,0,0,0,0,72.7,1,79,14.23,14.04,18.1,18.4,-2.3,-5.4,4.9,703,776,0,-1.6,-1.6,1.8,6.8,50.6,0,47.1,0
115.556,14.5,0,-9.5,0,176,0,0,0,0,0,0,73.6,1,79,14.21,14.07,18,18.4,-2.3,-5.4,4.9,702.5,779,0,-1.8,-1.8,1.8,6.8,50.8,0,47.1,0
115.677,14.5,1.2,-9.5,0,176,0,0,0,0,0,0,72.2,1,79,14.18,14.13,18.1,20.4,-2.3,-5.4,5.1,706.6,786,0,-2.1,-1.9,2,15,54.3,0,47.9,0
115.794,14.5,13.9,-6.1,0,176,0,0,0,0,0,0,72.2,1,79,14.15,14.17,34.5,49.2,-0.8,-3.9,9.5,704.3,801,0,-2.2,-2.1,9.3,15,90.6,0,50.5,0
115.917,14.5,18.3,-3.5,0,176,0,0,0,0,0,0,70.5,1,79,14.15,14.24,48.2,58.2,1.6,0,14.3,690.5,919,0,-2.5,-3.7,8.5,13.9,170.8,0,49,0
116.039,14.5,30.7,-2.9,0,176,0,0,0,0,0,0,73,1,79,14.34,14.43,53.7,57.9,3.1,0.8,19.9,835,1193,0,-1.3,1.7,9.2,13.9,191.8,4,49.2,0
116.153,14.5,99.6,-2.1,0,176,0,0,0,0,0,0,74.5,1,79,13.59,14.2,51.5,54.4,8.6,6.2,25.1,1082.4,1421,0,-2.1,-1.1,13.7,16.5,182.8,4,48.2,0
116.277,14.5,99.6,-1.5,0,176,0,0,0,0,0,0,79.7,1,79,13.21,13.25,53.1,51.3,10.1,7,25.9,1105.9,1448,0,-7.1,-12,14.4,11.6,186.4,4,47.7,0
116.396,14.5,99.6,-1.5,0,176,0,0,0,0,0,0,77.3,1,79,14.51,13.71,52.5,50.6,7.8,5.4,24.5,912.4,1345,0,-3.8,-12,13.1,15.8,185.5,4,48,0
116.516,14.5,99.6,-0.6,3.1,176,0,0,0,0,0,0,72.7,1,79,16.02,14.96,60.9,138.6,3.9,1.6,39.9,794.3,1179,0,0.7,-7.6,19.4,12.4,210,0,78.6,0
116.637,14.5,99.6,0.2,8,176,0,0,0,0,0,0,68.6,1,79,15.98,16.26,81.5,139.8,1.6,0,56.5,783.8,1260,1,0.7,2.2,62.1,11.2,276,0,100,0
116.759,14.5,99.6,0.3,8.4,176,0,0,0,0,0,0,72,1,79,13.45,14.1,82.1,139.3,3.1,0.8,67.9,1204.9,1396,1,-8,-9.3,76.3,12.4,277.6,0,100,0
116.879,14.5,99.6,0.4,8.3,176,0,0,0,0,0,0,76.4,1,79,13.42,13.24,82.9,138.8,5.4,3.1,76.3,1543.7,1509,3,-10.1,-12,79.4,13.9,280.2,0,100,0
116.996,14.5,99.6,0.8,8.3,176,0,0,0,0,0,0,75.7,1,79,15.76,15.57,84.6,138.6,5.4,3.1,81.4,1588.5,1529,4,-1.5,-7,81.1,13.9,285.6,0,100,0
117.116,14.5,99.6,1.1,8.2,176,0,0,0,0,0,0,75.7,1,79,17.25,18.04,86.6,138.2,5.4,3.1,86.4,1667,1613,6,5.4,9.3,81.1,13.9,291.6,0,99.5,0
117.237,14.5,99.6,1.6,8,176,0,0,0,0,0,0,73.4,1,79,16.72,16.86,89.2,137.6,6.2,4.7,95.3,1738.6,1786,7,7,12.1,81.1,12,301.6,0,98.5,0
117.355,14.5,99.6,2.1,7.8,176,0,0,0,0,0,0,74.6,1,79,15.86,15.39,92,136.9,5.4,4.7,105.8,1828.9,1996,8,7.9,9.1,81,13.1,313.3,0,99.1,0
117.466,14.5,99.6,2.9,7.6,176,0,0,0,0,0,0,74.8,1,79,16.08,15.11,96.2,136.3,3.1,3.1,115.2,1869.5,2207,9,13.5,11.7,81,13.9,329.2,0,99.5,0
117.587,14.5,99.6,4,7.5,176,0,0,0,0,0,0,75.7,1,79,15.52,15.65,102.5,135.6,1.6,1.6,126.5,1925.3,2405,11,17.5,18.1,81,13.9,351.7,0,80.2,0
117.706,14.5,99.6,5.4,7.4,176,0,0,0,0,0,0,76.7,1,79,14.63,14.6,110.5,135.2,1.6,1.6,137.9,2102.3,2598,13,18.5,17.7,81,13.9,384.5,0,46.6,0
117.817,14.5,99.6,6.7,7.3,176,0,0,0,0,0,0,76.4,1,79,14.58,14.44,117.8,135,0.8,0.8,146.5,2272.8,2784,14,21,18,81,12.4,417.5,0,39.3,0
117.934,14.5,99.6,7.9,7.3,176,0,0,0,0,0,0,75.7,1,79,14.14,14.9,124.1,134.9,0.8,0.8,154.7,2510.3,3014,16,20.3,21.5,81,10.1,445.7,0,37,0
118.045,14.5,99.6,9.1,7.2,176,0,0,0,0,0,0,81.9,1,79,13.59,13.91,131.2,137.4,1.6,0.8,167.2,2708.8,3305,18,20,21,81,8.6,474.3,0,32.3,0
118.156,14.5,99.6,10.1,7,176,0,0,0,0,0,0,68.6,1,79,13.25,13.15,137.3,139.3,1.6,0.8,184,2751,3608,21,16.9,17.6,81,9.4,499.2,0,30.7,0
118.274,14.5,99.6,9.5,9,176,0,0,0,0,0,0,71.3,1,79,12.69,12.76,136.9,157.1,1.6,0.8,199.7,2827.5,3860,22,12.4,10.3,81.1,9.4,503.9,0,40.7,0
118.385,14.5,99.6,9.4,8.8,176,0,0,0,0,0,0,74.5,1,79,12.95,12.73,137.7,157.3,1.6,0.8,217.2,2882.5,4098,24,9,7,81,9.8,511.7,0,38.5,0
118.497,14.5,99.6,9.6,8.7,176,0,0,0,0,0,0,74.3,1,79,12.92,13.64,138.8,157.4,0.8,0.8,233.4,2918.7,4481,26,5.9,6.3,81,10.1,523.4,0,37.3,0
118.608,14.5,99.6,9.6,8.5,176,0,0,0,0,0,0,71.6,1,79,13.15,13.01,138.6,156.5,0.8,0.8,251.5,2754.1,4780,28,6.7,5.5,81,10.9,521.7,0,37,0
118.726,14.5,99.6,9.6,8.4,176,0,0,0,0,0,0,73.4,1,79,13.09,12.98,139.2,155.4,0,0,267.8,2842.2,5034,30,6.6,5.2,80.9,11.6,530.8,0,36.5,0
118.843,14.5,99.6,9.7,8.2,176,0,0,0,0,0,0,70.4,1,79,12.58,12.52,140.5,153.1,0,0,285.2,2810.6,5433,32,3.7,2.6,81,12,542.1,0,37.8,0
118.957,14.5,99.6,9.6,8,176,0,0,0,0,0,0,71.1,1,79,12.35,12.56,140.8,151.4,0,0,300.6,2753.2,5676,34,3.4,1.9,81,12.4,545.9,0,38.7,0
119.077,14.5,99.6,9.4,7.8,176,0,0,0,0,0,0,71.4,1,79,12.38,12.43,140.7,149.8,0,0,314.9,2726.9,5990,35,-0.5,0.4,81,12.4,544.1,0,39.9,0
119.197,14.5,99.6,9.3,7.6,176,0,0,0,0,0,0,73.2,1,79,12.36,12.49,139.1,148.1,0,0,329.8,2628.5,6287,37,-2.1,-0.4,81,12.8,534.8,0,38.7,0
119.316,14.5,99.6,9.3,7.5,176,0,0,0,0,0,0,71.4,1,79,12.28,12.29,140.3,147.4,0,0,343.8,2548.5,6543,39,-3.9,-2.9,81,13.5,540.8,0,39.2,0
119.439,14.5,99.6,9.2,16,176,0,0,0,0,0,0,72.9,2,79,12.49,12.49,139.2,176.7,0,0,387.2,2558,6519,40,-5,-3.7,81,12.8,536.6,4,75.8,0
119.556,14.5,99.6,13.8,17.5,176,0,0,0,0,0,0,74.5,2,79,13.06,12.98,156.1,179.1,0,0,391.1,2660.5,5380,42,-3.4,-3.1,81,-10.9,378.9,4,50.9,0
119.666,14.5,99.6,18.9,18.2,176,0,0,0,0,0,0,78,2,79,14.2,14.18,168.8,177.6,0,0,356.5,2719,5053,43,3.8,6.4,81,-1.5,545.2,0,41.6,0
119.780,14.5,99.6,18.8,18.5,176,0,0,0,0,0,0,75.2,2,79,13.71,13.67,168.4,177.6,0,0,340.9,1938.7,5036,45,8,8.9,81,-1.5,532.6,0,44.6,0
119.895,14.5,99.6,18.2,18.6,176,0,0,0,0,0,0,85.2,2,79,13.16,13.19,167.3,178,0,0,336.2,2017.1,5124,47,7.8,9,81,1.5,565.4,0,47.6,0
120.006,14.5,99.6,17.6,18.5,176,0,0,0,0,0,0,70.9,2,79,12.89,12.91,165.2,178.3,0,0,338.7,2194.3,5240,48,7.8,9,81,4.9,600.2,0,50,0
120.125,14.5,99.6,17.3,18.9,176,0,0,0,0,0,0,65.8,2,79,12.79,12.73,165.1,179.2,0,0,348.3,2313.3,5457,50,7.6,8.1,81,11.2,637.9,0,53.1,0
