Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vA.ptm]
9.670,1,100,11.47,14.43,13.91,70.0,82.25,5367,2846,1.00,1.00,1.00,1.00,11.54,181.5,1.605,2.550,-1.00,-6.25,2,28.47,39.50,7375.6,-6.58,0.00,0
9.750,1,100,11.47,14.43,13.81,70.0,82.25,5387,2860,1.00,1.00,1.00,1.00,11.56,180.2,1.593,2.550,-1.00,-6.25,2,28.24,39.50,7375.6,-6.64,0.00,0
9.836,1,100,11.32,14.43,13.80,70.2,82.25,5418,2877,1.00,1.00,1.00,1.00,11.73,179.0,1.586,2.550,-1.00,-6.25,2,28.38,39.50,7375.6,-6.71,0.00,0
9.891,1,100,11.32,14.43,13.80,70.2,82.25,5462,2807,1.00,1.00,1.00,1.00,11.78,178.3,1.585,2.550,-1.00,-6.25,2,28.15,39.50,7375.6,-6.71,0.00,0
9.960,1,100,11.32,14.43,13.86,70.2,82.25,5487,2764,1.00,1.00,1.00,1.00,11.90,178.1,1.585,2.550,-1.00,-6.25,2,28.01,39.50,7375.6,-6.69,0.00,0
10.040,1,100,11.47,14.43,13.80,70.2,82.25,5513,2842,1.00,1.00,1.00,1.00,11.99,176.4,1.580,2.550,-1.00,-6.25,2,28.47,39.50,7375.6,-6.71,0.00,0
10.110,1,100,11.47,14.43,13.75,70.5,82.25,5554,2828,1.00,1.00,1.00,1.00,12.12,176.0,1.571,2.550,-1.00,-6.25,2,28.43,39.50,7375.6,-6.73,0.00,0
10.193,1,100,11.47,14.43,13.72,70.5,82.25,5571,2877,1.00,1.00,1.00,1.00,12.19,176.7,1.570,2.550,-1.00,-6.25,2,27.91,39.50,7375.6,-6.72,0.00,0
10.265,1,100,11.32,14.43,13.73,70.5,82.25,5617,2803,1.00,1.00,1.00,1.00,12.26,174.8,1.570,2.550,-1.00,-6.25,2,27.96,39.50,7375.6,-6.71,0.00,0
10.351,1,100,11.47,14.43,13.78,70.5,82.25,5638,2884,1.00,1.00,1.00,1.00,12.33,175.8,1.570,2.550,-1.00,-6.25,2,27.77,39.50,7375.6,-6.67,0.00,0
10.430,1,100,11.32,14.43,13.80,70.5,82.25,5678,2831,1.00,1.00,1.00,1.00,12.36,174.9,1.584,2.550,-1.00,-6.25,2,27.96,39.50,7375.6,-6.62,0.00,0
10.513,1,100,11.32,14.43,13.78,70.5,82.25,5699,2789,1.00,1.00,1.00,1.00,12.48,176.2,1.566,2.550,-1.00,-6.25,2,28.71,39.50,7375.6,-6.59,0.00,0
10.560,1,100,11.32,14.43,13.65,70.7,82.25,5732,2775,1.00,1.00,1.00,1.00,12.54,175.2,1.566,2.550,-1.00,-6.25,2,28.43,39.50,7375.6,-6.70,0.00,0
10.645,1,100,11.32,14.43,13.45,70.7,82.25,5761,2824,1.00,1.00,1.00,1.00,12.70,173.3,1.571,2.550,-1.00,-6.25,2,27.54,39.50,7375.6,-6.84,0.00,0
10.715,1,100,11.32,14.43,13.31,70.7,82.25,5791,2761,1.00,1.00,1.00,1.00,12.92,172.3,1.548,2.550,-1.00,-7.03,2,28.19,39.50,7375.6,-6.94,0.00,0
10.791,1,100,11.47,14.43,13.37,70.7,82.25,5801,2764,1.00,1.00,1.00,1.00,12.92,170.8,1.553,2.550,-1.00,-6.25,2,27.54,39.50,7375.6,-6.91,0.00,0
10.861,1,100,11.32,14.43,13.40,70.9,82.25,5856,2842,1.00,1.00,1.00,1.00,13.05,171.7,1.553,2.550,-1.00,-6.25,2,28.33,39.50,7375.6,-6.85,0.00,0
10.940,1,100,11.47,14.43,13.39,70.9,82.25,5882,2729,1.00,1.00,1.00,1.00,13.09,171.1,1.548,2.550,-1.00,-6.25,2,27.45,39.50,7375.6,-6.85,0.00,0
11.010,1,100,11.47,14.43,13.51,70.9,82.25,5917,2810,1.00,1.00,1.00,1.00,13.13,171.5,1.553,2.550,-1.00,-6.25,2,27.59,39.50,7375.6,-6.77,0.00,0
11.090,1,100,11.32,14.43,13.65,70.9,82.25,5939,2803,1.00,1.00,1.00,1.00,13.19,171.5,1.552,2.550,-1.00,-6.25,2,28.47,39.50,7375.6,-6.70,0.00,0
11.160,1,100,11.32,14.43,13.75,71.1,82.25,5971,2764,1.00,1.00,1.00,1.00,13.32,172.4,1.552,2.550,-1.00,-6.25,2,28.47,39.50,7375.6,-6.64,0.00,0
11.246,1,100,11.47,14.43,13.65,71.1,82.25,5980,2860,1.00,1.00,1.00,1.00,13.38,170.7,1.547,2.550,-1.00,-6.25,2,27.77,39.50,7375.6,-6.70,0.00,0
11.311,1,100,11.47,14.43,13.68,71.2,82.25,6014,2814,1.00,1.00,1.00,1.00,13.47,170.4,1.549,2.550,-1.00,-6.25,2,27.68,39.50,7375.6,-6.70,0.00,0
11.396,1,100,11.32,14.43,13.49,71.2,82.25,6053,2778,1.00,1.00,1.00,1.00,13.62,168.8,1.542,2.550,-1.00,-6.25,2,28.29,39.50,7375.6,-6.80,0.00,0
11.463,1,100,11.32,14.43,13.27,71.2,82.25,6075,2824,1.00,1.00,1.00,1.00,13.66,166.8,1.542,2.550,-1.00,-6.25,2,28.19,39.50,7375.6,-6.89,0.00,0
11.547,1,100,11.32,14.43,13.24,71.4,82.25,6117,2746,1.00,1.00,1.00,1.00,13.71,167.3,1.539,2.550,-1.00,-6.25,2,28.15,39.50,7375.6,-6.88,0.00,0
11.613,1,100,11.32,14.43,13.19,71.4,82.25,6143,2768,1.00,1.00,1.00,1.00,13.89,167.7,1.523,2.550,-1.00,-5.47,2,27.35,39.50,7375.6,-6.90,0.00,0
11.690,1,100,11.32,14.43,13.08,71.4,82.25,6156,2775,1.00,1.00,1.00,1.00,13.97,166.3,1.517,2.550,-1.00,-5.47,2,27.26,39.50,7375.6,-7.00,0.00,0
11.762,1,100,11.32,14.43,13.00,71.4,82.25,6172,2860,1.00,1.00,1.00,1.00,14.08,165.6,1.517,2.550,-1.00,-6.25,2,28.15,39.50,7375.6,-7.01,0.00,0
11.841,1,100,11.32,14.43,13.03,71.6,82.25,6216,2757,1.00,1.00,1.00,1.00,14.14,165.4,1.514,2.550,-1.00,-5.47,2,27.12,39.50,7375.6,-7.02,0.00,0
11.910,1,100,11.32,14.43,12.94,71.6,82.25,6241,2817,1.00,1.00,1.00,1.00,14.26,164.6,1.510,2.550,-1.00,-5.47,2,27.91,39.50,7375.6,-7.06,0.00,0
11.990,1,100,11.32,14.43,12.89,71.6,82.25,6271,2895,1.00,1.00,1.00,1.00,14.31,164.3,1.503,2.550,-1.00,-5.47,2,26.93,39.50,7375.6,-7.14,0.00,0
12.066,1,100,11.32,14.43,12.77,71.8,82.25,6286,2771,1.00,1.00,1.00,1.00,14.49,163.3,1.503,2.550,-1.00,-5.47,2,26.98,39.50,7375.6,-7.20,0.00,0
12.142,1,100,11.32,14.43,12.76,71.8,82.25,6329,2707,1.00,1.00,1.00,1.00,14.48,163.0,1.497,2.550,-1.00,-5.47,2,27.73,39.50,7375.6,-7.21,0.00,0
12.210,1,100,11.32,14.43,12.69,72.0,82.25,6340,2785,1.00,1.00,1.00,1.00,14.67,162.4,1.497,2.550,-1.00,-5.47,2,27.59,39.50,7375.6,-7.22,0.00,0
12.290,1,100,11.32,14.43,12.69,72.0,82.25,6382,2711,1.00,1.00,1.00,1.00,14.66,162.0,1.489,2.550,-1.00,-5.47,2,27.73,39.50,7375.6,-7.25,0.00,0
12.365,1,100,11.32,14.43,12.62,72.0,82.25,6392,2771,1.00,1.00,1.00,1.00,14.84,161.2,1.489,2.550,-1.00,-5.47,2,26.65,39.50,7375.6,-7.31,0.00,0
12.440,1,100,11.32,14.43,12.55,72.0,82.25,6436,2711,1.00,1.00,1.00,1.00,14.85,161.0,1.484,2.550,-1.00,-5.47,2,26.65,39.50,7375.6,-7.34,0.00,0
12.510,1,100,11.32,14.43,12.53,72.1,82.25,6442,2764,1.00,1.00,1.00,1.00,15.03,160.3,1.475,2.550,-1.00,-5.47,2,26.65,39.50,7375.6,-7.31,0.00,0
12.590,1,100,11.32,14.43,12.48,72.1,82.25,6480,2700,1.00,1.00,1.00,1.00,14.99,160.1,1.472,2.550,-1.00,-5.47,2,27.54,39.50,7375.6,-7.34,0.00,0
12.672,1,100,11.32,14.43,12.43,72.1,82.25,6489,2753,1.00,1.00,1.00,1.00,3.11,159.2,1.472,0.935,-1.00,-5.47,2,27.40,39.50,7375.6,-7.34,0.00,0
12.740,1,28,11.32,14.43,12.27,72.5,82.01,6477,2831,1.00,1.00,1.00,1.00,3.17,130.7,1.470,0.324,-1.00,-5.47,3,26.84,19.38,7375.6,11.89,0.00,0
12.817,1,0,11.32,14.43,8.53,72.5,17.76,6389,2467,1.00,1.00,1.00,1.00,3.59,60.6,0.758,0.253,-1.00,-5.47,3,32.90,18.83,7375.6,6.04,0.00,0
12.891,1,0,14.85,14.43,-6.88,72.5,9.03,6319,2173,1.00,1.00,1.00,1.00,7.23,-0.4,0.296,0.195,-1.00,0.00,3,26.28,17.58,7375.6,6.00,0.00,0
12.960,1,0,18.52,14.43,-8.70,72.7,7.89,6282,1914,0.00,0.00,0.00,0.00,10.28,-2.2,0.296,0.158,-1.00,0.00,3,24.55,16.72,7375.6,6.00,0.00,0
13.039,1,0,16.02,14.43,-9.72,72.9,7.41,6245,1723,0.00,0.00,0.00,0.00,10.92,-5.4,0.214,0.122,-1.00,0.00,3,24.13,15.79,7375.6,6.00,0.00,0
13.110,1,0,14.99,14.43,-10.61,73.0,6.14,6183,1599,0.00,0.00,0.00,0.00,13.11,-10.7,0.162,0.123,-1.00,0.00,3,23.53,15.32,7375.6,6.00,0.00,0
13.190,1,0,14.55,14.43,-10.92,73.0,5.75,6090,1571,0.00,0.00,0.00,0.00,28.11,-18.0,0.150,0.125,-1.00,0.00,3,21.52,15.31,7375.6,6.00,0.00,0
13.260,1,0,17.64,14.43,-10.93,73.0,5.73,5976,1581,0.00,0.00,0.00,0.00,12.57,-22.3,0.150,0.125,-1.00,0.00,3,19.33,15.30,7375.6,6.00,0.00,0
13.345,1,0,27.34,14.43,-10.95,73.0,5.66,5879,1592,0.00,0.00,0.00,0.00,12.09,-22.0,0.154,0.125,-1.00,0.00,3,18.72,15.27,7375.6,6.00,0.00,0
13.417,1,0,34.40,14.43,-11.02,72.9,5.50,5783,1599,0.00,0.00,0.00,0.00,12.00,-21.8,0.132,0.125,-1.00,0.00,3,17.93,15.23,7375.6,6.00,0.00,0
13.493,1,0,39.54,14.43,-11.07,72.9,5.49,5684,1603,0.00,0.00,0.00,0.00,11.96,-21.7,0.128,0.126,-1.00,0.00,3,17.46,15.19,7375.6,6.00,0.00,0
13.562,1,0,41.60,14.43,-11.08,72.7,5.60,5585,1613,0.00,0.00,0.00,0.00,11.47,-21.6,0.128,0.126,-1.00,0.00,3,17.13,15.15,7375.6,6.00,0.00,0
13.642,1,0,42.63,14.43,-11.08,72.7,5.60,5483,1617,0.00,0.00,0.00,0.00,10.97,-21.6,0.138,0.127,-1.00,0.00,3,16.95,15.11,7375.6,6.00,0.00,0
13.714,1,0,43.22,14.43,-11.11,72.5,5.49,5394,1624,0.00,0.00,0.00,0.00,10.81,-21.5,0.132,0.127,-1.00,0.00,3,16.62,15.08,7375.6,6.00,0.00,0
13.792,1,0,43.51,14.43,-11.18,72.5,5.29,5305,1631,0.00,0.00,0.00,0.00,10.27,-21.5,0.132,0.127,-1.00,0.00,3,16.62,15.04,7375.6,6.00,0.00,0
13.862,1,0,43.37,14.43,-11.21,72.1,5.18,5206,1631,0.00,0.00,0.00,0.00,10.05,-21.3,0.132,0.127,-1.00,0.00,3,16.30,14.99,7375.6,6.00,0.00,0
13.940,1,0,43.66,14.43,-11.26,72.1,5.03,5118,1638,0.00,0.00,0.00,0.00,9.67,-21.1,0.133,0.127,-1.00,0.00,3,16.62,14.96,7375.6,6.00,0.00,0
14.015,1,0,43.51,14.43,-11.26,72.0,4.94,5018,1645,0.00,0.00,0.00,0.00,9.18,-21.0,0.130,0.126,-1.00,0.00,3,16.48,14.91,7375.6,6.00,0.00,0
14.091,1,0,43.66,14.43,-11.25,72.0,4.89,4928,1649,0.00,0.00,0.00,0.00,8.83,-20.9,0.136,0.127,-1.00,0.00,3,16.71,14.87,7375.6,6.00,0.00,0
14.177,1,0,43.81,14.43,-11.27,72.0,4.85,4844,1652,0.00,0.00,0.00,0.00,8.40,-20.7,0.136,0.126,-1.00,0.00,3,16.62,14.83,7375.6,6.00,0.00,0
14.241,1,0,43.37,14.43,-11.25,72.0,4.81,4758,1656,0.00,0.00,0.00,0.00,8.16,-20.6,0.133,0.126,-1.00,0.00,3,16.76,14.79,7375.6,6.00,0.00,0
14.316,1,0,43.66,14.43,-11.24,71.8,4.76,4671,1663,0.00,0.00,0.00,0.00,7.67,-20.5,0.134,0.126,-1.00,0.00,3,16.67,14.75,7375.6,6.00,0.00,0
14.391,1,0,43.66,14.43,-11.24,71.8,4.66,4579,1663,0.00,0.00,0.00,0.00,7.53,-20.4,0.135,0.126,-1.00,0.00,3,16.62,14.71,7375.6,6.00,0.00,0
14.462,1,0,43.66,14.43,-11.26,71.8,4.54,4491,1673,0.00,0.00,0.00,0.00,7.28,-20.2,0.135,0.126,-1.00,0.00,3,16.53,14.62,7375.6,6.00,0.00,0
14.540,1,0,43.51,14.43,-11.24,71.8,4.44,4422,1673,0.00,0.00,0.00,0.00,7.19,-20.1,0.131,0.125,-1.00,0.00,3,16.20,14.51,7375.6,6.00,0.00,0
14.610,1,0,43.81,14.43,-11.22,71.8,4.28,4335,1677,0.00,0.00,0.00,0.00,7.19,-20.0,0.133,0.126,-1.00,0.00,3,16.11,14.46,7375.6,6.00,0.00,0
14.698,1,0,43.66,14.43,-11.20,71.8,4.20,4257,1681,0.00,0.00,0.00,0.00,6.90,-19.8,0.129,0.126,-1.00,0.00,3,15.55,14.46,7375.6,6.00,0.00,0
14.763,1,0,42.92,14.43,-11.19,71.8,4.15,4190,1684,0.00,0.00,0.00,0.00,6.96,-19.7,0.129,0.125,-1.00,0.00,3,15.41,14.46,7375.6,6.00,0.00,0
14.844,1,0,43.51,14.43,-11.18,71.8,4.07,4113,1691,0.00,0.00,0.00,0.00,6.67,-19.5,0.130,0.125,-1.00,0.00,3,15.31,14.46,7375.6,6.00,0.00,0
14.917,1,0,43.81,14.43,-11.19,71.8,3.99,4023,1691,0.00,0.00,0.00,0.00,6.78,-19.5,0.127,0.125,-1.00,0.00,3,15.31,14.46,7375.6,6.00,0.00,0
14.990,1,0,43.66,14.43,-11.19,71.8,3.87,3963,1695,0.00,0.00,0.00,0.00,6.74,-19.3,0.125,0.126,-1.00,0.00,3,15.55,14.46,7375.6,6.00,0.00,0
15.061,1,0,43.95,14.43,-11.20,71.8,3.79,3881,1698,0.00,0.00,0.00,0.00,6.67,-19.3,0.125,0.125,-1.00,0.00,3,15.55,14.46,7375.6,6.00,0.00,0
15.141,1,0,42.92,14.43,-11.17,71.8,3.69,3803,1702,0.00,0.00,0.00,0.00,6.70,-19.1,0.124,0.126,-1.00,0.00,3,15.78,14.46,7375.6,6.00,0.00,0
15.217,1,0,42.78,14.43,-11.16,71.8,3.64,3727,1705,0.00,0.00,0.00,0.00,6.66,-19.0,0.124,0.126,-1.00,0.00,3,15.74,14.46,7375.6,6.00,0.00,0
15.292,1,0,42.92,14.43,-11.15,71.8,3.61,3665,1705,0.00,0.00,0.00,0.00,6.61,-18.9,0.126,0.126,-1.00,0.00,3,15.64,14.46,7375.6,6.00,0.00,0
15.360,1,0,42.63,14.43,-11.10,71.8,3.59,3584,1712,0.00,0.00,0.00,0.00,6.49,-18.8,0.126,0.126,-1.00,0.00,3,15.64,14.46,7375.6,6.00,0.00,0
15.440,1,0,43.07,14.43,-11.07,71.8,3.53,3517,1712,0.00,0.00,0.00,0.00,6.27,-18.7,0.129,0.126,-1.00,0.00,3,15.31,14.46,7375.6,6.00,0.00,0
15.517,1,0,42.92,14.43,-11.04,71.8,3.47,3436,1716,0.00,0.00,0.00,0.00,6.21,-18.6,0.132,0.126,-1.00,0.00,3,15.22,14.46,7375.6,6.00,0.00,0
15.592,1,0,42.92,14.43,-11.04,71.8,3.33,3371,1719,0.00,0.00,0.00,0.00,6.09,-18.4,0.129,0.126,-1.00,0.00,3,15.03,14.46,7375.6,6.00,0.00,0
15.660,1,0,42.92,14.43,-11.04,71.8,3.14,3301,1723,0.00,0.00,0.00,0.00,6.11,-18.4,0.129,0.126,-1.00,0.00,3,15.03,14.46,7375.6,6.00,0.00,0
15.750,1,0,42.48,14.43,-11.04,71.8,3.08,3232,1723,0.00,0.00,0.00,0.00,5.94,-18.2,0.128,0.126,-1.00,0.00,3,15.18,14.46,7375.6,6.00,0.00,0
15.811,1,0,43.22,14.43,-11.04,71.8,2.96,3163,1730,0.00,0.00,0.00,0.00,5.81,-18.1,0.127,0.126,-1.00,0.00,3,15.18,14.46,7375.6,6.00,0.00,0
15.900,1,0,42.34,14.43,-11.04,72.0,2.87,3094,1730,0.00,0.00,0.00,0.00,5.58,-18.0,0.127,0.126,-1.00,0.00,3,15.50,14.46,7375.6,6.00,0.00,0
15.960,1,0,41.75,14.43,-11.04,72.0,2.81,3022,1734,0.00,0.00,0.00,0.00,5.53,-17.9,0.127,0.126,-1.00,0.00,3,15.46,14.46,7375.6,6.00,0.00,0
16.050,1,0,41.45,14.43,-11.00,71.8,2.75,2967,1734,0.00,0.00,0.00,0.00,5.11,-17.8,0.132,0.126,-1.00,0.00,3,15.46,14.46,7375.6,6.00,0.00,0
16.112,1,0,41.01,14.43,-11.01,72.0,2.52,2893,1737,0.00,0.00,0.00,0.00,5.25,-17.7,0.131,0.126,-1.00,0.00,3,15.41,14.46,7375.6,6.00,0.00,0
16.200,1,0,42.48,14.43,-11.02,72.0,2.47,2822,1741,0.00,0.00,0.00,0.00,5.25,-17.6,0.131,0.126,-1.00,0.00,3,15.13,14.46,7375.6,6.00,0.00,0
16.281,1,0,42.78,14.43,-11.01,72.0,2.44,2761,1741,0.00,0.00,0.00,0.00,5.18,-17.6,0.131,0.125,-1.00,0.00,3,14.99,14.46,7375.6,6.00,0.00,0
16.345,1,0,42.92,14.43,-11.00,72.0,2.40,2688,1744,0.00,0.00,0.00,0.00,5.15,-17.4,0.132,0.125,-1.00,0.00,3,14.94,14.46,7375.6,6.00,0.00,0
16.410,1,0,41.75,14.43,-11.04,72.0,2.17,2625,1748,0.00,0.00,0.00,0.00,5.44,-17.3,0.130,0.142,-1.00,0.00,3,14.94,14.46,7375.6,6.00,0.00,0
16.490,1,0,42.48,14.43,-11.04,72.0,2.16,2566,1748,0.00,0.00,0.00,0.00,5.48,-17.3,0.132,0.147,-1.00,0.00,3,15.08,14.46,7375.6,6.00,0.00,0
16.567,1,0,42.34,14.43,-11.00,72.0,2.37,2513,1751,0.00,0.00,0.00,0.00,5.55,-17.2,0.132,0.146,-1.00,0.00,3,15.13,14.46,7375.6,6.00,0.00,0
16.647,1,0,42.04,14.43,-10.85,72.0,2.66,2459,1755,0.00,0.00,0.00,0.00,4.93,-17.0,0.139,0.146,-1.00,0.00,3,15.22,14.46,7375.6,6.00,0.00,0
16.710,1,0,42.34,14.43,-10.83,72.0,2.49,2389,1755,0.00,0.00,0.00,0.00,4.86,-16.9,0.139,0.145,-1.00,0.00,3,15.18,14.46,7375.6,6.00,0.00,0
16.799,1,0,42.19,14.43,-10.79,72.0,2.45,2362,1758,0.00,0.00,0.00,0.00,4.80,-16.8,0.140,0.145,-1.00,0.00,3,15.13,14.46,7375.6,6.00,0.00,0
16.863,1,0,42.19,14.43,-10.76,72.0,2.41,2386,1762,0.00,0.00,0.00,0.00,4.76,-16.8,0.140,0.145,-1.00,0.00,3,15.03,14.46,7375.6,6.00,0.00,0
16.940,1,0,42.04,14.43,-10.79,72.0,2.27,2480,1762,0.00,0.00,0.00,0.00,4.80,-16.8,0.140,0.174,-1.00,0.00,3,14.90,14.46,7375.6,6.00,0.00,0
17.021,1,4,42.92,14.43,-10.85,72.0,2.36,2679,1645,0.00,0.00,0.00,0.00,30.15,-3.2,0.142,0.202,-1.00,0.00,2,14.85,14.46,7375.6,6.00,0.00,0
17.100,1,6,43.07,14.43,-10.71,72.0,3.89,2953,1500,0.00,0.00,0.00,0.00,30.15,0.3,0.166,0.229,-1.00,0.00,2,14.94,14.64,7375.6,6.00,0.00,0
17.180,1,8,42.19,14.43,-10.17,72.1,5.35,3138,1312,0.00,0.00,0.00,0.00,30.15,4.1,0.166,0.223,-1.00,0.00,2,14.99,15.13,7375.6,6.00,0.00,0
17.259,1,8,31.31,14.43,-9.73,72.1,6.06,3054,1174,0.00,0.00,0.00,0.00,30.15,7.0,0.211,0.216,-1.00,0.00,2,14.99,15.07,7375.6,6.01,0.00,0
17.314,1,8,23.23,14.43,-9.47,72.1,5.94,3025,1029,0.00,0.00,0.00,0.00,30.15,8.6,0.216,0.209,-1.00,0.00,3,14.99,14.97,7375.6,6.00,0.00,0
17.396,1,8,16.17,14.43,-9.39,72.1,5.67,3070,1036,0.00,0.00,0.00,0.00,30.15,8.4,0.210,0.224,-1.00,0.00,2,14.99,14.92,7375.6,6.00,0.00,0
17.462,1,9,14.11,14.43,-9.39,72.1,5.60,3088,1018,0.00,0.00,0.00,0.00,30.15,7.7,0.210,0.226,-1.00,0.00,2,14.99,15.10,7375.6,6.00,0.00,0
17.548,1,9,12.64,14.43,-9.30,72.1,6.03,3076,1001,0.00,0.00,0.00,0.00,30.15,8.2,0.208,0.251,-1.00,0.00,2,14.99,15.12,7375.6,6.00,0.00,0
17.616,1,11,12.05,14.43,-9.18,72.1,6.21,3064,1015,0.00,0.00,0.00,0.00,27.50,9.1,0.220,0.288,-1.00,0.00,2,14.94,15.30,7375.6,6.00,0.00,0
17.695,1,18,11.47,14.43,-8.72,72.1,7.24,3047,1015,0.00,0.00,0.00,0.00,23.15,12.3,0.255,0.438,-1.00,0.00,3,14.90,15.93,7375.6,6.01,0.00,0
17.761,1,26,11.32,14.43,-7.91,72.1,9.56,3062,1160,0.00,0.00,0.00,0.00,26.42,19.0,0.255,0.500,-1.00,0.00,3,14.75,17.91,7375.6,1.77,0.00,0
17.849,1,26,11.17,14.43,-4.83,72.1,14.61,3062,1461,0.00,0.00,0.00,0.00,10.12,36.0,0.428,0.503,-1.00,0.00,3,14.71,17.96,7375.6,3.33,0.00,0
17.913,1,26,11.47,14.43,-4.10,72.1,14.56,3059,1560,0.10,0.00,0.00,0.00,21.34,46.7,0.502,0.508,-1.00,0.00,1,14.75,17.99,7375.6,3.56,0.00,0
17.994,1,26,12.35,14.43,-4.10,72.1,14.45,3061,1606,0.00,0.00,0.00,0.00,20.27,47.7,0.510,0.492,-1.00,0.00,1,14.80,18.05,7375.6,3.72,0.00,0
18.060,1,26,12.94,14.43,-4.10,72.1,14.49,3055,1659,0.00,0.00,0.00,0.00,20.34,49.6,0.510,0.485,-1.00,0.00,1,14.90,17.85,7375.6,4.05,0.00,0
18.149,1,26,13.52,14.43,-4.34,72.1,13.77,3051,1677,0.00,0.00,0.00,0.00,13.60,47.7,0.509,0.412,-1.00,0.78,1,15.03,17.71,7375.6,4.01,0.00,0
18.214,1,24,13.82,14.43,-4.72,72.1,12.56,3038,1500,0.00,0.00,0.00,0.00,10.31,36.1,0.474,0.407,-1.00,2.34,3,15.22,16.98,7375.6,4.55,0.00,0
18.296,1,23,14.11,14.43,-5.59,72.1,10.99,3058,1394,0.00,0.00,0.00,0.00,15.95,33.6,0.426,0.407,-1.00,1.56,3,15.22,16.96,7375.6,4.27,0.00,0
18.366,1,23,14.11,14.43,-5.86,72.1,11.13,3054,1348,0.00,0.00,0.00,0.00,17.79,34.7,0.426,0.408,-1.00,0.78,3,15.27,16.97,7375.6,4.14,0.00,0
18.442,1,23,14.41,14.43,-5.89,72.5,11.14,3053,1358,0.00,0.00,0.00,0.00,19.33,35.3,0.422,0.409,-1.00,0.00,3,15.27,16.98,7375.6,4.21,0.00,0
18.518,1,23,14.41,14.43,-5.94,72.5,11.14,3051,1355,0.00,0.00,0.00,0.00,23.18,36.4,0.418,0.411,-1.00,0.00,1,15.27,16.98,7375.6,4.19,0.00,0
18.604,1,23,14.55,14.43,-5.94,72.5,11.15,3042,1344,0.00,0.00,0.00,0.00,23.21,36.7,0.418,0.412,-1.00,0.00,1,15.27,17.00,7375.6,4.14,0.00,0
18.663,1,23,14.55,14.43,-5.90,72.5,11.15,3043,1337,0.00,0.00,0.00,0.00,23.16,37.0,0.418,0.413,-1.00,0.00,1,15.31,17.01,7375.6,4.14,0.00,0
18.747,1,23,14.55,14.43,-5.94,72.5,11.15,3045,1334,0.00,0.00,0.00,0.00,23.17,36.7,0.418,0.415,-1.00,0.00,1,15.31,17.03,7375.6,4.14,0.00,0
18.810,1,23,14.55,14.43,-5.90,72.5,11.15,3047,1312,0.00,0.00,0.00,0.00,23.12,37.0,0.421,0.416,-1.00,-0.78,1,15.31,17.04,7375.6,4.11,0.00,0
18.897,1,23,14.70,14.43,-5.86,72.5,11.15,3040,1298,0.00,0.00,0.00,0.00,23.02,37.2,0.423,0.418,-1.00,-0.78,1,15.31,17.06,7375.6,4.10,0.00,0
18.962,1,23,14.85,14.43,-5.82,72.5,11.15,3039,1298,0.00,0.00,0.00,0.00,23.01,37.5,0.423,0.419,-1.00,-0.78,1,15.31,17.06,7375.6,4.10,0.00,0
19.043,1,23,14.85,14.43,-5.83,72.5,11.15,3042,1295,0.00,0.00,0.00,0.00,23.02,37.5,0.425,0.421,-1.00,-0.78,1,15.31,17.08,7375.6,4.13,0.00,0
19.119,1,23,14.85,14.43,-5.80,72.5,11.15,3036,1323,0.00,0.00,0.00,0.00,23.00,37.9,0.427,0.422,-1.00,-0.78,1,15.36,17.10,7375.6,4.13,0.00,0
19.196,1,23,14.85,14.43,-5.79,72.5,11.15,3044,1316,0.00,0.00,0.00,0.00,22.92,37.5,0.426,0.423,-1.00,-0.78,1,15.36,17.11,7375.6,4.11,0.00,0
19.263,1,23,14.70,14.43,-5.78,72.5,11.15,3043,1319,0.00,0.00,0.00,0.00,22.99,38.1,0.426,0.425,-1.00,-0.78,1,15.31,17.12,7375.6,4.13,0.00,0
19.341,1,23,14.70,14.43,-5.78,72.5,11.15,3034,1302,0.00,0.00,0.00,0.00,22.90,37.8,0.426,0.427,-1.00,-0.78,1,15.36,17.13,7375.6,4.11,0.00,0
19.411,1,23,14.70,14.43,-5.78,72.5,11.15,3033,1287,0.00,0.00,0.00,0.00,22.85,38.3,0.430,0.425,-1.00,-0.78,1,15.36,17.14,7375.6,4.12,0.00,0
19.501,1,22,14.85,14.43,-5.72,72.5,11.15,3039,1295,0.00,0.00,0.00,0.00,22.79,38.5,0.430,0.425,-1.00,-0.78,1,15.36,17.13,7375.6,4.17,0.00,0
19.566,1,22,15.14,14.43,-5.74,72.5,11.09,3036,1291,0.00,0.00,0.00,0.00,22.86,38.4,0.430,0.427,-1.00,0.00,1,15.36,17.14,7375.6,4.12,0.00,0
