Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, IWG, vJ.ptm]
8.599,1,100,12.20,14.39,5.90,37.4,76.70,2612,78.4,157.5,2612,0.41,0.31,0.31,0.31,9.20,154.8,1.271,2.548,-1.00,7.03,2,20.49,40.00,7375.6,-9.91,33.6,97.38,0
8.684,1,100,12.05,14.39,6.26,37.4,77.30,2643,80.0,159.1,2711,0.61,0.51,0.51,0.51,9.20,157.4,1.293,2.548,-1.00,6.25,2,20.82,40.00,7375.6,-9.81,34.0,97.43,0
8.761,1,100,12.05,14.39,6.62,37.4,77.73,2676,82.4,161.7,2799,0.71,0.61,0.71,0.71,9.10,158.9,1.315,2.548,-1.00,6.25,2,21.10,40.00,7375.6,-9.67,34.4,97.38,0
8.847,1,100,11.91,14.39,6.98,37.4,77.86,2699,84.6,164.5,2782,0.91,0.81,0.91,0.81,9.24,161.2,1.339,2.548,-1.00,6.25,2,21.47,40.00,7375.6,-9.47,34.9,97.38,0
8.897,1,100,11.76,14.39,7.39,37.4,78.02,2750,87.1,166.3,2821,1.00,1.00,1.00,1.00,9.04,164.4,1.339,2.548,-1.00,6.25,2,22.08,40.00,7375.6,-9.32,35.4,97.45,0
8.991,1,100,11.76,14.39,7.77,37.4,78.30,2782,89.2,168.3,2853,1.00,1.00,1.00,1.00,9.04,166.0,1.365,2.549,-1.00,6.25,2,22.36,40.00,7375.6,-9.13,35.9,97.35,0
9.047,1,100,11.76,14.39,8.21,37.4,78.38,2825,91.9,170.8,2761,1.00,1.00,1.00,1.00,8.77,167.5,1.387,2.548,-1.00,6.25,2,22.64,40.00,7375.6,-8.93,36.2,97.58,0
9.145,1,100,11.91,14.39,8.65,37.4,78.56,2852,94.0,173.1,2846,1.00,1.00,1.00,1.00,8.61,170.5,1.418,2.548,-1.00,6.25,2,23.06,40.00,7375.6,-8.69,36.8,97.38,0
9.200,1,100,11.76,14.39,9.09,37.4,78.72,2897,96.6,175.1,2856,1.00,1.00,1.00,1.00,8.44,172.4,1.418,2.548,-1.00,5.47,2,23.76,40.00,7375.6,-8.48,37.4,97.50,0
9.277,1,100,11.91,14.39,9.57,37.4,79.05,2941,99.0,176.8,2860,1.00,1.00,1.00,1.00,8.25,174.4,1.444,2.548,-1.00,5.47,2,23.95,40.00,7375.6,-8.24,37.8,97.45,0
9.346,1,100,12.05,14.39,10.08,37.4,79.09,2984,102.2,180.0,2863,1.00,1.00,1.00,1.00,8.05,176.1,1.467,2.548,-1.00,5.47,2,24.51,40.00,7375.6,-8.01,38.2,97.55,0
9.446,1,100,12.20,14.39,10.59,37.4,79.42,3026,105.0,182.2,2796,1.00,1.00,1.00,1.00,7.93,178.4,1.498,2.548,-1.00,6.25,2,25.07,40.00,7375.6,-7.74,38.9,97.55,0
9.498,1,100,12.20,14.39,11.18,37.4,79.49,3063,106.5,182.7,2930,1.00,1.00,1.00,1.00,7.72,180.0,1.498,2.548,-1.00,7.03,2,25.63,40.00,7375.6,-7.42,39.6,97.50,0
9.589,1,100,11.91,14.39,11.71,37.4,79.58,3103,109.0,184.5,2959,1.00,1.00,1.00,1.00,7.53,181.5,1.520,2.548,-1.00,7.03,2,26.42,40.00,7375.6,-7.14,40.0,97.48,0
9.647,1,100,11.91,14.39,12.28,37.4,79.71,3152,112.0,186.7,2824,1.00,1.00,1.00,1.00,7.38,183.7,1.546,2.548,-1.00,6.25,2,26.98,40.00,7375.6,-6.86,40.4,97.45,0
9.736,1,100,12.20,14.39,12.89,37.4,79.84,3203,114.0,187.0,2952,1.00,1.00,1.00,1.00,7.28,185.6,1.571,2.548,-1.00,6.25,2,27.26,40.00,7375.6,-6.54,41.1,97.58,0
9.796,1,100,12.05,14.39,13.47,37.6,79.96,3240,116.6,189.1,2828,1.00,1.00,1.00,1.00,7.25,186.1,1.571,2.548,-1.00,7.03,2,28.24,40.00,7375.6,-6.21,41.8,97.48,0
9.883,1,100,12.20,14.39,14.15,37.6,80.02,3292,119.4,190.5,2955,1.00,1.00,1.00,1.00,7.11,188.4,1.590,2.548,-1.00,7.03,2,28.47,40.00,7375.6,-5.90,42.3,97.43,0
9.947,1,100,12.35,14.39,14.88,37.6,80.07,3343,121.6,191.1,2927,1.00,1.00,1.00,1.00,6.95,188.8,1.617,2.548,-1.00,7.81,2,29.31,40.00,7375.6,-5.53,42.8,97.55,0
10.049,1,100,12.35,14.39,15.61,37.6,80.18,3393,125.0,193.5,2934,1.00,1.00,1.00,1.00,6.85,190.7,1.647,2.548,-1.00,8.59,2,30.06,40.00,7375.6,-4.82,43.5,97.63,0
10.112,1,100,12.35,14.39,16.33,37.6,80.40,3450,129.0,196.3,2796,1.00,1.00,1.00,1.00,6.67,191.8,1.647,2.548,-1.00,8.59,2,30.85,40.00,7375.6,-4.12,44.4,97.43,0
10.185,1,100,12.35,14.39,17.19,37.8,80.55,3493,130.6,196.3,2796,1.00,1.00,1.00,1.00,6.50,194.3,1.677,2.548,-1.00,8.59,2,31.69,40.00,7375.6,-3.57,44.8,97.55,0
10.252,1,100,12.35,14.39,18.04,37.8,80.85,3558,135.5,200.0,2856,1.00,1.00,1.00,1.00,6.05,197.1,1.722,2.548,-1.00,10.16,2,33.04,40.00,7375.6,-2.66,45.7,94.86,0
10.349,1,100,12.35,14.39,18.97,37.8,81.19,3598,141.4,206.3,2902,1.00,1.00,1.00,1.00,5.81,198.8,1.779,2.548,-1.00,10.16,2,33.88,40.00,7375.6,-1.91,46.2,90.31,0
10.395,1,100,12.20,14.39,19.96,37.8,81.83,3660,147.4,211.5,2704,1.00,1.00,1.00,1.00,4.52,205.5,1.779,2.548,-1.00,10.16,2,34.44,40.00,7375.6,-1.13,47.0,87.51,0
10.475,1,100,12.05,14.39,20.86,37.8,82.25,3708,153.1,216.9,2835,1.00,1.00,1.00,1.00,4.33,207.4,1.851,2.549,-1.00,10.16,2,35.89,40.00,7375.6,-0.68,47.6,82.16,0
10.553,1,100,12.05,14.39,21.84,37.8,82.25,3773,159.2,221.6,2576,1.00,1.00,1.00,1.00,3.24,212.1,1.937,2.548,-1.00,10.94,2,36.92,40.00,7375.6,0.18,48.5,79.40,0
10.643,1,100,12.20,14.39,22.58,37.8,82.25,3803,169.6,234.2,2534,1.00,1.00,1.00,1.00,2.48,219.6,2.057,2.548,-1.00,10.16,2,37.85,40.00,7375.6,0.35,49.0,75.22,0
10.701,1,100,11.91,14.39,23.62,37.9,82.25,3856,180.2,245.4,2304,1.00,1.00,1.00,1.00,2.74,231.7,2.057,2.548,-1.00,10.16,2,38.92,40.00,7375.6,1.05,49.9,70.59,0
10.778,1,100,11.61,14.39,24.48,37.9,82.25,3934,192.8,257.3,2148,1.00,1.00,1.00,1.00,2.85,247.8,2.196,2.548,-1.00,9.38,2,39.90,40.00,7375.6,1.06,50.4,65.40,0
10.847,1,100,11.47,14.39,25.32,37.9,82.25,3962,195.1,258.6,1826,1.00,1.00,1.00,1.00,3.10,257.2,2.347,2.548,-1.00,8.59,2,39.95,40.00,7375.6,1.07,51.4,63.07,0
10.947,1,100,11.47,14.39,26.30,37.9,72.15,4049,199.9,259.3,1787,1.00,1.00,1.00,1.00,3.21,258.4,2.447,2.548,-1.00,7.81,2,41.49,40.00,7375.6,1.80,51.9,60.50,0
10.998,1,100,11.76,14.39,26.45,38.1,52.41,4074,201.5,259.8,1712,1.00,1.00,1.00,1.00,3.49,259.5,2.447,2.548,-1.00,7.03,2,41.82,40.00,7375.6,2.38,52.8,60.48,0
11.075,1,100,12.05,14.39,26.96,38.1,44.61,4137,205.2,260.5,1737,1.00,1.00,1.00,1.00,3.60,259.8,2.472,2.548,-1.00,7.03,2,42.05,40.00,7375.6,3.87,53.5,60.55,0
11.147,1,100,12.20,14.39,26.41,38.3,38.98,4173,207.3,260.9,1684,1.00,1.00,1.00,1.00,3.73,260.9,2.399,2.548,-1.00,7.03,2,42.80,40.00,7375.6,3.92,54.2,60.63,0
11.246,1,100,12.05,14.39,25.73,38.3,34.20,4228,210.8,261.9,1865,1.00,1.00,1.00,1.00,3.90,261.3,2.322,2.548,-1.00,7.03,2,43.26,40.00,7375.6,4.80,54.8,60.53,0
11.301,1,100,11.91,14.39,25.21,38.3,33.20,4277,213.4,262.1,1829,1.00,1.00,1.00,1.00,4.13,262.1,2.322,2.548,-1.00,7.03,2,43.40,40.00,7375.6,4.36,55.3,60.72,0
11.380,1,100,11.76,14.39,24.50,38.3,32.88,4319,216.0,262.6,1921,1.00,1.00,1.00,1.00,4.27,262.1,2.353,2.548,-1.00,7.03,2,43.36,40.00,7375.6,3.55,55.9,60.48,0
11.449,1,100,11.76,14.39,25.21,38.7,33.48,4386,219.2,262.5,1879,1.00,1.00,1.00,1.00,4.53,262.8,2.353,2.548,-1.00,7.03,2,43.50,40.00,7375.6,4.53,56.7,60.48,0
11.544,1,100,11.61,14.39,24.84,38.7,33.29,4422,221.8,263.4,1836,1.00,1.00,1.00,1.00,4.61,262.8,2.295,2.548,-1.00,7.03,2,42.98,40.00,7375.6,3.68,57.2,60.50,0
11.602,1,100,11.61,14.39,24.97,38.7,33.98,4490,219.8,257.0,1953,1.00,1.00,1.00,1.00,4.86,263.2,2.295,2.548,-1.00,7.03,2,43.64,40.00,7375.6,3.98,57.9,60.43,0
11.682,1,100,11.61,14.39,24.73,38.7,33.83,4518,226.4,263.2,2042,1.00,1.00,1.00,1.00,4.94,263.3,2.285,2.548,-1.00,7.03,2,43.59,40.00,7375.6,4.06,58.7,60.68,0
11.747,1,100,11.61,14.39,24.44,38.7,33.20,4587,230.1,263.4,1925,1.00,1.00,1.00,1.00,5.20,254.8,2.271,2.548,-1.00,7.03,2,43.78,40.02,7375.6,3.63,59.2,61.07,0
11.837,1,100,11.61,14.39,24.25,38.7,33.29,4639,233.1,263.9,2013,1.00,1.00,1.00,1.00,5.26,255.0,2.326,2.548,-1.00,6.25,2,43.40,40.04,7375.6,3.13,59.7,61.85,0
11.895,1,100,11.61,14.39,24.58,38.8,34.11,4671,234.3,263.5,2091,1.00,1.00,1.00,1.00,5.43,254.3,2.326,2.547,-1.00,6.25,2,43.54,40.06,7375.6,3.07,60.5,61.91,0
11.986,1,100,11.61,14.39,25.38,38.8,34.51,4729,232.7,258.4,2176,1.00,1.00,1.00,1.00,5.51,263.0,2.326,2.546,-1.00,6.25,2,43.26,40.08,7375.6,4.70,61.2,62.39,0
12.052,1,100,11.47,14.39,25.61,39.0,34.38,4781,238.4,261.8,2169,1.00,1.00,1.00,1.00,5.66,263.3,2.304,2.550,-1.00,6.25,2,43.17,40.10,7375.6,4.71,61.8,62.69,0
12.128,1,100,11.61,14.39,25.66,39.0,35.01,4832,238.2,258.9,2247,1.00,1.00,1.00,1.00,5.76,262.7,2.298,2.550,-1.00,6.25,2,43.73,40.12,7375.6,4.73,62.3,63.28,0
12.198,1,100,11.47,14.39,25.52,39.0,34.65,4872,242.0,260.9,2261,1.00,1.00,1.00,1.00,5.95,262.6,2.298,2.548,-1.00,6.25,2,43.87,40.14,7375.6,4.92,63.1,63.58,0
12.275,1,100,11.61,14.39,25.10,39.0,34.28,4937,247.1,262.9,2219,1.00,1.00,1.00,1.00,5.93,262.1,2.301,2.547,-1.00,6.25,2,43.87,40.16,7375.6,4.42,63.8,64.28,0
12.347,1,100,11.61,14.39,25.19,39.2,34.70,4951,246.8,261.8,2208,1.00,1.00,1.00,1.00,6.12,259.5,2.290,2.548,-1.00,6.25,2,43.82,40.18,7375.6,4.13,64.4,64.47,0
12.443,1,100,11.61,14.39,25.83,39.2,35.17,5032,250.7,261.6,2367,1.00,1.00,1.00,1.00,6.15,260.7,2.335,2.550,-1.00,6.25,2,43.87,40.20,7375.6,4.56,64.9,65.18,0
12.495,1,100,11.76,14.39,25.69,39.4,34.83,5084,251.7,260.0,2353,1.00,1.00,1.00,1.00,6.38,259.6,2.335,2.550,-1.00,5.47,2,43.87,40.23,7375.6,4.54,65.8,65.60,0
12.575,1,100,11.76,14.39,26.11,39.4,35.58,5142,254.1,259.5,2410,1.00,1.00,1.00,1.00,6.45,258.4,2.363,2.550,-1.00,5.47,2,43.87,40.24,7375.6,4.60,66.5,66.10,0
12.646,1,100,11.76,14.39,26.22,39.7,35.88,5188,254.9,258.1,2527,1.00,1.00,1.00,1.00,6.61,257.9,2.373,2.550,-1.00,5.47,2,43.92,40.26,7375.6,4.57,67.0,66.47,0
12.739,1,100,11.76,14.39,26.27,39.7,35.99,5235,257.3,258.1,2573,1.00,1.00,1.00,1.00,6.66,257.5,2.375,2.550,-1.00,5.47,2,43.92,40.28,7375.6,4.54,67.6,66.96,0
12.814,1,100,11.76,14.39,26.41,39.7,36.35,5295,259.3,257.2,2537,1.00,1.00,1.00,1.00,6.76,257.2,2.375,2.550,-1.00,5.47,2,43.92,40.30,7375.6,4.56,68.2,67.38,0
12.886,1,100,11.76,14.39,26.46,39.9,36.55,5332,261.0,257.1,2566,1.00,1.00,1.00,1.00,6.80,256.4,2.375,2.550,-1.00,5.47,2,43.92,40.32,7375.6,4.53,69.2,67.87,0
12.947,1,100,11.76,14.39,26.58,40.1,36.75,5363,261.5,256.1,2530,1.00,1.00,1.00,1.00,6.89,256.1,2.378,2.550,-1.00,5.47,2,43.92,40.34,7375.6,4.56,69.7,67.94,0
13.037,1,100,11.91,14.39,26.64,40.1,36.85,5434,265.3,256.4,2739,1.00,1.00,1.00,1.00,6.87,255.6,2.386,2.550,-1.00,5.47,2,43.87,40.36,7375.6,4.57,70.2,68.50,0
13.096,1,100,11.91,14.39,26.78,40.3,37.31,5498,266.8,254.9,2725,1.00,1.00,1.00,1.00,7.03,254.8,2.386,2.550,-1.00,5.47,2,43.92,40.38,7375.6,4.51,70.8,69.17,0
13.185,1,100,11.91,14.39,26.84,40.5,37.71,5499,266.9,254.9,2615,1.00,1.00,1.00,1.00,7.01,253.9,2.384,2.550,-1.00,4.69,2,43.87,40.40,7375.6,4.54,71.7,69.49,0
13.246,1,100,12.05,14.39,26.92,40.8,37.74,5556,268.5,253.7,2676,1.00,1.00,1.00,1.00,7.10,253.2,2.376,2.550,-1.00,4.69,2,43.92,40.42,7375.6,4.51,72.1,69.97,0
13.335,1,100,12.05,14.39,27.08,40.8,38.13,5602,270.2,253.4,2651,1.00,1.00,1.00,1.00,7.16,252.2,2.382,2.550,-1.00,4.69,2,43.92,40.44,7375.6,4.49,72.7,70.26,0
13.397,1,100,12.20,14.39,27.10,41.0,38.14,5672,272.0,251.8,2807,1.00,1.00,1.00,1.00,7.25,251.4,2.382,2.550,-1.00,4.69,2,43.92,40.45,7375.6,4.51,73.3,70.72,0
13.485,1,100,12.05,14.39,27.07,41.2,38.23,5682,272.3,251.7,2704,1.00,1.00,1.00,1.00,7.26,250.5,2.381,2.550,-1.00,4.69,2,43.92,40.47,7375.6,4.50,74.1,70.98,0
13.551,1,100,12.20,14.39,27.02,41.5,38.40,5754,274.2,250.3,2884,1.00,1.00,1.00,1.00,7.37,249.8,2.376,2.550,-1.00,4.69,2,43.92,40.48,7375.6,4.50,74.6,71.39,0
13.632,1,100,12.20,14.39,26.99,41.5,38.46,5809,277.0,250.5,2831,1.00,1.00,1.00,1.00,7.37,249.1,2.360,2.550,-1.00,4.69,2,43.92,40.51,7375.6,4.51,75.0,71.69,0
13.700,1,100,12.20,14.39,27.03,41.7,38.80,5840,277.4,249.5,2945,1.00,1.00,1.00,1.00,7.60,248.8,2.360,2.550,-1.00,4.69,2,43.92,40.54,7375.6,4.49,75.7,72.23,0
13.778,1,100,12.20,14.39,26.93,41.9,38.92,5893,280.0,249.6,2860,1.00,1.00,1.00,1.00,7.68,248.6,2.339,2.550,-1.00,4.69,2,43.92,40.54,7375.6,4.44,76.5,72.84,0
13.847,1,100,12.20,14.39,26.95,42.3,39.11,5929,281.3,249.2,2959,1.00,1.00,1.00,1.00,7.88,248.6,2.329,2.550,-1.00,4.69,2,43.92,40.56,7375.6,4.46,77.0,73.03,0
13.927,1,100,12.20,14.39,26.88,42.3,39.14,5969,283.7,249.7,2853,1.00,1.00,1.00,1.00,7.91,248.3,2.321,2.550,-1.00,4.69,2,43.92,40.58,7375.6,4.45,77.5,73.61,0
13.997,1,100,12.20,14.39,26.88,42.6,39.39,6008,284.9,249.1,2870,1.00,1.00,1.00,1.00,8.16,248.5,2.321,2.550,-1.00,4.69,2,43.92,40.60,7375.6,4.44,78.0,73.74,0
14.075,1,100,12.20,14.39,26.71,42.8,39.37,6073,288.4,249.4,2959,1.00,1.00,1.00,1.00,8.24,248.4,2.311,2.550,-1.00,4.69,2,43.92,40.61,7375.6,4.43,78.7,74.48,0
14.147,1,100,12.20,14.39,26.65,43.2,39.27,6097,288.7,248.7,2948,1.00,1.00,1.00,1.00,8.43,248.3,2.312,2.550,-1.00,4.69,2,43.92,40.63,7375.6,4.43,79.2,74.60,0
14.227,1,100,12.20,14.39,26.73,43.2,39.76,6131,289.9,248.3,2959,1.00,1.00,1.00,1.00,8.50,247.7,2.310,2.550,-1.00,4.69,2,43.87,40.65,7375.6,4.41,79.7,75.01,0
14.296,1,100,12.20,14.39,26.55,43.5,39.85,6200,292.5,247.8,2962,1.00,1.00,1.00,1.00,8.74,247.5,2.310,2.550,-1.00,4.69,2,43.92,40.67,7375.6,4.39,80.3,75.39,0
14.377,1,100,12.35,14.39,26.59,43.7,40.22,6221,293.1,247.5,2962,1.00,1.00,1.00,1.00,8.84,246.9,2.308,2.550,-1.00,4.69,2,43.87,40.68,7375.6,4.37,81.0,75.75,0
14.450,1,100,12.20,14.39,26.67,44.2,40.47,6253,294.3,247.2,2959,1.00,1.00,1.00,1.00,8.98,246.8,2.298,2.550,-1.00,4.69,2,43.87,40.69,7375.6,4.37,81.4,76.08,0
14.532,1,100,12.35,14.39,26.68,44.2,40.64,6307,295.3,245.9,2959,1.00,1.00,1.00,1.00,9.10,245.8,2.297,2.550,-1.00,4.69,2,43.82,40.71,7375.6,4.38,81.9,76.61,0
14.597,1,100,12.35,14.39,26.68,44.4,40.83,6339,296.1,245.4,2952,1.00,1.00,1.00,1.00,9.29,246.1,2.297,2.550,-1.00,4.69,2,43.73,40.74,7375.6,4.28,82.4,76.82,0
14.677,1,100,12.35,14.39,26.65,45.0,41.17,6380,298.2,245.5,2959,1.00,1.00,1.00,1.00,9.38,245.2,2.291,2.550,-1.00,4.69,2,43.78,40.75,7375.6,4.27,83.1,77.17,0
14.756,1,100,12.49,14.39,26.63,45.5,41.33,6424,298.4,243.9,2955,1.00,1.00,1.00,1.00,9.55,244.2,2.288,2.550,-1.00,4.69,2,43.73,40.77,7375.6,4.30,83.5,77.58,0
14.836,1,100,12.49,14.39,26.63,45.5,41.58,6463,299.3,243.2,2959,1.00,1.00,1.00,1.00,9.63,243.8,2.275,2.550,-1.00,4.69,2,43.59,40.78,7375.6,4.25,84.1,78.00,0
14.902,1,100,12.49,14.39,26.55,45.7,41.96,6503,300.9,243.0,2962,1.00,1.00,1.00,1.00,9.85,243.3,2.275,2.550,-1.00,4.69,2,43.54,40.79,7375.6,4.10,84.5,78.27,0
14.979,1,100,12.49,14.39,26.59,46.0,42.27,6537,302.3,242.9,2962,1.00,1.00,1.00,1.00,9.87,242.7,2.272,2.550,-1.00,4.69,2,43.31,40.80,7375.6,3.94,85.1,78.60,0
15.048,1,100,12.64,14.39,26.58,46.6,42.65,6563,303.0,242.4,2955,1.00,1.00,1.00,1.00,10.02,242.1,2.262,2.550,-1.00,4.69,2,43.26,40.82,7375.6,3.86,85.4,78.69,0
15.129,1,100,12.64,14.39,26.51,46.6,43.03,6610,303.4,241.0,2962,1.00,1.00,1.00,1.00,10.12,241.1,2.261,2.550,-1.00,4.69,2,43.17,40.84,7375.6,3.86,86.0,79.28,0
15.198,1,100,12.64,14.39,26.48,46.9,43.42,6660,305.4,240.8,2962,1.00,1.00,1.00,1.00,10.31,241.0,2.261,2.550,-1.00,3.91,2,43.08,40.86,7375.6,3.75,86.4,79.48,0
15.277,1,100,12.64,14.39,26.50,47.3,43.89,6713,306.1,239.5,2962,1.00,1.00,1.00,1.00,10.39,239.9,2.259,2.550,-1.00,3.91,2,42.94,40.87,7375.6,3.64,87.1,80.13,0
15.351,1,100,12.79,14.39,26.47,47.8,44.23,6733,306.3,238.9,2959,1.00,1.00,1.00,1.00,10.56,239.6,2.256,2.550,-1.00,3.91,2,42.84,40.89,7375.6,3.77,87.5,80.06,0
15.432,1,100,12.79,14.39,26.52,47.8,44.45,6775,307.6,238.5,2962,1.00,1.00,1.00,1.00,10.56,238.2,2.248,2.550,-1.00,3.91,2,42.94,40.90,7375.6,3.68,88.0,80.65,0
15.499,1,100,12.79,14.39,26.48,48.2,44.65,6813,308.4,237.7,2962,1.00,1.00,1.00,1.00,10.79,237.4,2.248,2.550,-1.00,3.91,2,42.98,40.91,7375.6,3.57,88.4,80.65,0
15.587,1,100,12.79,14.39,26.48,48.6,44.95,6852,309.3,237.1,2962,1.00,1.00,1.00,1.00,10.91,237.1,2.242,2.550,-1.00,3.91,2,42.89,40.93,7375.6,3.49,89.0,81.27,0
15.652,1,100,12.79,14.39,26.51,49.1,45.46,6877,309.8,236.6,2959,1.00,1.00,1.00,1.00,11.06,237.1,2.241,2.550,-1.00,3.91,2,42.80,40.94,7375.6,3.34,89.4,81.47,0
15.733,1,100,12.79,14.39,26.58,49.1,46.02,6916,310.1,235.5,2962,1.00,1.00,1.00,1.00,11.06,235.5,2.239,2.550,-1.00,3.91,2,42.66,40.95,7375.6,3.44,89.9,81.96,0
15.802,1,100,12.79,14.39,26.57,49.5,46.56,6945,311.1,235.3,2962,1.00,1.00,1.00,1.00,11.33,235.1,2.239,2.550,-1.00,3.91,2,43.08,40.97,7375.6,3.17,90.2,81.98,0
15.879,1,100,12.79,14.39,26.56,50.0,47.21,6978,311.1,234.2,2959,1.00,1.00,1.00,1.00,11.35,234.5,2.234,2.550,-1.00,3.91,2,42.52,40.98,7375.6,3.01,90.6,82.63,0
15.947,1,100,12.79,14.39,26.57,50.4,48.19,7029,313.2,234.0,2962,1.00,1.00,1.00,1.00,11.49,233.7,2.232,2.550,-1.00,3.91,2,42.94,41.00,7375.6,2.88,91.3,82.72,0
16.027,1,98,12.79,14.39,26.51,50.4,48.99,7020,309.2,231.4,2959,1.00,1.00,1.00,1.00,2.20,232.7,2.239,0.528,-1.00,3.91,2,42.05,41.00,7375.6,2.69,91.8,82.72,0
16.097,1,0,12.49,14.39,21.24,50.9,28.82,6895,123.6,94.1,2955,1.00,1.00,1.00,1.00,-6.50,153.0,2.239,0.466,-1.00,3.91,3,44.10,19.94,7375.6,6.22,92.1,0.00,0
16.177,1,0,12.49,14.39,1.91,51.4,11.79,6978,29.5,22.2,2385,1.00,1.00,1.00,1.00,2.37,18.9,1.064,0.218,-1.00,0.00,3,40.84,19.16,7375.6,6.00,90.8,0.00,0
16.251,1,0,13.52,14.39,-5.62,52.2,8.49,6952,2.8,2.1,1957,0.00,0.00,1.00,1.00,9.99,-3.2,0.296,0.139,-1.00,0.00,3,33.56,17.42,7375.6,6.01,90.1,0.00,0
16.329,1,0,13.96,14.39,-9.02,52.2,6.60,6890,-1.1,-0.9,1812,0.00,0.00,0.00,0.00,13.46,-5.5,0.209,0.119,-1.00,0.00,3,29.78,15.78,7375.6,6.01,90.1,0.00,0
16.398,1,0,14.55,14.39,-10.14,52.7,5.34,6762,0.1,0.1,1758,0.00,0.00,0.00,0.00,12.36,-20.0,0.209,0.120,-1.00,0.00,3,26.93,15.45,7375.6,6.00,90.1,0.00,0
16.478,1,0,21.90,14.39,-10.35,52.9,5.59,6636,-0.9,-0.7,1776,0.00,0.00,0.00,0.00,11.80,-23.7,0.182,0.121,-1.00,0.00,3,24.97,15.43,7375.6,6.00,89.9,0.00,0
16.551,1,0,30.28,14.39,-10.49,52.9,5.71,6491,0.6,0.4,1794,0.00,0.00,0.00,0.00,11.72,-23.1,0.179,0.122,-1.00,0.00,3,26.89,15.41,7375.6,6.00,89.7,0.00,0
16.627,1,0,38.51,14.39,-10.63,52.9,5.34,6380,-2.2,-1.8,1815,0.00,0.00,0.00,0.00,12.44,-22.6,0.161,0.122,-1.00,0.00,3,21.52,15.37,7375.6,6.00,89.7,0.00,0
16.708,1,0,41.31,14.39,-10.60,52.7,5.99,6243,-3.8,-3.2,1833,0.00,0.00,0.00,0.00,12.94,-22.4,0.161,0.123,-1.00,0.00,3,20.40,15.33,7375.6,6.00,89.6,0.00,0
16.782,1,0,42.92,14.39,-10.84,52.3,5.49,5610,-2.6,-2.4,1702,0.00,0.00,0.00,0.00,30.41,-22.0,0.152,0.750,-1.00,0.00,3,21.24,15.49,7375.6,6.00,89.8,0.00,0
16.852,1,50,43.07,14.39,-9.63,51.8,10.39,5149,63.4,64.7,2180,0.00,0.00,0.00,0.00,19.19,9.7,0.434,1.064,-1.00,0.00,16,19.89,19.98,7375.6,6.00,90.9,0.00,0
16.928,1,70,26.61,14.39,-0.94,51.8,24.37,5409,120.8,117.3,2438,0.10,0.10,0.00,0.10,18.29,92.1,0.980,2.550,-1.00,0.00,16,18.11,40.33,7375.6,6.21,89.5,68.71,0
16.999,1,100,18.67,14.39,3.57,51.3,64.84,5258,120.2,120.1,2594,0.00,0.00,0.00,0.00,15.42,118.6,0.980,2.550,-1.00,0.00,1,18.67,40.29,7375.6,-13.96,90.8,66.81,0
17.078,1,100,13.67,14.39,5.15,50.5,81.12,5288,126.3,125.5,2615,0.00,0.00,0.00,0.00,16.10,121.0,1.102,2.550,-1.00,0.00,2,20.12,40.32,7375.6,-12.95,90.5,67.79,0
17.148,1,100,12.79,14.39,6.60,50.2,82.25,5304,134.1,132.8,2683,0.00,0.00,0.00,0.00,14.28,126.6,1.195,2.550,-1.00,0.00,2,21.61,40.32,7375.6,-11.96,90.9,67.60,0
17.231,1,100,12.20,14.39,8.28,50.2,82.25,5315,149.5,147.7,2654,0.00,0.00,0.00,0.00,13.79,137.3,1.323,2.550,-1.00,0.00,1,23.43,40.33,7375.6,-10.77,91.1,67.75,0
17.297,1,100,11.91,14.39,10.44,50.0,82.25,5346,168.1,165.1,2803,0.17,0.17,0.17,0.10,11.97,153.3,1.323,2.550,-1.00,0.00,2,25.86,40.33,7375.6,-9.32,91.5,68.04,0
17.378,1,100,11.47,14.39,12.93,50.0,82.25,5384,188.7,184.1,2803,0.00,0.00,0.00,0.00,11.19,169.9,1.486,2.550,-1.00,-1.56,2,28.33,40.35,7375.6,-7.63,91.9,68.35,0
17.451,1,100,11.17,14.39,15.54,50.2,82.25,5379,207.9,203.0,2906,0.00,0.00,0.00,0.00,6.54,186.8,1.723,2.550,-1.00,-2.34,16,30.90,40.35,7375.6,-5.54,92.1,68.53,0
17.531,1,100,10.88,14.39,18.17,50.2,82.25,5398,226.3,220.2,2739,0.20,0.20,0.20,0.20,7.50,201.4,1.914,2.550,-1.00,-2.34,2,33.42,40.36,7375.6,-2.46,92.6,68.48,0
