﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 93_98AT_noALP
361.673,14.1,9.7,-10.3,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,12.3,6.02,6.6,199,736.8,1540,28,0,0,2.7,0,31.4,160,34.6,0
361.783,14.1,12.9,-10.3,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,12.4,6.15,6.6,199,801.7,1530,28,0,0,2.6,0,31.2,160,34.6,0
361.905,14.1,15.7,-10.4,0,185,0,0,0,0,0,0,0,4,72,115.01,234.95,12.3,6.03,6.6,199,834.6,1512,28,0,0,2.6,0,31.8,160,34.7,0
362.024,14.1,17.2,-10.2,0,185,0,0,0,0,0,0,0,4,72,53.66,69.47,13.5,6.46,7.6,199,839.4,1515,27,0,0,3.6,0,39.9,160,34,0
362.158,14.1,18.2,-9.5,0,185,0,0,0,0,0,0,0,4,72,27.06,32.14,16.9,8.46,9.2,199,797.5,1562,27,0,0,4,0,54.1,160,34.8,0
362.263,14.1,17.9,-9.2,0,185,0,0,0,0,0,0,0,4,72,20.95,23.93,18.8,9.31,10.3,199,788.8,1551,27,0,0,4.3,0,60.3,160,36.2,0
362.378,14.1,17.9,-8.6,0,185,0,0,0,0,0,0,0,4,72,18.92,19.17,22.4,10.86,12.1,199,781.4,1543,27,0,0,5.7,0,72.9,160,38.5,0
362.482,14.1,17.9,-7.6,0,185,0,0,0,0,0,0,0,4,72,16.42,17.24,27.1,13.58,15.1,199,772.1,1587,27,0,0,7,0,85.4,160,39,0
362.625,14.1,17.7,-6.5,0,183,0,0,0,0,0,0,0,4,72,15.9,16.74,31.9,16.54,18.4,199,762.7,1633,27,0,0,8.6,0,99.8,160,35.5,0
362.739,14.1,17.7,-4.2,0,185,0,0,0,0,0,0,0,4,72,15.27,15.76,33,17.51,20.9,199,752.4,1630,27,-7.6,-3.2,9.6,0,103.2,160,32,0
362.843,14.1,17.5,-2.8,0,185,0,0,0,0,0,0,0,4,72,15.23,15.24,38.8,20.55,22,199,718.2,1637,27,-3.6,-0.1,9.7,0,122.1,160,30.5,0
362.997,14.1,17.5,-2.9,0,185,0,0,0,0,0,0,0,4,72,15.77,15.67,40.3,22.19,23.1,199,700.4,1694,27,2.1,8.1,9.9,0,126.8,160,28.7,0
363.102,14.1,15.5,-2.8,0,183,0,0,0,0,0,0,0,4,72,15.44,14.93,39.5,21.4,23,199,686.6,1668,28,5.4,8,9.3,0,124.1,160,30.4,0
363.222,14.1,15.5,-3,0,183,0,0,0,0,0,0,0,4,72,14.84,14.38,38.6,20.77,22.3,199,671.4,1670,28,5.1,7,9.1,0,130.8,160,34.7,0
363.329,14.1,15.2,-3.7,0,183,0,0,0,0,0,0,0,4,72,14.48,14.18,36.4,19.5,20.2,199,676.2,1635,28,5,7.1,5.9,0,122.8,160,36.1,0
363.441,14.1,15.2,-4.5,0,183,0,0,0,0,0,0,0,4,72,14.07,14.28,36.2,18.4,19.4,199,648.1,1586,28,3.4,5,6,0,121.8,160,36.8,0
363.564,14.1,15.2,-4.7,0,183,0,0,0,0,0,0,0,4,72,13.59,14.25,34.5,17.19,19.1,199,652.5,1557,28,1.7,3.2,6.4,0,115.2,160,37.2,0
363.680,14.1,15.2,-4.7,0,183,0,0,0,0,0,0,0,4,72,13.02,13.94,34.5,17.36,19.1,199,628.4,1575,28,-1.6,-0.6,6.6,0,115.7,160,36.8,0
363.880,14.1,15.2,-4.6,0,183,0,0,0,0,0,0,0,4,72,13.15,14.21,34.1,17.57,19.3,199,638.6,1596,28,-0.7,1,6.7,0,114.2,160,36.6,0
363.995,14.1,15.2,-4.5,0,183,0,0,0,0,0,0,0,4,72,13.55,14.7,34.4,17.77,19.1,199,667.7,1587,29,1.4,3.2,6.7,0,116.3,160,36.9,0
364.114,14.1,15.2,-4.6,0,183,0,0,0,0,0,0,0,4,72,13.49,14.7,34,17.59,19,199,688.8,1590,29,0.5,2.6,6.5,0,115.1,160,37.1,0
364.223,14.1,15.2,-4.7,0,183,0,0,0,0,0,0,0,4,72,13.55,14.56,34.4,17.73,18.9,199,695.9,1591,29,0.9,1.6,6.4,0,117.2,160,37.3,0
364.324,14.1,15.2,-4.7,0,183,0,0,0,0,0,0,0,4,72,13.52,14.53,33.8,17.46,18.8,199,707.6,1588,29,0.4,1.4,6.4,0,115.5,160,37.4,0
364.448,14.1,15.2,-4.8,0,183,0,0,0,0,0,0,0,4,72,13.58,14.5,33.8,17.16,18.7,199,720.5,1588,29,0.4,1,6.3,0,114.2,160,37.5,0
364.563,14.1,15.2,-4.8,0,183,0,0,0,0,0,0,0,4,72,13.55,14.57,33.3,17.04,18.6,199,729.8,1592,29,-0.6,1.5,6.3,0,114.4,160,37.6,0
364.678,14.1,15.2,-4.9,0,183,0,0,0,0,0,0,0,4,72,13.67,14.5,33.3,17.28,18.6,199,736.5,1595,29,0,0.7,6.3,0,114.6,160,37.7,0
364.822,14.1,15.2,-4.9,0,183,0,0,0,0,0,0,0,4,72,13.7,14.53,33.2,17.33,18.5,199,742.9,1605,29,-0.4,0.9,6.3,0,114.7,160,37.7,0
364.926,14.1,15.2,-5,0,183,0,0,0,0,0,0,0,4,72,13.87,14.63,33,17.18,18.5,199,752.6,1608,29,0,1.5,6.2,0,114.1,160,37.8,0
365.035,14.1,15.2,-5.1,0,183,0,0,0,0,0,0,0,4,72,13.84,14.66,32.5,16.86,18.4,199,754.7,1607,29,-0.3,1.4,6.2,0,112.7,160,38.1,0
365.178,14.1,15.2,-5.1,0,183,0,0,0,0,0,0,0,4,72,13.91,14.6,32.5,16.96,18.2,199,757.4,1615,29,-0.2,1,6.2,0,113.9,160,38.3,0
365.296,14.1,15.2,-5.2,0,183,0,0,0,0,0,0,0,4,72,14.01,14.57,32.4,16.94,18.1,199,760.6,1617,29,-0.2,0.9,6,0,114.1,160,38.4,0
365.403,14.1,15.2,-5.3,0,183,0,0,0,0,0,0,0,4,72,14.11,14.56,31.9,16.52,18,199,756.6,1618,29,-0.6,0.5,6,0,112.7,160,38.4,0
365.503,14.1,15.2,-5.4,0,183,0,0,0,0,0,0,0,4,72,14.1,14.53,31.9,16.9,17.9,199,764.9,1625,29,-0.9,0.2,6,0,112.9,160,38.4,0
365.631,14.1,15.3,-5.5,0,181,0,0,0,0,0,0,0,4,72,14.17,14.5,31.6,16.81,17.9,199,771.5,1637,29,-1.3,-0.3,6,0,111.8,160,38.4,0
365.741,14.1,15.3,-5.6,0,183,0,0,0,0,0,0,0,4,72,14.28,14.5,31.1,16.56,17.9,199,773,1638,29,-1.1,-0.4,5.9,0,110.9,160,38.4,0
365.856,14.1,15.3,-5.6,0,181,0,0,0,0,0,0,0,4,72,14.3,14.34,31.4,16.31,17.9,199,775,1635,29,-1.7,-1.8,5.9,0,111.2,160,38.4,0
365.959,14.1,15.3,-5.6,0,181,0,0,0,0,0,0,0,4,72,14.3,14.37,30.7,16.26,17.8,199,776.9,1630,30,-2.2,-1.4,6,0,109.3,160,38.4,0
366.067,14.1,15.3,-5.6,0,181,0,0,0,0,0,0,0,4,72,14.35,14.41,31.4,16,17.8,199,772.6,1627,30,-2.2,-1.5,6,0,107.5,160,38.4,0
366.178,14.1,15.3,-5.6,0,181,0,0,0,0,0,0,0,4,72,14.35,14.51,30.8,16.32,17.8,199,766,1626,30,-2.6,-0.9,6,0,109.1,160,38.4,0
366.286,14.1,15.3,-5.5,0,181,0,0,0,0,0,0,0,4,72,14.41,14.57,30.4,16.03,17.9,199,765.6,1634,30,-2.5,-0.7,6,0,107.5,160,38.4,0
366.385,14.1,15.3,-5.5,0,181,0,0,0,0,0,0,0,4,72,14.47,14.63,30.9,16.51,17.9,199,759.5,1639,30,-2,-0.4,6,0,109.5,160,38.4,0
366.506,14.1,15.3,-5.5,0,181,0,0,0,0,0,0,0,4,72,14.48,14.53,30.5,16.12,17.9,199,756.6,1637,30,-2.4,-1.2,6,0,107.7,160,38.4,0
366.615,14.1,15.3,-5.5,0,181,0,0,0,0,0,0,0,4,72,14.54,14.51,31.4,16.68,17.9,199,754.6,1640,30,-2.2,-1.4,6,0,111.5,160,38.4,0
366.739,14.1,15.3,-5.6,0,181,0,0,0,0,0,0,0,4,72,14.54,14.56,31.7,16.51,17.9,199,761.6,1647,30,-2.3,-1.2,6,0,110,160,38.4,0
366.845,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.53,14.57,31.1,16.64,18,199,758.7,1652,30,-2.5,-1.2,6,0,110.4,160,38.4,0
366.966,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.5,14.56,31.1,16.42,18,199,747.6,1654,30,-2.8,-1.5,6.1,0,108.8,160,38.4,0
367.074,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.54,14.56,30.6,16.54,18,199,740.2,1658,30,-2.8,-1.6,6.1,0,108.2,160,38.3,0
367.185,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.66,14.63,30.9,16.58,18,199,741.7,1658,30,-2,-1,6.1,0,109.6,160,38.4,0
367.304,14.1,15.3,-5.6,0,181,0,0,0,0,0,0,0,4,72,14.66,14.67,31.3,16.36,18.1,199,724.8,1663,30,-2.3,-1.1,6.1,0,107.7,160,38.3,0
367.403,14.1,15.3,-5.6,0,181,0,0,0,0,0,0,0,4,72,14.66,14.76,30.7,16.75,18.1,199,729.2,1669,30,-2.1,-0.5,6.1,0,108.7,160,38.4,0
367.503,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.61,14.63,30.8,16.84,18.1,199,714.4,1676,30,-2.6,-1.6,6.1,0,109.3,160,38.2,0
367.621,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.57,14.63,31.1,16.77,18.1,199,712.9,1674,30,-2.8,-1.4,6.1,0,110.5,160,38.3,0
367.734,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.61,14.63,31.3,16.67,18.1,199,706.9,1676,30,-2.6,-1.5,6.1,0,109.1,160,38.3,0
367.833,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.58,14.66,30.9,16.93,18.3,199,710.5,1685,30,-2.8,-1.3,6.1,0,109.8,160,38.2,0
367.954,14.1,15.6,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.58,14.57,30.9,16.6,18.2,199,701.4,1688,30,-2.9,-2,6.1,0,109.8,160,38.2,0
368.059,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.54,14.57,30.5,16.74,18.2,199,705.8,1687,30,-3.4,-2.1,6.1,0,108,160,38.2,0
368.179,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.61,14.57,30.6,16.54,18.2,199,702.9,1687,30,-2.9,-2.2,6.1,0,108.4,160,38.2,0
368.283,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.66,14.66,30.5,16.8,18.2,199,706.4,1694,30,-2.8,-1.6,6,0,108,160,38.1,0
368.392,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.68,14.56,30.7,16.89,18.3,199,701.4,1697,31,-2.5,-2.4,6.1,0,108.9,160,38.1,0
368.525,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.54,14.57,30.2,16.47,18.3,199,697.4,1701,31,-3.7,-2.5,6.1,0,107.1,160,38,0
368.621,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.57,14.51,30.5,16.69,18.3,199,701,1703,31,-3.2,-3.1,6.1,0,108.3,160,37.9,0
368.748,14.1,15.3,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.57,14.57,30.8,17.09,18.3,199,691.3,1707,31,-3.5,-2.7,6,0,109.3,160,38,0
368.855,14.1,15.4,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.54,14.56,30.7,16.9,18.4,199,694.2,1715,31,-3.9,-2.9,6.1,0,108.2,160,37.9,0
368.966,14.1,15.4,-5.8,0,181,0,0,0,0,0,0,0,4,72,14.57,14.66,30.9,17.2,18.4,199,690.4,1720,31,-3.4,-2.4,6,0,109.7,160,37.9,0
369.076,14.1,15.4,-5.8,0,181,0,0,0,0,0,0,0,4,72,14.64,14.67,30.7,16.94,18.4,199,696.3,1728,32,-3.4,-2.3,6.1,0,109,160,37.9,0
369.175,14.1,15.6,-5.9,0,181,0,0,0,0,0,0,0,4,72,14.61,14.67,30.4,17.16,18.8,199,688.8,1732,31,-3.6,-2.4,6.2,0,107.8,160,36.8,0
369.305,14.1,15.7,-5.8,0,181,0,0,0,0,0,0,0,4,72,14.64,14.6,30.6,17,18.8,199,690.9,1736,32,-3.5,-3.1,6.4,0,108.7,160,36.8,0
369.402,14.1,15.4,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.68,14.63,30.4,17.25,18.9,199,689.9,1740,32,-3.1,-2.8,6.3,0,108.1,160,37.8,0
369.507,14.1,15.4,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.74,14.67,30.7,17.18,18.6,199,697.9,1742,32,-3,-2.7,6.2,0,109.1,160,37.8,0
369.610,14.1,15.4,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.64,14.73,30.6,17.26,18.7,199,699.6,1745,32,-3.7,-2.3,6.2,0,108.7,160,37.8,0
369.716,14.1,15.4,-5.8,0,181,0,0,0,0,0,0,0,4,72,14.64,14.76,30.5,17.39,18.6,199,697.7,1746,32,-3.6,-2.1,6.1,0,108.5,160,37.6,0
369.833,14.1,15.7,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.58,14.66,30.3,17.19,19,199,694.4,1753,32,-3.9,-2.8,6.2,0,107.8,160,36.6,0
369.940,14.1,15.7,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.58,14.6,30.5,17.38,19.1,199,707.4,1757,32,-3.8,-3.2,6.3,0,108.6,160,36.5,0
370.038,14.1,15.7,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.66,14.66,31,17.37,19.1,199,705.3,1761,32,-3.8,-3.1,6.3,0,110.5,160,36.6,0
370.164,14.1,15.4,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.71,14.73,30.3,17.46,18.8,199,692.3,1762,32,-3.5,-2.5,6.1,0,107.6,160,37.6,0
370.268,14.1,15.4,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.71,14.79,30.4,17.46,18.7,199,703.4,1765,32,-3.5,-2.1,6.1,0,108,160,37.5,0
370.380,14.1,15.4,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.58,14.67,30.2,17.05,18.7,199,705.8,1767,32,-4.4,-2.9,6.1,0,107.4,160,37.5,0
370.483,14.1,15.4,-5.8,0,181,0,0,0,0,0,0,0,4,72,14.53,14.63,30,17.09,18.7,199,691.2,1770,32,-4.6,-3.4,6.1,0,106.6,160,37.5,0
370.595,14.1,15.4,-5.8,0,181,0,0,0,0,0,0,0,4,72,14.53,14.51,30.1,17.15,18.8,199,698,1777,32,-4.7,-4.2,6.1,0,106.8,160,37.4,0
370.711,14.1,15.4,-5.8,0,181,0,0,0,0,0,0,0,4,72,14.53,14.47,30.2,17.2,18.8,199,686.4,1783,32,-4.6,-4.5,6.1,0,107.2,160,37.4,0
370.844,14.1,15.4,-5.8,0,181,0,0,0,0,0,0,0,4,72,14.61,14.63,29.8,17.24,18.8,199,685.1,1784,32,-4.5,-3.5,6.1,0,105.5,160,37.3,0
370.945,14.1,15.7,-5.9,0,181,0,0,0,0,0,0,0,4,72,14.64,14.7,30.3,17.62,19.1,199,693.8,1788,32,-4.2,-3.3,6.2,0,107.8,160,36.1,0
371.055,14.1,16,-5.7,0,181,0,0,0,0,0,0,0,4,72,14.66,14.7,30.6,17.42,19.6,199,698.9,1791,32,-4.3,-3.3,6.6,0,109,160,35,0
371.171,14.1,17.8,-5.5,0,181,0,0,0,0,0,0,0,4,72,14.61,14.66,31.4,18.38,20.5,199,712.9,1799,33,-4.6,-3.7,7,0,112.9,160,31.2,0
371.281,14.1,20.4,-5,0,181,0,0,0,0,0,0,0,4,72,14.81,14.83,31.9,18.96,21.6,199,718.1,1805,33,-3.5,-2.4,7.9,0,116.5,160,30.3,0
371.404,14.1,24.1,-4.2,0,181,0,0,0,0,0,0,0,4,72,15.06,15.09,35.8,20.12,23.3,199,724,1808,33,-2.4,-0.6,9.8,0,129.6,160,27,0
371.503,14.1,25.6,-2.6,0,181,0,0,0,0,0,0,0,4,72,15.77,15.72,42.3,24.63,27.4,199,723.2,1878,33,-0.1,3.3,12.9,0,148.5,160,23.3,0
371.602,14.1,26,-1.4,0,181,0,0,0,0,0,0,0,4,72,16.22,16.09,51.5,31.94,32.6,199,708.9,1917,33,2.4,6,15.8,0,188,160,19.8,0
371.706,14.1,26,-0.9,0,181,0,0,0,0,0,0,0,4,72,16.32,16.13,56.7,34.62,37.2,199,757.3,1927,34,3.9,8.7,18.3,0,205.7,160,17.4,0
371.812,14.1,26.5,-0.7,0,181,0,0,0,0,0,0,0,4,72,16.42,16.19,60.7,38.3,40.6,199,794.3,1945,34,7.5,12,20.9,0,219.2,160,16,0
371.921,14.1,28.2,-0.5,0,181,0,0,0,0,0,0,0,4,72,16.91,16.39,64.8,40.98,43.6,199,885.7,1973,34,11.9,15.5,22.4,0,234.4,160,15.3,0
372.025,14.1,28.8,-0.2,0,181,0,0,0,0,0,0,0,4,72,16.42,16.02,69.8,44.65,47.3,199,977.9,1994,34,13.4,17,24.5,0,253.7,160,14.7,0
372.143,14.1,30.5,0,0.1,181,0,0,0,0,0,0,0,4,72,16.76,16.23,74.7,47.77,51.3,199,1047.1,2005,35,17.7,20.6,26.3,0,270,160,15.3,0
372.252,14.1,30.9,0.4,0.8,181,0,0,0,0,0,0,0,4,72,16.81,16.09,81,52.56,57.2,199,1285.3,2030,35,21.5,23.1,29.1,0,290.8,160,18.7,0
372.489,14.1,31.5,1,1,181,0,0,0,0,0,0,0,4,72,15.36,15.37,90.4,59.28,62.5,199,1511,2028,35,19.1,21.9,34.6,0,304.9,160,14.7,0
372.673,14.1,33.7,1.9,1.9,181,0,0,0,0,0,0,0,4,70,14.5,14.31,99.4,64.71,69.5,199,1852.6,2022,37,14.6,15.4,40.9,0,342.8,160,15.5,0
372.781,14.1,34.7,2.3,2.5,181,0,0,0,0,0,0,0,4,72,14.48,14.37,101.7,67.03,73.6,199,1952.9,2047,37,13.7,14.3,40.4,0,360.8,160,17.9,0
373.002,14.1,35,2.4,2.8,181,0,0,0,0,0,0,0,4,72,14.25,14.33,102.3,68.36,75.7,199,1963.1,2072,37,12.1,12.8,40.7,0,362.9,160,17.2,0
373.109,14.1,0,-2,0,181,0,0,0,0,0,0,0,4,70,14.54,14.47,54.8,37.96,42.9,199,1960.6,2059,38,11.5,11,4.7,0,199.5,160,20.9,0
373.239,14.1,0,-6.8,0,181,0,0,0,0,0,0,0,5,72,15.03,15.63,31.1,21.92,24.8,199,1722.8,2080,38,13.2,18.3,2,0,117.5,160,39.5,0
373.338,14.1,0,-9.8,0,181,0,0,0,0,0,0,0,5,72,13.19,13.87,16.7,11.8,12.9,199,1635.9,2070,38,-1.4,5.3,0.4,0,53.3,160,33.9,0
373.446,14.1,0,-10.8,0,181,0,0,0,0,0,0,0,5,72,12.39,12.32,11.4,7.79,9.7,199,1619.6,2076,38,-12.9,-11.4,1.8,0,28.5,160,33.9,0
373.562,14.1,0,-10.9,0,181,0,0,0,0,0,0,0,5,72,11.42,11.49,10.8,7.28,8.6,199,1636.9,2051,38,0,0,2.6,0,0,160,34,0
373.662,14.1,0,-10.9,0,181,0,0,0,0,0,0,0,5,72,11.69,11.39,10.9,7.02,8.2,199,1640.4,1962,38,0,0,2.6,0,0,160,34.1,0
373.767,14.1,0,-10.7,0,181,0,0,0,0,0,0,0,5,72,12.82,11.96,11.1,6.52,7.8,199,1605.2,1805,38,0,0,2.3,0,0,160,34.3,0
373.880,14.1,0,-10.7,0,181,0,0,0,0,0,0,0,5,72,14.99,13.05,11.4,5.96,7.3,199,1492.9,1615,38,0,0,2.3,0,28,160,34.5,0
373.990,14.1,0,-10.4,0,181,0,0,0,0,0,0,0,5,72,22.1,18.41,12.6,6.2,7,199,1350.2,1528,38,0,0,2.3,0,31,160,34.6,0
374.097,14.1,0,-10.4,0,181,0,0,0,0,0,0,0,5,72,27.59,22.87,12.4,5.99,6.6,199,1247.9,1485,37,0,0,2.3,0,30.7,160,34.7,0
374.203,14.1,0,-10.5,0,181,0,0,0,0,0,0,0,5,72,25.43,26.07,12.3,5.89,6.4,199,1137.1,1487,37,0,0,2.3,0,30.1,160,34.7,0
374.299,14.1,0,-10.5,0,181,0,0,0,0,0,0,0,5,72,21.45,25.11,12.2,5.9,6.4,199,1055.3,1501,37,0,0,2.5,0,29.9,160,34.7,0
374.399,14.1,0,-10.5,0,181,0,0,0,0,0,0,0,5,72,18.84,22.6,12.2,5.9,6.4,199,983.8,1496,36,0,0,2.5,0,29.8,160,34.7,0
374.499,14.1,0,-10.5,0,181,0,0,0,0,0,0,0,5,72,18.03,20.87,12,5.75,6.4,199,936.5,1484,36,0,0,2.5,0,0,160,34.7,0
374.616,14.1,0,-10.5,0,181,0,0,0,0,0,0,0,5,72,17.67,21.14,11.9,5.73,6.3,199,910.7,1489,35,0,0,2.5,0,0,162,34.7,0
374.719,14.1,0,-10.5,0,181,0,0,0,0,0,0,0,5,72,18.9,21.42,11.9,5.64,6.3,199,878.8,1469,35,0,0,2.5,0,0,162,34.8,0
374.825,14.1,0,-10.4,0,181,0,0,0,0,0,0,0,5,72,25.44,25.61,11.8,5.6,6.3,199,849.7,1461,35,0,0,2.3,0,0,162,34.8,0
374.942,14.1,0,-10.4,0,181,0,0,0,0,0,0,0,5,72,36.96,34.16,11.8,5.54,6.2,199,838.5,1448,35,0,0,2.3,0,0,162,34.8,0
375.045,14.1,0,-10.4,0,181,0,0,0,0,0,0,0,5,72,55.18,50.03,11.9,5.52,6.2,199,827.8,1431,34,0,0,2.3,0,0,162,34.8,0
375.148,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,87.42,73.22,12.1,5.49,6.1,199,819.8,1412,34,0,0,2.3,0,0,162,34.8,0
375.246,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,149.38,119.44,12.1,5.51,6.1,199,815.5,1404,34,0,0,2.2,0,0,162,34.8,0
375.349,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,234.95,234.95,12.1,5.45,6,199,796.1,1395,34,0,0,2.2,0,0,162,34.8,0
375.449,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,234.95,234.95,12,5.36,6,199,782.8,1383,33,0,0,2.2,0,0,162,34.9,0
375.563,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,234.95,234.95,12,5.32,5.9,199,770,1370,33,0,0,2.2,0,0,162,34.9,0
375.682,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,234.95,234.95,12.1,5.29,5.9,199,759.9,1352,32,0,0,2.2,0,0,162,34.9,0
375.782,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,5.25,5.8,199,746.2,1338,32,0,0,2.2,0,0,162,34.9,0
375.889,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,5.24,5.8,199,735.2,1327,32,0,0,2.1,0,0,162,34.9,0
376.026,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,5.2,5.7,199,743.6,1314,32,0,0,2.1,0,0,162,35,0
376.132,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,234.95,234.95,12.1,5.12,5.7,199,740.7,1305,31,0,0,2.1,0,0,162,35,0
376.231,14.1,0,-10.3,0,181,0,0,0,0,0,0,0,5,72,234.95,234.95,12.1,5.05,5.6,199,740.1,1292,31,0,0,2.1,0,0,162,35,0
376.348,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.1,5.04,5.6,199,743.3,1284,30,0,0,2.1,0,0,162,35,0
376.452,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,5,5.5,199,733.1,1274,30,0,0,2.1,0,0,162,35,0
376.560,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,4.97,5.5,199,740.7,1260,30,0,0,2.1,0,0,162,35,0
376.665,14.1,0,-10.2,0,181,0,0,0,0,0,0,0,5,72,234.95,234.95,12.3,4.96,5.5,199,748.4,1251,30,0,0,2.1,0,0,162,35.1,0
376.771,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,4.94,5.4,199,748.9,1247,30,0,0,2,0,0,162,35.1,0
376.895,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.1,4.89,5.4,199,748,1244,30,0,0,2,0,0,162,35.1,0
376.999,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.1,4.86,5.4,199,738,1242,30,0,0,2,0,0,162,35.1,0
377.100,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.1,4.85,5.4,199,742.9,1239,30,0,0,2,0,0,162,35.1,0
377.202,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.1,4.83,5.4,199,747,1236,30,0,0,2,0,0,162,35.1,0
377.304,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,4.87,5.4,199,742.1,1234,30,0,0,2,0,0,162,35.1,0
377.425,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,4.86,5.4,199,737.7,1231,30,0,0,2,0,0,162,35.1,0
377.530,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,4.83,5.4,199,740.7,1229,30,0,0,2,0,0,162,35.1,0
377.633,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,4.84,5.4,199,745.7,1229,29,0,0,2,0,0,162,35.1,0
377.751,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.2,4.83,5.4,199,750.1,1227,29,0,0,2,0,30.3,162,35.1,0
377.865,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.6,4.81,5.4,199,754.7,1197,29,0,0,2.1,0,28.3,162,35.1,0
377.976,14.1,0,-10.2,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.7,4.72,5.2,199,790.8,1162,29,0,0,2,0,28.9,162,35.2,0
378.086,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,234.95,234.95,12.7,4.89,5.2,199,822.6,1185,29,0,0,2,0,31.9,162,35.1,0
378.188,14.1,0,-10.3,0,180,0,0,0,0,0,0,0,5,72,67.93,234.95,12.7,4.8,5.2,199,838.2,1175,29,0,0,2,0,31.6,162,35.1,0
