﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
513.633,14.7,99.6,20.8,20,3,0,0,0,0,0,0,81.4,3,23,11.96,12.76,190.1,-0.8,0,372,2340.7,4399,-0.4,6.5,50,3.8,671.5,0,41.5,34.5,0
513.726,14.7,99.6,20.7,20,3,0,0,0,0,0,0,81.9,3,23,12.12,12.33,190.1,0,0,379.6,2448,4510,-0.9,4.9,52.8,3.4,663.7,0,42.1,35,0
513.825,14.7,99.6,20.9,20,3,0,0,0,0,0,0,83.1,3,23,12.19,12.62,190.2,0,0,384,2456.9,4562,1.2,4.4,49.8,3.4,664.7,0,41,34.7,0
513.929,14.7,99.6,20.6,20,3,0,0,0,0,0,0,80.1,3,23,12.96,12.48,190.2,0,0,390.5,2480.7,4678,0.8,4.7,51,3.4,666,0,43.1,35.3,0
514.038,14.7,99.6,20.6,20,3,0,0,0,0,0,0,80.6,3,23,12.36,12.71,190.2,0,0,396.9,2483,4743,0.8,5.5,56.9,3.4,666.3,0,42.5,35.4,0
514.133,14.7,99.6,20.7,20,3,0,0,0,0,0,0,79.7,3,23,12.94,12.75,190.3,0,0,402.9,2526.9,4839,2,8,51.1,3.4,667.9,0,42.3,35.6,0
514.228,14.7,99.6,20.5,20,3,0,0,0,0,0,0,79.9,3,23,12.19,12.52,190.3,0,0,408.9,2582.6,4933,2,7.2,54.4,3.4,668.7,0,43.9,36.2,0
514.334,14.7,99.6,20.4,20,3,0,0,0,0,0,0,76.6,3,23,12.25,12.82,190.3,0,0,417.2,2599.4,5012,1.4,7.4,59.4,3.4,669,0,43.9,36.4,0
514.468,14.7,99.6,20.5,20,3,0,0,0,-3,0,0,83.3,3,23,12.42,12.73,190.3,0,0,426.4,2624.5,5138,0.1,9.7,56.1,3.4,670,0,44,36.8,0
514.587,14.7,99.6,20,20,3,0,0,0,-3,0,0,79,3,23,12.25,12.79,190.3,0,0,436.7,2595,5212,1.6,10.9,66.6,3.4,664,0,45,37,0
514.672,14.7,99.6,20.3,20,3,0,0,0,-3,0,0,82,3,23,12.55,12.96,190.3,0,0,442.4,2546.2,5273,0.1,13.7,69.7,3.4,664.9,0,44.4,37.2,0
514.768,14.7,99.6,20.1,20,3,0,0,0,-4.3,0,0,77.8,3,23,12.96,12.4,190.3,0,0,448.6,2530.9,5331,2.8,13.7,73.5,3.4,660.9,0,45.2,37.4,0
530.451,14.7,99.6,20.1,20,3,0,0,0,-4.3,0,0,79.9,3,23,12.66,13.04,189.9,0,0,460.2,2570.3,5482,1.7,13.7,73.8,3.4,661.7,0,47.2,39,0
530.620,14.7,0,0.5,0,3,0,0,0,0,0,0,82.4,3,32,234.95,185.12,11.1,0.8,0.8,10.9,744.9,2794,0,0,4.6,3.8,0,0,44.7,35.9,0
530.718,14.7,0,0.5,0,3,0,0,0,0,0,0,82,3,32,234.95,191.96,11.1,0.8,0.8,10.8,742.9,2772,0,0,4.6,3.8,0,0,44.6,35.8,0
530.818,14.7,0,0.5,0,3,0,0,0,0,0,0,82.8,3,32,234.95,185.34,11.1,0.8,0.8,10.8,749.7,2760,0,0,4.6,3.8,0,0,44.5,35.8,0
530.921,14.7,0,0.5,0,3,0,0,0,0,0,0,82.2,3,32,234.95,185.22,11.1,0.8,0.8,10.8,749.1,2754,0,0,4.6,3.8,0,0,44.5,35.7,0
531.027,14.7,0,0.5,0,3,0,0,0,0,0,0,82.8,3,32,234.95,198.49,11.1,0.8,0.8,10.7,750.2,2741,0,0,4.6,3.8,0,0,44.4,35.7,0
531.132,14.7,0,0.5,0,3,0,0,0,0,0,0,82.8,3,32,234.95,191.86,11.2,0.8,0.8,10.7,750.7,2726,0,0,4.6,3.8,0,0,44.3,35.6,0
531.227,14.7,0,0.5,0,3,0,0,0,0,0,0,82.6,3,32,234.95,185.22,11.2,0.8,0.8,10.6,748,2715,0,0,4.6,3.8,0,0,44.3,35.6,0
531.332,14.7,0,0.5,0,3,0,0,0,0,0,0,82.9,3,32,234.95,205.11,11.2,0.8,0.8,10.6,743.7,2706,0,0,4.6,3.8,0,0,44.3,35.6,0
531.427,14.7,0,0.5,0,3,0,0,0,0,0,0,82.2,3,32,234.95,198.29,11.2,0.8,0.8,10.6,748,2694,0,0,4.6,3.8,0,0,44.2,35.5,0
531.522,14.7,0,0.5,0,3,0,0,0,0,0,0,82.8,3,32,234.95,205.11,11.2,0.8,0.8,10.5,744.8,2683,0,0,4.6,3.8,0,0,44.1,35.4,0
531.631,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,32,234.95,198.29,11.2,0.8,0.8,10.5,742.9,2673,0,0,4.6,3.8,0,0,44.1,35.4,0
531.732,14.7,0,0.4,0,3,0,0,0,0,0,0,82.2,3,33,234.95,198.49,11.1,0.8,0.8,10.4,745.4,2657,0,0,4.6,3.8,0,0,44,35.4,0
531.832,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,32,234.95,205.11,11.2,0.8,0.8,10.4,752.3,2652,0,0,4.5,3.4,0,0,44,35.3,0
531.927,14.7,0,0.4,0,3,0,0,0,0,0,0,82.2,3,33,234.95,198.49,11.1,0.8,0.8,10.4,752.3,2636,0,0,4.5,3.4,0,0,43.9,35.3,0
532.027,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,205.23,11.2,0.8,0.8,10.3,753,2629,0,0,4.5,3.4,0,0,43.9,35.2,0
532.127,14.7,0,0.4,0,3,0,0,0,0,0,0,82.6,3,33,234.95,205.11,11.3,0.8,0.8,10.3,747.5,2621,0,0,4.5,3.4,0,0,43.8,35.2,0
532.227,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,33,234.95,198.49,11.2,0.8,0.8,10.3,747.5,2608,0,0,4.5,3.4,0,0,43.8,35.2,0
532.327,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,198.49,11.3,0.8,0.8,10.2,753,2599,0,0,4.5,3.4,0,0,43.7,35.1,0
532.427,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,204.91,11.3,0.8,0.8,10.2,749.7,2586,0,0,4.4,3.4,0,0,43.6,35.1,0
532.528,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,198.29,11.3,0.8,0.8,10.1,747.5,2574,0,0,4.4,3.4,0,0,43.6,35,0
532.627,14.7,0,0.4,0,3,0,0,0,0,0,0,82.2,3,33,234.95,198.49,11.4,0.8,0.8,10.1,743.7,2565,0,0,4.4,3.4,0,0,43.5,35,0
532.732,14.7,0,0.4,0,3,0,0,0,0,0,0,82.6,3,33,234.95,211.54,11.4,0.8,0.8,10.1,744.3,2555,0,0,4.3,3.4,0,0,43.5,34.9,0
532.838,14.7,0,0.4,0,3,0,0,0,0,0,0,82.4,3,33,234.95,211.75,11.3,0.8,0.8,10,753.5,2543,0,0,4.3,3.4,0,0,43.4,34.9,0
532.943,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,33,234.95,205.23,11.3,0.8,0.8,10,748.6,2531,0,0,4.3,3.4,0,0,43.4,34.8,0
533.038,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.85,11.3,0.8,0.8,9.9,750.7,2518,0,0,4.3,3,0,0,43.3,34.8,0
533.132,14.7,0,0.4,0,3,0,0,0,0,0,0,82.6,3,33,234.95,205.11,11.3,0.8,0.8,9.9,751,2512,0,0,4.3,3,0,0,43.3,34.7,0
533.228,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.75,11.3,0.8,0.8,9.9,754.6,2502,0,0,4.3,3,0,0,43.2,34.7,0
533.332,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,198.07,11.3,0.8,0.8,9.8,748.6,2490,0,0,4.3,3,0,0,43.2,34.7,0
533.427,14.7,0,0.4,0,3,0,0,0,0,0,0,82.6,3,33,234.95,218.38,11.4,0.8,0.8,9.8,749.7,2479,0,0,4.3,3,0,0,43.1,34.6,0
533.527,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.75,11.4,0.8,0.8,9.7,747.5,2469,0,0,4.2,3,0,0,43,34.6,0
533.622,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.75,11.3,0.8,0.8,9.7,745.4,2458,0,0,4.2,3,0,0,43,34.5,0
533.722,14.7,0,0.4,0,3,0,0,0,0,0,0,82.2,3,33,234.95,198.49,11.3,0.8,0.8,9.7,748.6,2451,0,0,4.2,3,0,0,43,34.5,0
533.817,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,198.49,11.3,0.8,0.8,9.6,751.1,2440,0,0,4.2,3,0,0,42.9,34.5,0
533.917,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,231.64,11.4,0.8,0.8,9.6,751.5,2430,0,0,4.2,3,0,0,42.9,34.4,0
534.017,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.38,11.4,0.8,0.8,9.6,748.6,2420,0,0,4.2,3,0,0,42.8,34.4,0
534.107,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,231.64,11.4,0.8,0.8,9.5,748,2416,0,0,4.2,3,0,0,42.8,34.4,0
534.207,14.7,0,0.4,0,3,0,0,0,0,0,0,82.6,3,33,234.95,211.75,11.5,0.8,0.8,9.5,748.6,2403,0,0,4.2,3,0,0,42.7,34.3,0
534.307,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,33,234.95,217.96,11.4,0.8,0.8,9.5,750.7,2394,0,0,4.1,2.6,0,0,42.7,34.3,0
534.407,14.7,0,0.4,0,3,0,0,0,0,0,0,82.6,3,33,234.95,224.6,11.4,0.8,0.8,9.4,754.4,2381,0,0,4.1,2.6,0,0,42.6,34.2,0
534.502,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,33,234.95,218.18,11.4,0.8,0.8,9.4,756.3,2380,0,0,4.1,2.6,0,0,42.6,34.2,0
534.602,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,33,234.95,204.71,11.5,0.8,0.8,9.4,751,2360,0,0,4.1,2.2,0,0,42.5,34.1,0
534.703,14.7,0,0.4,0,3,0,0,0,0,0,0,82.4,3,33,234.95,218.06,11.4,0.8,0.8,9.3,754.6,2353,0,0,4,2.2,0,0,42.5,34.1,0
534.797,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.65,11.4,0.8,0.8,9.3,753.9,2345,0,0,4,2.2,0,0,42.4,34.1,0
534.898,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.48,11.4,0.8,0.8,9.3,750.7,2336,0,0,4,2.2,0,0,42.4,34,0
535.002,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,33,234.95,211.95,11.3,0.8,0.8,9.2,748.6,2326,0,0,4,2.2,0,0,42.3,34,0
535.098,14.7,0,0.4,0,3,0,0,0,0,0,0,83.3,3,33,234.95,211.85,11.4,0.8,0.8,9.2,751.3,2315,0,0,4,2.2,0,0,42.3,33.9,0
535.202,14.7,0,0.4,0,3,0,0,0,0,0,0,83.1,3,33,234.95,211.85,11.4,0.8,0.8,9.1,753.4,2305,0,0,4,2.2,0,0,42.2,33.9,0
535.297,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.48,11.5,0.8,0.8,9.1,753.4,2299,0,0,4,1.9,0,0,42.2,33.9,0
535.402,14.7,0,0.4,0,3,0,0,0,0,0,0,82.2,3,33,234.95,225.12,11.5,0.8,0.8,9.1,758.7,2290,0,0,3.9,1.9,0,0,42.1,33.8,0
535.497,14.7,0,0.4,0,3,0,0,0,0,0,0,83.1,3,33,234.95,211.85,11.5,0.8,0.8,9,757.8,2276,0,0,3.9,1.9,0,0,42.1,33.8,0
535.602,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,33,234.95,211.65,11.4,0.8,0.8,9,753.9,2268,0,0,3.9,1.9,0,0,42,33.8,0
535.702,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.54,11.4,0.8,0.8,9,751.3,2260,0,0,3.9,1.9,0,0,42,33.7,0
535.798,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,225.22,11.3,0.8,0.8,8.9,747.1,2249,0,0,3.8,1.9,0,0,41.9,33.7,0
535.897,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.54,11.4,0.8,0.8,8.9,746.2,2238,0,0,3.8,1.5,0,0,41.9,33.7,0
536.002,14.7,0,0.4,0,3,0,0,0,0,0,0,82.9,3,33,234.95,211.34,11.4,0.8,0.8,8.9,739.9,2228,0,0,3.8,1.5,0,0,41.9,33.7,0
536.118,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.59,11.4,0.8,0.8,8.8,739.3,2224,0,0,3.8,1.5,0,0,41.9,33.7,0
536.216,14.7,0,0.3,0,3,0,0,0,0,0,0,82.4,3,33,234.95,218.69,11.5,0.8,1.6,8.8,739.3,2210,0,0,3.8,1.5,0,0,42,33.7,0
536.316,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,218.79,11.5,0.8,1.6,8.8,741.8,2205,0,0,3.8,1.1,0,0,42,33.7,0
536.416,14.7,0,0.4,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.69,11.6,0.8,1.6,8.7,744.3,2195,0,0,3.7,1.1,0,0,42,33.7,0
536.511,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,225.22,11.5,0.8,1.6,8.7,740.5,2186,0,0,3.7,1.1,0,0,42,33.7,0
536.612,14.7,0,0.3,0,3,0,0,0,0,0,0,82.9,3,33,234.95,211.95,11.5,0.8,1.6,8.7,739,2173,0,0,3.7,1.1,0,0,42,33.8,0
536.711,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,204.91,11.5,0.8,1.6,8.6,745.2,2165,0,0,3.7,1.1,0,0,42,33.8,0
536.807,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,205.11,11.5,0.8,1.6,8.6,746.5,2152,0,0,3.7,1.1,0,0,42.1,33.8,0
536.906,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,211.54,11.4,0.8,1.6,8.6,746.8,2147,0,0,3.6,1.1,0,0,42.1,33.8,0
537.011,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.48,11.4,0.8,1.6,8.5,746.2,2134,0,0,3.6,0.8,0,0,42.1,33.8,0
537.106,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,205.33,11.4,0.8,1.6,8.5,744.3,2124,0,0,3.6,0.8,0,0,42.1,33.8,0
537.206,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,211.75,11.5,0.8,1.6,8.4,743.7,2115,0,0,3.6,0.8,0,0,42.1,33.8,0
537.311,14.7,0,0.3,0,3,0,0,0,0,0,0,82.9,3,33,234.95,211.95,11.5,0.8,1.6,8.4,743.7,2110,0,0,3.6,0.8,0,0,42.1,33.8,0
537.406,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.28,11.6,0.8,1.6,8.4,737.9,2094,0,0,3.6,0.8,0,0,42.2,33.9,0
537.501,14.7,0,0.3,0,3,0,0,0,0,0,0,82.9,3,33,234.95,205.33,11.5,0.8,1.6,8.3,740.7,2091,0,0,3.5,0.8,0,0,42.2,33.9,0
537.598,14.7,0,0.3,0,3,0,0,0,0,0,0,82.4,3,33,234.95,218.59,11.5,0.8,1.6,8.3,741.6,2081,0,0,3.5,0.8,0,0,42.2,33.9,0
537.696,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,218.48,11.5,0.8,1.6,8.3,747.1,2069,0,0,3.5,0.4,0,0,42.2,33.9,0
537.801,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,211.95,11.5,0.8,1.6,8.2,744.7,2060,0,0,3.5,0.4,0,0,42.2,33.9,0
537.896,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,204.91,11.4,0.8,1.6,8.2,744.3,2049,0,0,3.4,0.4,0,0,42.3,33.9,0
537.996,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.06,11.4,0.8,1.6,8.2,747.1,2037,0,0,3.4,0,0,0,42.3,34,0
538.097,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.48,11.3,0.8,1.6,8.1,749,2036,0,0,3.4,0,0,0,42.3,34,0
538.196,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,218.48,11.3,0.8,1.6,8.1,749,2016,0,0,3.4,0,0,0,42.3,34,0
538.291,14.7,0,0.3,0,3,0,0,0,0,0,0,82.9,3,33,234.95,211.95,11.4,0.8,1.6,8.1,750.2,2013,0,0,3.4,0,0,0,42.3,34,0
538.397,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,211.95,11.4,0.8,1.6,8,750.2,2000,0,0,3.4,0,0,0,42.3,34,0
538.490,14.7,0,0.3,0,3,0,0,0,0,0,0,82.9,3,33,234.95,212.05,11.4,0.8,1.6,8,754.6,2006,0,0,3.4,0,0,0,42.3,34,0
538.590,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.54,11.5,0.8,1.6,8,755.1,1981,0,0,3.4,-0.4,0,0,42.4,34,0
538.697,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,218.28,11.6,0.8,1.6,7.9,751.2,1977,0,0,3.4,-0.4,0,0,42.4,34,0
538.794,14.7,0,0.3,0,3,0,0,0,0,0,0,82.4,3,33,234.95,211.85,11.6,0.8,1.6,7.9,751.2,1963,0,0,3.4,-0.4,0,0,42.4,34,0
538.894,14.7,0,0.3,0,3,0,0,0,0,0,0,83.1,3,33,234.95,205.23,11.6,0.8,1.6,7.9,755.5,1957,0,0,3.4,-0.4,0,0,42.4,34.1,0
538.998,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.85,11.6,0.8,1.6,7.8,751.6,1945,0,0,3.3,-0.8,0,0,42.4,34.1,0
539.104,14.7,0,0.3,0,3,0,0,0,0,0,0,82.9,3,33,234.95,218.48,11.5,0.8,1.6,7.8,755.1,1938,0,0,3.3,-0.8,0,0,42.4,34.1,0
539.198,14.7,0,0.3,0,3,0,0,0,0,0,0,82.4,3,33,234.95,211.85,11.5,0.8,1.6,7.8,756.1,1919,0,0,3.3,-0.8,0,0,42.5,34.1,0
539.303,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,225.12,11.5,0.8,1.6,7.7,755.3,1920,0,0,3.3,-0.8,0,0,42.5,34.1,0
539.398,14.7,0,0.3,0,3,0,0,0,0,0,0,82.8,3,33,234.95,211.65,11.5,0.8,1.6,7.7,757.4,1905,0,0,3.3,-0.8,0,0,42.5,34.1,0
539.498,14.7,0,0.3,0,3,0,0,0,0,0,0,82.2,3,33,234.95,218.28,11.5,0.8,1.6,7.7,757.6,1897,0,0,3.3,-0.8,0,0,42.5,34.1,0
539.598,14.7,0,0.3,0,3,0,0,0,0,0,0,82.6,3,33,234.95,218.28,11.6,0.8,1.6,7.6,758.5,1887,0,0,3.3,-1.1,0,0,42.5,34.1,0
