﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
365.310,14.7,15.4,0.2,0,1,0,0,0,0,0,0,82.9,3,40,14.1,14.37,31.9,14.8,18.7,14.1,735.5,1253,-3.2,-4.5,5.5,20.2,108.5,0,49.5,39.6,0
365.418,14.7,15.4,0.2,0,1,0,0,0,0,0,0,82.8,3,40,14.1,14.27,32.1,14.8,18.7,14.4,724.9,1258,-3.9,-5.3,5.6,20.2,109.9,0,49.8,39.8,0
365.519,14.7,15.4,0.2,0,1,0,0,0,0,0,0,82.9,3,40,14.1,14.27,32.5,14.8,18.7,14.6,729.4,1261,-4.6,-5.3,5.7,20.2,111,0,50,40,0
365.619,14.7,15.4,0.2,0,1,0,0,0,0,0,0,82.8,3,40,14.15,14.28,33.1,14.8,18.7,14.8,716,1270,-4.7,-5.4,5.7,19.9,113.7,0,49.9,39.9,0
365.729,14.7,15.4,0.2,0,1,0,0,0,0,0,0,82.6,3,40,14.27,14.31,33.3,14.8,18.7,15,718.4,1280,-4.4,-5.5,5.7,19.9,114.4,0,50,40,0
365.835,14.7,16.1,0.2,0,1,0,0,0,0,0,0,82.6,3,40,14.33,14.28,33.4,14.8,18.7,15.1,716.3,1282,-4.6,-5.9,5.8,19.9,114.7,0,50.1,40.1,0
365.928,14.7,18,0.3,0,1,0,0,0,0,0,0,82.8,3,40,14.28,14.23,33.7,14,18.7,15.3,715.5,1286,-5.1,-6.5,5.8,20.2,116.3,0,50.3,40.2,0
366.028,14.7,19.7,0.2,0,1,0,0,0,0,0,0,83.1,3,40,14.23,14.18,34.1,14,18.7,15.7,726.9,1294,-5.4,-7.2,6,20.2,118,0,50.6,40.5,0
366.118,14.7,20,0.2,0,1,0,0,0,0,0,0,83.3,3,40,14.17,14.21,34.4,14,18.7,16.1,724.9,1303,-6.2,-6.8,6.5,20.2,119.1,0,50.9,40.7,0
366.218,14.7,20,0.2,0,1,0,0,0,0,0,0,82.9,3,40,14.2,14.18,35.4,14,18.7,16.6,734.8,1315,-5.6,-7.6,6.6,19.9,123.3,0,51,40.8,0
366.318,14.7,20,0.2,0,1,0,0,0,0,0,0,83.3,3,40,14.35,14.25,35.9,14,18.7,17,729.7,1324,-5.4,-7.2,6.7,20.2,125.4,0,51.1,40.9,0
366.424,14.7,21,0.3,0,1,0,0,0,0,0,0,82.9,3,40,14.41,14.3,36.6,14,18.7,17.4,729.4,1335,-4.9,-6.9,7,20.2,128.5,0,51.1,40.9,0
366.518,14.7,21,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.51,14.41,37.1,13.2,18.7,17.8,747.6,1346,-4.8,-6.4,7.4,19.9,130.5,0,50.9,40.7,0
366.608,14.7,21.2,0.3,0,1,0,0,0,0,0,0,82.9,3,40,14.54,14.51,37.3,13.2,18.7,18.1,741.3,1355,-4.7,-5.7,7.4,19.9,131.4,0,50.4,40.3,0
366.713,14.7,21.6,0.3,0,1,0,0,0,0,0,0,82.9,3,40,14.63,14.61,37.6,13.2,18.7,18.4,752.3,1363,-4.6,-5.3,7.7,20.2,133,0,49.8,39.8,0
366.813,14.7,21.6,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.81,14.68,38.5,13.2,18.7,18.7,764.1,1371,-3.9,-4.6,8.1,19.9,134.4,0,49.3,39.4,0
366.908,14.7,21.9,0.3,0,1,0,0,0,0,0,0,82.9,3,40,14.81,14.81,39.3,13.2,18.7,19,755.8,1382,-3.9,-3.6,8.1,19.9,140,0,48.5,38.8,0
367.076,14.7,23.5,0.3,0,1,0,0,0,0,0,0,83.8,3,40,15.03,14.84,39.4,13.2,18.7,19.4,772.8,1399,-2.8,-3.3,8.2,19.9,140.8,0,47.5,38,0
367.263,14.7,39.3,0.3,0,1,0,0,0,0,0,0,83.1,3,40,14.79,14.79,43,13.2,18.7,21.2,786.8,1404,-3.8,-4,10.1,18.8,154,0,45.2,36.1,0
367.356,14.7,47,0.2,0,1,0,-2.7,0,0,0,0,83.3,3,40,14.87,14.73,56.5,13.2,18.7,27.8,784.3,1453,-3,-4.3,15.1,12,202.5,0,42.2,33.8,0
367.495,14.7,60.5,0.3,0,1,0,-2.7,0,0,0,0,83.3,3,40,15.4,15.29,65.9,13.2,18.7,32.2,833.9,1467,-0.6,0.5,17.8,7.5,229.5,0,40.2,32.2,0
367.673,14.7,99.6,0.3,4.7,1,0,-2.7,0,0,0,0,81.7,3,40,15.11,14.6,78.3,14,19.4,55,949.7,1510,-0.9,-3.1,40.2,4.5,257.1,0,100,29.8,0
367.784,14.7,99.6,0.7,7.6,1,0,-2.7,0,0,0,0,82.9,3,40,13.26,13.22,81,14,19.4,69,1449.8,1560,-10.5,-20.2,79,5.6,267,0,100,100,0
367.980,14.7,99.6,1,8,1,0,-2.7,0,0,0,0,82.9,3,40,14.11,15.53,82.4,14,19.4,73.2,1543.4,1617,-8.3,-0.9,80.4,6.4,273.6,0,100,100,0
368.082,14.7,99.6,1.5,8.1,1,0,-2.7,0,0,0,0,82.6,3,40,14.54,13.64,85.2,14,19.4,79.7,1696.7,1696,-6.2,-7.3,81.1,7.9,282.5,0,100,100,0
368.204,14.7,99.6,1.7,8.1,1,0,-2.7,0,0,0,0,83.3,3,40,14.68,14.38,86.3,14,19.4,82.5,1680.5,1733,-6.5,-6.9,81.1,7.9,287.9,0,100,93.6,0
368.389,14.7,99.6,2,8,1,0,-2.7,0,0,0,0,82.4,3,39,15.19,15.92,87.7,14,19.4,85.2,1604.5,1774,-4.3,4.5,81,8.2,290.9,0,100,87.3,0
368.490,14.7,99.6,2.3,8,1,0,-2.3,0,0,0,0,82.2,3,39,14.97,14.3,89.4,14,19.4,89,1653.6,1849,-2.5,-3.9,81,8.6,298,0,100,77.9,0
368.586,14.7,99.6,2.5,8,1,0,-2.3,0,0,0,0,82.4,3,39,15.26,14.28,90.5,14,19.4,90.4,1654.5,1883,-0.6,-5.6,81,8.2,301.1,0,100,76.9,0
368.681,14.7,99.6,2.7,8,1,0,-2,0,0,0,0,83.3,3,39,14.76,14.99,91.6,14,19.4,91.5,1663.9,1911,-1.7,-2.8,81,8.2,304.8,0,100,76,0
368.781,14.7,99.6,2.9,8,1,0,-2,0,0,0,0,82.8,3,39,15.26,14.68,92.5,14,19.4,93.1,1646.6,1957,-0.1,-3.5,81,7.9,307.4,0,100,73.9,0
368.876,14.7,99.6,3.1,8,1,0,-2,0,0,0,0,83.3,3,39,14.96,15.09,93.6,14,19.4,94.6,1676.1,1986,-0.4,-0.5,81,7.9,311.7,0,100,69.1,0
368.984,14.7,99.6,3.3,8.2,1,0,-1.7,0,0,0,0,82.9,3,39,15.29,14.58,94.7,14,19.4,96.7,1716,2028,1.3,-3.2,81,7.9,316,0,100,67.1,0
369.080,14.7,99.6,3.7,9,1,0,-1.7,0,0,0,0,83.1,3,39,15.03,14.46,96.4,14,19.4,101.2,1705.4,2092,0.4,-3.1,81,8.2,321.4,0,100,78.5,0
369.184,14.7,99.6,3.9,9.8,1,0,-1.3,0,0,0,0,83.3,3,39,14.4,14.35,97.8,14,19.4,105.3,1745.3,2137,-1.4,-3.9,81,8.2,327.1,0,100,81.7,0
369.280,14.7,99.6,4.2,10,1,0,-1,0,0,0,0,83.7,3,39,14.31,14.41,99.4,14,19.4,109.7,1739.5,2183,-2.4,-4.7,81,7.9,333.6,0,100,73.6,0
369.390,14.7,99.6,4.5,10,1,0,-1,0,0,0,0,82.6,3,39,14.08,14.5,101.1,13.2,19.4,114.3,1764.6,2224,-4.4,-5.3,81,7.9,339.7,0,100,52.8,0
369.524,14.7,99.6,4.8,10,1,0,-0.7,0,0,0,0,82.8,3,39,14.28,14.46,102.8,13.2,19.4,118.8,1787,2278,-4.8,-6.2,81,7.9,346.1,0,100,36.6,0
369.624,14.7,99.6,5.3,10,1,0,-0.3,0,0,0,0,83.1,3,39,14.35,14.33,105,13.2,18.7,127.3,1893.3,2327,-6.1,-8.3,81,8.2,353.8,0,100,24.2,0
369.720,14.7,99.6,5.6,10,1,0,-0.3,0,0,0,0,81.5,3,39,14.48,14.58,106.7,12.4,17.9,133.8,1943.3,2372,-6.2,-7.4,81,7.9,359.4,0,100,19,0
369.824,14.7,99.6,5.9,10,1,0,0,0,0,0,0,83.7,3,38,14.68,14.48,108.4,12.4,17.1,141,2013.2,2422,-5.9,-8.4,81,7.5,364.1,0,100,17.6,0
370.027,14.7,99.6,6.4,10,1,0,0,0,0,0,0,84,3,38,14.73,14.63,110.7,11.7,16.3,149.3,2104,2481,-6.4,-7.4,81,7.1,372.5,0,93.3,16.9,0
370.134,14.7,99.6,7.4,11.2,1,0,0,0,0,0,0,83.7,3,38,14.68,14.63,116,10.1,14,166.3,2237.1,2574,-6.4,-7.6,81,6.4,392.3,0,91,21.6,0
370.246,14.7,99.6,8,12,1,0,0,0,0,0,0,83.8,3,38,15.14,15.06,119.1,9.3,13.2,174.3,2349.4,2625,-5.9,-6.3,81,6.4,405.4,0,100,22.2,0
370.364,14.7,99.6,8.6,13.2,1,0,0,0,0,0,0,82.6,3,38,14.6,14.73,122.5,7.8,10.9,183.2,2449.6,2698,-5.5,-5.9,81,6.4,419.9,0,100,23.7,0
370.467,14.7,99.6,9.3,13.8,1,0,0,0,0,0,0,83.5,3,38,14.68,14.68,124.8,6.2,8.6,191.4,2605.2,2739,-5.3,-5.9,81,4.9,426.1,0,100,22.7,0
370.567,14.7,99.6,10.1,14,1,0,0,0,0,0,0,83.7,3,38,14.68,14.68,129.5,4.7,7,199.8,2622.9,2805,-5.3,-5.9,81,5.2,458.6,0,86.5,19.8,0
370.672,14.7,99.6,10.7,14,1,0,0,0,0,0,0,84.2,3,38,14.38,14.81,133.8,3.9,5.4,210,2629.3,2863,-5.4,-3.7,81,5.2,472.9,0,65.3,19.8,0
370.777,14.7,99.6,11.3,14,1,0,0,0,0,0,0,83.8,3,38,14.27,14.48,135.4,2.3,3.9,220.4,2717.7,2921,-6.1,-5.4,81,3.4,468.1,0,49.2,20.2,0
370.882,14.7,99.6,11.9,14,1,0,0,0,0,0,0,84.7,3,38,14.64,14.68,139.9,1.6,2.3,235.4,2694.6,2974,-5.7,-3.7,81,3.4,486.7,0,34.2,21.2,0
370.995,14.7,99.6,12.3,14,1,0,0,0,0,0,0,83.7,3,38,13.92,13.94,142.2,0.8,1.6,252.2,2671.1,3055,-6.4,-5.3,81,3.8,501.4,0,32,21.7,0
371.091,14.7,99.6,12.6,14,1,0,0,0,0,0,0,84.7,3,38,14.3,14.33,143.6,0.8,0.8,264.3,2573.3,3113,-5.3,-3.2,81,4.9,513.8,0,30.9,22,0
371.205,14.7,99.6,12.9,14,1,0,0,0,0,0,0,82.4,3,38,13.9,14,145,0,0.8,274.5,2550,3167,-6.6,-3.8,81,4.9,525.9,0,30.9,22.4,0
371.300,14.7,99.6,13.1,14,1,0,0,0,0,0,0,82.8,3,38,13.94,13.8,145.8,0,0,282.6,2533.2,3267,-5.5,-3.6,81,4.9,531.3,0,30.1,22.6,0
371.404,14.7,99.6,13.4,14,1,0,0,0,0,0,0,78.5,3,38,13.74,13.88,145.8,0,0,287.7,2523.1,3295,-6.4,-4.1,81,4.9,532.2,0,29.1,22.6,0
371.504,14.7,99.6,13.6,14,1,0,0,0,0,0,0,79.9,3,38,13.94,13.91,149.2,0,0,294.1,2489.1,3411,-5.1,-3.1,81,4.9,547.8,0,30,22.9,0
371.629,14.7,99.6,13.8,14,1,0,0,0,0,0,0,77.1,3,38,13.55,13.62,148.9,0,0,300.4,2521.6,3436,-6,-4.1,81,4.9,551.4,0,29.3,22.7,0
371.738,14.7,99.6,14,14,1,0,0,0,0,0,0,82.6,3,38,13.78,13.65,149,0,0,307.1,2503.8,3554,-4.6,-3.6,81,4.9,551.4,0,29.9,23.3,0
371.842,14.7,99.6,14.1,14,1,0,0,0,0,0,0,77.8,3,38,13.38,13.49,149,0,0,313.5,2513.8,3602,-5.1,-4.3,77.6,4.9,554.8,0,30,23.8,0
371.942,14.7,99.6,14.2,14,1,0,0,0,0,0,0,80.3,3,38,13.55,13.28,149.1,0,0,318.3,2479.2,3720,-4.3,-4.4,67.9,4.9,561.3,0,30.6,24.2,0
372.037,14.7,99.6,14.6,14,1,0,0,0,0,0,0,85.8,3,38,13.26,13.37,149.1,0,0,322.3,2538.5,3751,-4.3,-4.3,53.1,4.9,563.3,0,30.4,24.7,0
372.137,14.7,99.6,15,14,1,0,0,0,0,0,0,76,3,38,13.32,13.12,149.1,0,0,327,2534.8,3817,-4.7,-4.6,49,4.5,564.3,0,30.4,24.9,0
372.232,14.7,99.6,15.3,14,1,0,0,0,0,0,0,78.9,3,38,13.19,13.25,149.2,0,0,330.4,2534.8,3882,-5.2,-3.8,47,4.5,567.9,0,30.1,25,0
372.327,14.7,99.6,15.6,14,1,0,0,0,0,0,0,82,3,38,13.11,13.19,149.2,0,0,335.6,2519.2,3929,-4.8,-3.3,44.4,4.5,570.7,0,29.9,25.3,0
372.427,14.7,99.6,15.8,14,1,0,0,0,0,0,0,83.1,3,38,13.26,13.06,149.2,0,0,340.4,2491.4,4029,-3.3,-3,42.8,3.8,568.1,0,29.5,25.4,0
372.574,14.7,99.6,15.4,14,1,0,0,0,0,0,0,81.4,3,38,13.11,13.04,149.2,0,0,347.1,2509.4,4096,-2.8,-2,44.8,3.8,571.1,0,31.5,26,0
372.671,14.7,99.6,15.1,14,1,0,0,0,0,0,0,86.1,3,38,13.04,12.79,149.3,0,0,352.3,2527.1,4160,-2.2,-2.6,48.6,3.8,573.6,0,31.3,26,0
372.771,14.7,99.6,15.3,14,1,0,0,0,0,0,0,89.5,3,38,12.98,12.86,149.3,0,0,357.7,2484.7,4258,-1.6,-1.6,48.5,3.8,575.6,0,31.8,26.6,0
372.871,14.7,99.6,15.1,14,1,0,0,0,0,0,0,87.9,3,38,12.92,12.92,149.3,0,0,363.2,2483.4,4328,-0.9,0,49.1,3.8,577.9,0,32.2,26.9,0
372.971,14.7,99.6,15.1,14,1,0,0,0,0,0,0,85.2,3,38,12.78,12.73,149.3,0,0,367.3,2474,4393,-0.6,-0.2,49.2,3.8,574.6,0,32.2,26.9,0
373.066,14.7,99.6,15.1,14,1,0,0,0,0,0,0,86.5,3,38,12.63,12.65,149.3,0,0,372.5,2454,4465,-0.5,0.1,49.5,3.8,578,0,32.6,27.4,0
373.161,14.7,99.6,15,14,1,0,0,0,0,0,0,76.2,3,38,12.56,12.59,149.3,0,0,377.1,2440.6,4537,0.2,0,50.5,3.4,575.9,0,33,27.5,0
373.261,14.7,99.6,14.9,14,1,0,0,0,0,0,0,84.2,3,38,12.48,12.46,149.3,0,0,382.2,2460,4559,0.7,0.5,52.5,3.4,576.4,0,32.8,27.5,0
373.356,14.7,99.6,15,14,1,0,0,0,0,0,0,80.3,3,38,12.62,12.43,149.3,0,0,386.9,2487.6,4686,-0.1,1,50.3,3.4,578.4,0,33.1,28,0
373.451,14.7,99.6,14.8,14,1,0,0,0,0,0,0,81.7,3,38,12.61,12.52,149.3,0,0,392,2443.8,4717,2.4,1.5,52.2,3.4,580.1,0,33.8,28.3,0
373.556,14.7,99.6,14.9,14,1,0,0,0,0,0,0,75.5,3,38,12.38,12.39,149.4,0,0,396.7,2473.8,4769,2.3,1.6,51.4,3.4,584.5,0,33.2,28.2,0
373.665,14.7,99.6,14.7,14,1,0,0,0,0,0,0,75.9,3,38,12.28,12.43,149.4,0,0,402.9,2473,4853,3,3.1,52.6,3.4,586.8,0,34.3,28.7,0
373.765,14.7,99.6,14.4,14,1,0,0,0,0,0,0,77.8,3,38,12.23,12.2,149.4,0,0,407.8,2499.8,4928,3.2,3.2,62.6,3.4,588.6,0,35.3,28.9,0
373.860,14.7,99.6,14.5,14,1,0,0,0,0,0,0,72,3,38,11.9,11.95,153.5,0,0,414.7,2427.3,4983,3.4,3.6,66.3,3.4,616,0,34.7,29.2,0
373.960,14.7,99.6,14.6,14,1,0,0,0,0,0,0,84.5,3,38,11.77,11.77,153.4,0,0,419.7,2417.7,5033,2,1.5,56.2,3.4,616.3,0,34.2,28.9,0
374.065,14.7,99.6,14.5,14,1,0,0,0,0,0,0,82.4,3,38,11.6,11.64,153.8,0,0,425.5,2417.4,5109,1.4,1.6,61.6,3.4,620.3,0,35.4,29.5,0
374.156,14.7,99.6,14.2,14,1,0,0,0,0,0,0,74.1,3,38,11.77,11.74,152.2,0,0,431.2,2428.4,5161,1.3,1.4,72.8,3.4,613.5,0,35.8,29.6,0
374.254,14.7,99.6,14.5,14,1,0,0,0,0,0,0,77.1,3,38,11.79,11.8,152.1,0,0,436.3,2465.4,5212,1.9,2.2,70.1,3.4,614.6,0,35.8,30.1,0
374.354,14.7,99.6,14.4,14,1,0,0,0,0,0,0,77.6,3,38,11.77,11.89,152.1,0,0,441.6,2449.2,5284,2.1,3.4,67,3.4,616.8,0,35.9,30.2,0
374.456,14.7,99.6,14.2,14,1,0,0,0,0,0,0,80.6,3,38,11.73,11.69,152,0,0,448.1,2448.5,5365,2.7,3,73.3,3.4,618.4,0,36.7,30.6,0
374.563,14.7,99.6,14.4,14,1,0,0,0,0,0,0,83.3,3,38,11.73,11.76,152,0,0,453,2477.5,5392,3.4,4.4,70.7,3.4,618.5,0,35.9,30.2,0
374.658,14.7,99.6,14.3,14,1,0,0,0,0,0,0,94.8,3,38,11.69,11.69,151.9,0,0,458.1,2493.8,5473,3.7,4,72.2,3.4,620.3,0,36.7,30.9,0
374.763,14.7,99.6,14.2,14,1,0,0,0,0,0,0,73,3,38,11.72,11.64,151.9,0,0,463.9,2505.8,5564,4.4,5.1,76.3,3.4,621.7,0,37.5,31.3,0
374.864,14.7,99.6,14,14,1,0,0,0,0,0,0,81.5,3,38,11.56,11.64,151.9,0,0,468.3,2497.8,5556,4.9,4.3,77.7,3.4,621.7,0,37,30.9,0
374.963,14.7,99.6,14.2,14,1,0,0,0,0,0,0,69.5,3,38,11.62,11.63,151.9,0,0,474.2,2512.3,5668,4.3,4.6,77.2,3.4,622.4,0,37.6,31.7,0
375.064,14.7,99.6,14.7,14,1,0,0,0,0,0,0,91.4,3,38,11.69,11.66,151.9,0,0,480.1,2521,5705,5,5.9,73.3,3.4,622.5,0,37.6,31.8,0
375.163,14.7,99.6,14.9,14,1,0,0,0,0,0,0,86.8,3,38,11.63,11.7,151.9,0,0,484.5,2535.3,5741,5.7,6,56.8,3.4,622.9,0,36.9,31.7,0
375.263,14.7,99.6,14.8,14,1,0,0,0,0,0,0,82.2,3,38,11.52,11.69,151.9,0,0,490.5,2521,5821,6.2,6.2,57,3.4,616.1,0,38.1,32.6,0
375.366,14.7,99.6,14.5,14,1,0,0,0,0,0,0,91.4,3,39,11.57,11.66,151.9,0,0,496,2528.6,5858,6.1,6,66.5,3.4,616.3,0,38.7,32.7,0
375.468,14.7,99.6,14.7,14,1,0,0,0,0,0,0,67,3,39,11.6,11.69,151.8,0,0,500.6,2555.7,5912,6.2,7.2,63.2,3.4,616.5,0,37.9,32.5,0
375.573,14.7,99.6,14.8,14,1,0,0,0,0,0,0,80.1,3,39,11.56,11.64,151.8,0,0,505.6,2525.4,5990,6.1,7.5,61.9,3.4,616.9,0,38.7,33.3,0
375.673,14.7,99.6,14.8,14,1,0,0,0,0,0,0,84.7,3,39,11.62,11.59,151.8,0,0,511.5,2548.2,6030,6.5,7.5,61.2,3.8,616.8,0,38.6,33.3,0
375.773,14.7,99.6,14.8,14,1,0,0,0,0,0,0,70.4,3,39,11.62,11.63,151.7,0,0,515.4,2551.6,6072,6.7,8,61.6,3.8,616.5,0,38.2,33,0
375.873,14.7,99.6,14.6,14,1,0,0,0,0,0,0,66.2,3,39,11.67,11.64,151.7,0,0,520.1,2568.9,6148,7.5,8.7,67.7,3.8,617,0,39.3,33.7,0
375.974,14.7,99.6,14.6,14,1,0,0,0,0,0,0,66.8,3,40,11.67,11.54,151.6,0,0,525.2,2578.6,6207,8.1,8.2,76.1,3.8,616.5,0,39.8,34.2,0
376.073,14.7,99.6,14.3,14,1,0,0,0,0,0,0,90.2,3,40,11.69,11.64,151.6,0,0,530.5,2606.5,6264,9.1,9.1,79.3,3.8,617.1,0,39.7,34,0
376.168,14.7,99.6,14.3,14,1,0,0,0,0,0,0,90.4,3,40,11.66,11.7,151.5,0,0,534.3,2592,6281,9.6,10,80.7,3.8,616.8,0,39.6,34,0
376.263,14.7,99.6,14.2,14,1,0,0,0,0,0,0,84.7,3,40,11.6,11.59,151.5,0,0,538.5,2570.3,6358,9.2,10.3,80.7,4.5,624.2,0,40.4,34.6,0
376.363,14.7,99.6,14.3,14,1,0,0,0,0,0,0,77.8,3,40,11.52,11.6,151.4,0,0,542.4,2586.2,6391,8.9,9.3,80.7,4.5,623.9,0,40.4,34.5,0
376.463,14.7,99.6,14.2,14,1,0,0,0,0,0,0,71.6,3,40,11.46,11.57,150.8,0,0,547.6,2577.7,6461,9.1,8.8,80.8,4.5,622.9,0,41.1,34.9,0
376.563,14.7,99.6,14.1,14,1,0,0,0,0,0,0,86.8,3,40,11.66,11.59,150.6,0,0,551.3,2619.6,6501,8.6,9.9,80.6,4.5,622.9,0,40.4,34.8,0
376.663,14.7,99.6,14.4,14,1,0,0,0,0,0,0,82.4,3,40,11.63,11.7,150.5,0,0,555.6,2603.8,6534,9.4,9.8,80.6,4.9,621.8,0,40.6,35,0
376.763,14.7,99.6,14.3,14,1,0,0,0,0,0,0,85.6,3,40,11.66,11.6,150.4,0,0,559.5,2613.7,6580,9.3,10.6,80.7,4.9,621.7,0,40.6,35,0
376.864,14.7,99.6,14.3,14,1,0,0,0,0,0,0,92.3,3,40,11.6,11.64,150.4,0,0,563.4,2607,6623,9.9,10.1,80.6,4.9,620.9,0,41.1,35.2,0
376.964,14.7,99.6,13.9,14,1,0,0,0,0,0,0,87.9,3,41,11.52,11.57,150.1,0,0,566.4,2601.5,6713,8.9,10.8,80.9,4.9,620,0,42,35.5,0
377.063,14.7,99.6,14.1,14,1,0,0,0,0,0,0,76.6,3,41,11.49,11.6,150,0,0,567.8,2568.9,6714,9.1,9.4,80.8,4.9,611.2,0,41.4,35.3,0
377.158,14.7,99.6,14,14,1,0,0,0,0,0,0,79.4,3,41,11.56,11.52,149.3,0,0,568.4,2573.2,6759,8.1,9.7,81,4.9,608.8,0,42,35.5,0
377.258,14.7,99.6,14.1,14,1,0,0,0,0,0,0,80.1,3,41,11.56,11.47,149.3,0,0,568.6,2545.5,6825,8.1,8.8,81,4.9,608.7,0,41.7,35.4,0
377.363,14.7,99.6,13.9,14,1,0,0,0,0,0,0,75.3,3,42,11.5,11.57,149.2,0,0,568.8,2532.6,6818,8.5,9,81,4.9,607.7,0,42.1,35.5,0
377.463,14.7,99.6,13.9,14,1,0,0,0,0,0,0,76,3,42,11.54,11.54,149.1,0,0,568.8,2523.1,6921,7.1,8.7,81,4.9,606.7,0,42.3,35.6,0
377.563,14.7,75,13.9,14,1,0,0,0,0,0,0,75,3,42,11.6,11.53,149.1,0,0,568.8,2518,6926,6.7,7.9,81,4.9,606.5,0,43.9,35.2,0
377.658,14.7,0,14,14,1,0,0,0,0,0,0,84.4,3,42,11.54,11.53,149,0,0,568.8,2319.3,6975,6.7,7.2,79.5,0,570.3,0,35.6,35.6,0
377.763,14.7,0,15.2,0,1,0,0,0,0,0,0,83.1,3,42,11.74,11.72,137.2,0,0,380.7,2494.8,6880,6.8,7.3,36.4,-8.2,404.4,0,36.1,29,0
377.859,14.7,0,18.5,0,1,0,0,0,0,0,0,82.4,3,43,12.61,12.39,49,0,0,183.1,2368.7,6883,9.9,10.2,8.5,-6,111.2,0,35.2,28.3,0
377.963,14.7,0,10.8,0,1,0,0,0,0,0,0,82.2,3,43,12.99,12.55,14.9,0,0,75.1,1953.4,6775,10.4,-3.2,5.3,23.6,54.7,0,48.6,39,0
378.063,14.7,0,5.7,0,1,0,0,0,0,0,0,81.5,3,43,12.95,12.94,13.2,0,0,43.1,1829.9,6861,-4.1,-4.7,7,7.9,25.4,0,48.9,39.3,0
378.163,14.7,0,3.5,0,1,0,0,0,0,0,0,83.7,3,43,12.69,13.04,13.2,0,0,34.6,1815.5,6808,0,0,8.4,10.9,0,0,49.5,39.8,0
378.263,14.7,0,2.4,0,1,0,0,0,0,0,0,80.8,3,43,23.69,36.12,13.4,0,0,32.3,1802.4,6841,0,0,9,10.9,0,0,49.4,39.7,0
378.363,14.7,0,1.9,0,1,0,0,0,0,0,0,78.5,3,43,37.79,73.62,13.5,0,0,31.6,1676.3,6774,0,0,9.3,10.5,0,0,49.7,39.9,0
378.464,14.7,0,1.6,0,1,0,0,0,0,0,0,82,3,43,57.99,89.17,13.3,0,0,31.1,1308.2,6751,0,0,9.1,10.9,0,0,49.9,40.1,0
378.563,14.7,0,1.4,0,1,0,0,0,0,0,0,83.1,3,43,64.36,97.03,13.3,0,0,30.7,1001.3,6718,0,0,9.1,10.9,0,0,50.1,40.3,0
378.679,14.7,0,1.3,0,1,0,0,0,0,0,0,81,3,43,67.31,99.24,13.2,0,0,30.6,770.4,6725,0,0,9.2,10.9,0,0,50,40.2,0
378.782,14.7,0,1.2,0,1,0,0,0,0,0,0,79.9,3,43,86.7,148.25,13,0,0,30.4,739.9,6700,0,0,9.1,10.9,0,0,50.2,40.3,0
378.887,14.7,0,1.1,0,1,0,0,0,0,0,0,79,3,43,91.05,122.24,12.9,0,0,30.1,766,6642,0,0,9,10.9,0,0,50.6,40.7,0
378.982,14.7,0,1.1,0,1,0,0,0,0,0,0,79.6,3,43,91.15,129.18,12.8,0,0,29.5,792.2,6616,0,0,8.9,10.9,0,0,50.8,40.8,0
379.087,14.7,0,1.1,0,1,0,0,0,0,0,0,79.6,3,43,89.14,141.83,12.8,0,0,29.5,809.5,6619,0,0,8.9,10.9,0,0,50.8,40.8,0
379.195,14.7,0,1,0,1,0,0,0,0,0,0,81.9,3,43,97.34,141.2,12.6,0,0,29,818.2,6566,0,0,8.8,11.2,0,0,51.2,41.1,0
379.292,14.7,0,1,0,1,0,0,0,0,0,0,80.8,3,43,95.28,121.62,12.7,0,0,28.6,825.9,6520,0,0,8.8,11.2,0,0,51.4,41.3,0
379.392,14.7,0,1,0,1,0,0,0,0,0,0,79.6,3,43,97.29,116.63,12.4,0,0,28,827,6465,0,0,8.6,11.2,0,0,51.8,41.7,0
379.492,14.7,0,0.9,0,1,0,0,0,0,0,0,81,3,43,95.21,148.04,12.1,0,0,27.6,833.5,6436,0,0,8.6,11.2,0,0,52,41.8,0
379.592,14.7,0,0.9,0,1,0,0,0,0,0,0,81.4,3,43,95.13,135.19,12.3,0,0,27.2,837.9,6402,0,0,8.5,11.2,0,0,52.2,42,0
379.692,14.7,0,0.9,0,1,0,0,0,0,0,0,80.5,3,43,95.41,129.29,12.1,0,0,26.8,836.8,6325,0,0,8.5,12,0,0,52.4,42.1,0
379.792,14.7,0,0.9,0,1,0,0,0,0,0,0,81.7,3,43,93.49,149.07,12,0,0,26.4,831.3,6282,0,0,8.4,11.2,0,0,52.5,42.2,0
