﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
39.488,14.7,0,0.7,0,3,0,0,0,0,0,0,75.5,3,42,114.55,190.83,11.3,0,0,17.7,817.3,4561,0,0,7.4,8.2,0,0,51.9,43.5,0
39.583,14.7,0,0.7,0,3,0,0,0,0,0,0,76.4,3,42,116.6,203.88,11.2,0,0,17.5,804.3,4505,0,0,7.1,8.2,0,0,51.8,43.4,0
39.673,14.7,0,0.7,0,3,0,0,0,0,0,0,77.3,3,42,116.7,197.55,11.2,0,0,17.5,806.8,4447,0,0,7,8.2,0,0,51.6,43.3,0
39.768,14.7,0,0.7,0,3,0,0,0,0,0,0,76.4,3,42,121.52,204.39,11.3,0,0,17.4,800.8,4389,0,0,6.9,8.2,0,0,51.5,43.2,0
39.869,14.7,0,0.7,0,3,0,0,0,0,0,0,77.1,3,42,128.15,197.77,11.3,0,0,17.3,805.2,4359,0,0,6.9,7.9,0,0,51.5,43.1,0
39.973,14.7,0,0.7,0,3,0,0,0,0,0,0,78,3,42,128.25,204.29,11.5,0,0,17.2,799.9,4283,0,0,6.8,7.9,0,0,51.3,43,0
40.058,14.7,0,0.7,0,3,0,0,0,0,0,0,77.3,3,42,128.25,204.29,11.6,0,0,17.1,806.3,4239,0,0,6.8,7.9,0,0,51.1,42.9,0
40.153,14.7,0,0.7,0,3,0,0,0,0,0,0,78.2,3,42,134.77,197.45,11.7,0,-0.8,17,809.5,4193,0,0,6.7,7.9,0,0,51,42.8,0
40.255,14.7,0,0.7,0,3,0,0,0,0,0,0,77.5,3,42,141.41,203.88,11.7,0,-0.8,16.9,816.5,4132,0,0,6.7,7.5,0,0,50.9,42.7,0
40.364,14.7,0,0.7,0,3,0,0,0,0,0,0,77.8,3,42,141.2,210.5,11.8,0,-0.8,16.8,812.9,4073,0,0,6.6,7.5,0,0,50.7,42.5,0
40.458,14.7,0,0.7,0,3,0,0,0,0,0,0,78,3,42,127.63,210.3,11.9,0,-0.8,16.6,806,4014,0,0,6.6,7.5,0,0,50.6,42.4,0
40.603,14.7,0,0.7,0,3,0,0,0,0,0,0,78.2,3,42,140.9,203.78,12,0,-0.8,16.5,809.5,3972,0,0,6.6,7.1,0,0,50.2,42.1,0
40.704,14.7,0,0.7,0,3,0,0,0,0,0,0,78.2,3,42,140.9,216.93,11.9,0,-0.8,16,810.2,3884,0,0,6.4,7.1,0,0,49.3,41.3,0
40.798,14.7,0,0.7,0,3,0,0,0,0,0,0,79.2,3,42,147.62,217.24,11.7,0,-0.8,15.5,800.8,3813,0,0,6.2,6.8,0,0,48.6,40.7,0
40.889,14.7,0,0.7,0,3,0,0,0,0,0,0,79.2,3,42,141.51,217.24,11.4,0,-0.8,15.2,807.8,3807,0,0,6.1,6.8,0,0,48.5,40.7,0
40.979,14.7,0,0.6,0,3,0,0,0,0,0,0,79,3,42,141.1,204.08,11.5,0,-0.8,15,800.8,3745,0,0,6.1,6.8,0,0,48,40.2,0
41.074,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,3,42,141,204.08,11.5,0,-0.8,14.5,800.8,3690,0,0,5.9,6.4,0,0,47.4,39.8,0
41.173,14.7,0,0.6,0,3,0,0,0,0,0,0,79.7,3,42,141.1,216.83,11.3,0,-0.8,14.3,800.8,3663,0,0,5.9,6.4,0,0,47.2,39.5,0
41.287,14.7,0,0.6,0,3,0,0,0,0,0,0,79.6,3,42,147.62,210.72,11.3,0,-0.8,13.9,801.7,3600,0,0,5.7,6,0,0,46.6,39.1,0
41.407,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,3,42,147.62,210.72,11.2,0,-0.8,13.7,806.8,3562,0,0,5.6,6,0,0,46.4,38.9,0
41.503,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,3,42,141,210.5,11.2,0,-0.8,13.4,803.5,3495,0,0,5.5,6,0,0,46.1,38.7,0
41.603,14.7,0,0.6,0,3,0,0,0,0,0,0,79.7,3,42,141,217.24,11.1,0,-0.8,13.3,809.5,3468,0,0,5.4,6,0,0,46,38.5,0
41.707,14.7,0,0.6,0,3,0,0,0,0,0,0,79.7,3,42,147.62,203.98,11.1,0,-1.6,13.2,810.4,3432,0,0,5.2,5.6,0,0,45.8,38.4,0
41.802,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,42,148.04,197.65,11.1,0,-1.6,13,800.1,3381,0,0,5.2,5.6,0,0,45.6,38.2,0
41.908,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,3,42,148.14,204.39,11,0,-1.6,12.9,809.5,3349,0,0,5.1,5.6,0,0,45.5,38.1,0
42.008,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,42,148.04,217.44,11,0,-1.6,12.8,806.5,3321,0,0,5,5.2,0,0,45.3,38,0
42.141,14.7,0,0.6,0,3,0,0,0,0,0,0,81.9,3,42,141.71,211.24,11.1,0,-1.6,12.7,800.8,3280,0,0,4.9,5.2,0,0,45.1,37.8,0
42.246,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,3,42,141.71,218.06,11,0,-1.6,12.4,807.4,3219,0,0,4.8,5.2,0,0,44.9,37.6,0
42.373,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,42,148.55,211.24,11.1,0,-1.6,12.3,803.8,3194,0,0,4.7,4.9,0,0,44.7,37.5,0
42.470,14.7,0,0.6,0,3,0,0,0,0,0,0,81.4,3,42,141.93,217.86,11,0,-1.6,12.3,801.7,3160,0,0,4.6,4.9,0,0,44.5,37.3,0
42.571,14.7,0,0.6,0,3,0,0,0,0,0,0,81.9,3,42,141.51,224.07,11,0,-1.6,12.1,796.5,3103,0,0,4.5,4.9,0,0,44.3,37.1,0
42.671,14.7,0,0.5,0,3,0,0,0,0,0,0,81.7,3,42,148.14,210.82,10.9,0,-1.6,11.9,792.2,3067,0,0,4.5,4.5,0,0,44.1,37,0
42.787,14.7,0,0.5,0,3,0,0,0,0,0,0,81.4,3,42,141.71,218.06,11,0,-1.6,11.8,793.9,3041,0,0,4.5,4.5,0,0,44,36.9,0
42.992,14.7,0,0.5,0,3,0,0,0,0,0,0,80.6,3,42,141.71,218.38,11,0,-2.3,11.7,804.2,3003,0,0,4.5,4.5,0,0,43.8,36.7,0
43.078,14.7,0,0.5,0,3,0,0,0,0,0,0,81.2,3,42,142.13,224.9,10.9,0,-2.3,11.5,793.9,2934,0,0,4.4,4.1,0,0,43.5,36.5,0
43.173,14.7,0,0.5,0,3,0,0,0,0,0,0,80.8,3,42,142.13,224.9,11,0,-2.3,11.4,795.9,2902,0,0,4.4,4.1,0,0,43.3,36.3,0
43.273,14.7,0,0.5,0,3,0,0,0,0,0,0,80.6,3,42,142.13,218.28,11,0,-2.3,11.2,795.2,2872,0,0,4.4,4.1,0,0,43.2,36.2,0
43.409,14.7,0,0.5,0,3,0,0,0,0,0,0,81.2,3,42,148.77,224.9,11.1,0,-2.3,11.1,793.2,2827,0,0,4.4,4.1,0,0,43,36,0
43.513,14.7,0,0.5,0,3,0,0,0,0,0,0,81,3,42,148.87,218.06,11.1,0,-2.3,10.9,800.8,2783,0,0,4.4,3.8,0,0,42.8,35.8,0
43.627,14.7,0,0.5,0,3,0,0,0,0,0,0,80.5,3,42,148.87,231.33,11.1,0,-2.3,10.8,794.9,2757,0,0,4.4,3.8,0,0,42.7,35.8,0
43.811,14.7,0,0.5,0,3,0,0,0,0,0,0,80.6,3,42,148.55,231.33,11,0,-2.3,10.7,792.2,2715,0,0,4.4,3.8,0,0,42.5,35.6,0
43.949,14.7,0,0.5,0,3,0,0,0,0,0,0,81,3,42,148.97,234.95,11.1,0,-2.3,10.5,793.8,2655,0,0,4.5,3.8,0,0,42.2,35.3,0
44.050,14.7,0,0.5,0,3,0,0,0,0,0,0,81.2,3,42,155.19,231.54,11.2,0,-2.3,10.3,783.5,2618,0,0,4.5,3.4,0,0,42,35.2,0
44.149,14.7,0,0.4,0,3,0,0,0,0,0,0,80.5,3,42,155.59,234.95,11.4,0,-2.3,10.2,784.5,2590,0,0,4.4,3.4,0,0,41.9,35.1,0
44.249,14.7,0,0.4,0,3,0,0,0,0,0,0,80.6,3,42,168.66,231.84,11.6,0,-2.3,10.1,793.4,2554,0,0,4.3,3.4,0,0,41.7,34.9,0
44.354,14.7,0,0.4,0,3,0,0,0,0,0,0,80.1,3,42,155.59,234.95,11.6,0,-2.3,10,788.2,2529,0,0,4.2,3.4,0,0,41.6,34.8,0
44.451,14.7,0,0.4,0,3,0,0,0,0,0,0,80.3,3,42,155.19,234.95,11.5,0,-2.3,9.9,786.7,2506,0,0,4.1,3,0,0,41.5,34.7,0
44.556,14.7,0,0.4,0,3,0,0,0,0,0,0,80.3,3,42,155.19,234.95,11.4,0,-2.3,9.8,786.3,2471,0,0,4,3,0,0,41.3,34.6,0
44.671,14.7,0,0.4,0,3,0,0,0,0,0,0,80.6,3,42,162.23,234.95,11.3,0,-2.3,9.7,784.4,2452,0,0,4,3,0,0,41.2,34.5,0
44.774,14.7,0,0.4,0,3,0,0,0,0,0,0,80.3,3,42,162.33,234.95,11.4,0,-2.3,9.6,790,2416,0,0,4,3,0,0,41,34.4,0
44.874,14.7,0,0.4,0,3,0,0,0,0,0,0,80.6,3,42,155.71,234.95,11.3,0,-2.3,9.5,773.7,2402,0,0,3.9,3,0,0,40.9,34.3,0
44.974,14.7,0,0.4,0,3,0,0,0,0,0,0,80.6,3,42,162.43,231.23,11.3,0,-3.1,9.5,773.1,2378,0,0,3.9,2.6,0,0,40.8,34.2,0
45.069,14.7,0,0.4,0,3,0,0,0,0,0,0,80.5,3,42,161.92,234.95,11.4,0,-3.1,9.4,774.7,2352,0,0,4,2.2,0,0,40.7,34.1,0
45.159,14.7,0,0.4,0,3,0,0,0,0,0,0,80.8,3,42,161.92,234.95,11.4,0,-3.1,9.3,769.8,2339,0,0,4,2.2,0,0,40.6,34,0
45.264,14.7,0,0.4,0,3,0,0,0,0,0,0,80.5,3,42,162.33,234.95,11.4,0,-3.1,9.2,773.7,2313,0,0,4,2.2,0,0,40.5,33.9,0
45.360,14.7,0,0.4,0,3,0,0,0,0,0,0,80.3,3,42,162.13,234.95,11.3,0,-3.1,9.2,768.4,2298,0,0,3.9,1.9,0,0,40.4,33.9,0
45.464,14.7,0,0.4,0,3,0,0,0,0,0,0,80.5,3,42,162.33,234.95,11.4,0,-3.1,9.1,769.8,2274,0,0,3.9,1.9,0,0,40.3,33.8,0
45.559,14.7,0,0.4,0,3,0,0,0,0,0,0,80.8,3,42,162.33,234.95,11.6,0,-3.1,9,766,2258,0,0,3.8,1.9,0,0,40.2,33.7,0
45.659,14.7,0,0.4,0,3,0,0,0,0,0,0,80.3,3,42,162.43,234.95,11.6,0,-3.1,8.9,768.4,2239,0,0,3.8,1.9,0,0,40.1,33.6,0
45.759,14.7,0,0.4,0,3,0,0,0,0,0,0,80.5,3,42,162.13,234.95,11.6,0,-3.1,8.9,767.4,2223,0,0,3.8,1.5,0,0,40.2,33.7,0
45.859,14.7,0,0.4,0,3,0,0,0,0,0,0,80.5,3,42,162.02,234.95,11.6,0,-3.1,8.8,769.1,2206,0,0,3.7,1.1,0,0,40.2,33.7,0
45.959,14.7,0,0.4,0,3,0,0,0,0,0,0,80.3,3,42,168.66,234.95,11.5,0,-3.1,8.7,766.4,2187,0,0,3.7,1.1,0,0,40.2,33.7,0
46.050,14.7,0,0.4,0,3,0,0,0,0,0,0,80.6,3,42,168.54,234.95,11.6,0,-3.1,8.7,757.8,2174,0,0,3.7,1.1,0,0,40.3,33.8,0
46.141,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,42,162.23,234.95,11.5,0,-3.1,8.6,756.8,2155,0,0,3.7,1.1,0,0,40.3,33.8,0
46.246,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,3,42,175.28,231.54,11.5,0,-3.1,8.6,754.9,2141,0,0,3.6,0.8,0,0,40.3,33.8,0
46.340,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,42,169.07,231.74,11.5,0,-3.1,8.5,755.8,2130,0,0,3.6,0.8,0,0,40.3,33.8,0
46.440,14.7,0,0.3,0,3,0,0,0,0,0,0,80.6,3,42,169.07,234.95,11.6,0,-3.1,8.5,752.1,2117,0,0,3.6,0.8,0,0,40.4,33.8,0
46.541,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,42,169.07,234.95,11.6,0,-3.1,8.4,753.4,2108,0,0,3.6,0.8,0,0,40.4,33.8,0
46.640,14.7,0,0.3,0,3,0,0,0,0,0,0,80.5,3,42,169.07,234.95,11.6,0,-3.1,8.4,749.6,2086,0,0,3.5,0.8,0,0,40.4,33.9,0
46.740,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,42,169.07,234.95,11.5,0,-3.1,8.3,752.1,2070,0,0,3.5,0.4,0,0,40.4,33.9,0
46.840,14.7,0,0.3,0,3,0,0,0,0,0,0,79.7,3,42,175.48,234.95,11.6,0,-2.3,8.3,759,2059,0,0,3.5,0.4,0,0,40.5,33.9,0
46.940,14.7,0,0.3,0,3,0,0,0,0,0,0,79.7,3,42,175.7,234.95,11.5,0,-2.3,8.2,762.1,2042,0,0,3.4,0,0,0,40.5,33.9,0
47.040,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,42,175.48,234.95,11.5,0,-2.3,8.1,759.5,2020,0,0,3.4,0,0,0,40.5,34,0
47.140,14.7,0,0.3,0,3,0,0,0,0,0,0,80.3,3,42,168.86,234.95,11.4,0,-2.3,8.1,756,2005,0,0,3.4,0,0,0,40.6,34,0
47.240,14.7,0,0.3,0,3,0,0,0,0,0,0,79.7,3,42,175.18,234.95,11.5,0,-2.3,8,757.4,1982,0,0,3.4,-0.4,0,0,40.6,34,0
47.340,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,42,175.7,234.95,11.6,0,-2.3,8,754.6,1976,0,0,3.3,-0.4,0,0,40.6,34,0
47.440,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,42,168.86,234.95,11.4,0,-2.3,7.9,754.1,1958,0,0,3.3,-0.4,0,0,40.6,34,0
47.535,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,42,182.12,234.95,11.4,0,-2.3,7.8,756,1931,0,0,3.3,-0.8,0,0,40.7,34.1,0
47.631,14.7,0,0.3,0,3,0,0,0,0,0,0,79.7,3,42,169.07,234.95,11.5,0,-2.3,7.8,756.9,1919,0,0,3.3,-0.8,0,0,40.7,34.1,0
47.736,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,42,182.32,234.95,11.5,0,-2.3,7.7,750.2,1889,0,0,3.3,-0.8,0,0,40.7,34.1,0
47.830,14.7,0,0.3,0,3,0,0,0,0,0,0,79.7,3,42,175.8,234.95,11.6,0,-2.3,7.6,757.6,1867,0,0,3.3,-1.1,0,0,40.8,34.2,0
47.930,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,42,175.28,234.95,11.7,0,-2.3,7.5,764.4,1838,0,0,3.3,-1.1,0,0,40.8,34.2,0
48.030,14.7,0,0.3,0,3,0,0,0,0,0,0,79.2,3,42,175.38,234.95,11.7,0,-2.3,7.5,766.3,1831,0,0,3.2,-1.1,0,0,40.8,34.2,0
48.135,14.7,0,0.3,0,3,0,0,0,0,0,0,79.4,3,42,188.85,234.95,11.6,0,-2.3,7.4,765.2,1798,0,0,3.2,-1.5,0,0,40.9,34.2,0
48.230,14.7,0,0.3,0,3,0,0,0,0,0,0,79.4,3,42,188.65,234.95,11.6,0,-2.3,7.3,764.8,1781,0,0,3.2,-1.9,0,0,40.9,34.3,0
48.330,14.7,0,0.3,0,3,0,0,0,0,0,0,80.1,3,42,182.43,234.95,11.8,0,-2.3,7.3,756.9,1755,0,0,3.1,-1.9,0,0,40.9,34.3,0
48.422,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,42,182.02,234.95,11.8,0,-2.3,7.2,755.7,1730,0,0,3.1,-1.9,0,0,41,34.3,0
48.525,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,42,182.22,234.95,11.8,0,-2.3,7.1,756.9,1711,0,0,3.1,-2.2,0,0,41,34.4,0
48.625,14.7,0,0.3,0,3,0,0,0,0,0,0,79.7,3,42,188.85,234.95,11.6,0,-2.3,7,753.7,1690,0,0,3,-2.2,0,0,41,34.4,0
48.726,14.7,0,0.3,0,3,0,0,0,0,0,0,79.9,3,42,208.64,234.95,11.6,0,-2.3,7,757.6,1670,0,0,3,-2.2,0,0,41.1,34.4,0
48.827,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,42,202.11,234.95,11.7,0,-2.3,6.9,758.7,1633,0,0,3,-2.6,0,0,41.1,34.5,0
48.934,14.7,0,0.3,0,3,0,0,0,0,0,0,79.2,3,42,208.74,234.95,11.8,0,-2.3,6.8,766,1629,0,0,2.9,-3,0,0,41.1,34.5,0
49.034,14.7,0,0.3,0,3,0,0,0,0,0,0,79.4,3,42,208.32,234.95,11.7,0,-2.3,6.7,763.6,1600,0,0,2.9,-3,0,0,41.2,34.5,0
49.135,14.7,0,0.3,0,3,0,0,0,0,0,0,79,3,42,208.95,234.95,11.8,0,-2.3,6.7,762.2,1598,0,0,2.9,-3.4,0,0,41.2,34.5,0
49.235,14.7,0,0.3,0,3,0,0,0,0,0,0,79.6,3,42,208.95,234.95,11.9,0,-2.3,6.6,756,1573,0,0,2.9,-3.4,0,0,41.2,34.5,0
