﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
52.460,14.7,99.6,21.1,21,4,0,0,0,0,0,0,70.5,3,26,13.14,12.86,192.8,0.8,0,363.8,2510,4211,31.9,1.1,72.8,6,693.6,0,39.6,33.1,0
52.564,14.7,99.6,21.2,21,4,0,0,0,0,0,0,73.4,3,26,12.4,12.56,192.9,0.8,0,370,2523.1,4321,31.9,-3.2,69.8,6,695.1,0,40.5,33.7,0
52.677,14.7,99.6,20.6,21,4,0,0,0,0,0,0,69,3,26,12.05,12.98,192.1,0.8,0,374.8,2459.1,4403,29.6,-9.4,68.2,6,694.4,0,44.9,34,0
52.783,14.7,99.6,21.5,21,4,0,0,0,0,0,0,72.3,3,26,12.1,13.21,194.6,0.8,0,383,2416.7,4460,18.3,-9.4,70.8,6,701.6,0,39.5,34.6,0
52.884,14.7,99.6,21.1,21,4,0,0,0,0,0,0,72,3,26,12.05,12.78,194.8,0,0,387,2423,4554,18.1,0.6,55.6,5.2,696.9,0,41.3,33.4,0
52.983,14.7,99.6,21.1,21,4,0,0,0,0,0,0,75.9,3,26,11.52,12.36,193.4,0,0,395,2548.6,4704,12.7,-2,78.9,5.2,690,0,42.6,35.3,0
53.088,14.7,99.6,21.6,21,4,0,0,0,0,0,0,75.2,3,26,13.06,12.53,195.9,0,0,399.9,2473.9,4754,16.2,-2,53,5.2,697,0,40.1,34.6,0
53.727,14.7,99.6,20.9,21,4,0,0,0,0,0,0,76.7,3,26,12.22,12.35,194.6,0,0,406.3,2506.2,4823,16.1,-0.7,72.5,5.2,694.7,0,45.1,35.4,0
53.834,14.7,99.6,21.5,21,4,0,0,0,0,0,0,75,3,26,12.2,12.59,195.5,0,0,451.5,2591.8,5295,13.1,6.7,71.5,5.2,700.9,0,44,37.8,0
53.947,14.7,99.6,21.3,21,4,0,0,0,0,0,0,80.1,3,26,12.45,13.14,195.5,0,0,459.6,2536.3,5443,13.1,6.1,59.6,5.2,702.2,0,45,38.1,0
54.052,14.7,99.6,20.8,21,4,0,0,0,0,0,0,75.5,3,26,12.76,12.72,193.3,0,0,467.4,2574.1,5497,0,0,78.1,5.2,697.5,0,46.5,38.3,0
54.152,14.7,99.6,19.4,21,4,0,0,0,0,0,0,80.8,3,26,14.31,14.9,187.7,0,0,466.8,2078,5442,0,0,79.1,5.2,414.8,0,53.6,37.9,0
54.252,14.7,99.6,18.4,20.9,4,0,0,0,0,0,0,81.5,3,26,26.53,14.04,181.4,0,0,473.2,2380.5,5479,0,0,81,5.6,407.5,0,58.1,38.6,0
54.352,14.7,99.6,18,20.8,4,0,0,0,0,0,0,83.1,3,26,18.4,14.33,178.5,0,0,476.2,2372.9,5577,0,0,81.1,6.4,408.2,0,62,37.8,0
54.465,14.7,99.6,17.8,20.9,4,0,0,0,0,0,0,82.4,3,26,27.91,14.02,177.4,0,0,479,2320.7,5643,0,0,81,6.4,406.9,0,62,39.4,0
54.571,14.7,99.6,17.8,20.7,4,0,0,0,0,0,0,84.2,3,26,20.76,13.57,176.6,0,0,482.2,2334.7,5614,0,0,81,6.4,405.6,0,61.5,38,0
54.671,14.7,99.6,17.7,20.8,4,0,0,0,0,0,0,87.5,3,26,19.47,13.92,176.6,0,0,485.2,2380.6,5663,0,0,81,6.4,406,0,62.7,38.7,0
54.762,14.7,99.6,17.8,20.7,4,0,0,0,0,0,0,85.6,3,26,21.48,13.62,176.6,0,0,487.7,2420.8,5690,0,0,81,6.4,406.1,0,61.7,38.4,0
54.885,14.7,99.6,17.9,20.7,4,0,0,0,0,0,0,84.2,3,26,19.09,13.95,176.6,0,0,491.8,2439.4,5738,0,0,81,6.4,406.6,0,61.2,39,0
55.000,14.7,99.6,18,20.7,4,0,0,0,0,0,0,84.4,3,26,22.07,13.65,176.6,0,0,495.1,2447,5752,0,0,81,6.4,406.5,0,59.7,38.7,0
55.104,14.7,99.6,18,20.7,4,0,0,0,0,0,0,84,3,26,30.37,14,176.6,0,0,499.2,2490.4,5877,0,0,81,6.4,407.3,0,60.3,39.8,0
55.208,14.7,99.6,18.1,20.7,4,0,0,0,0,0,0,83.3,3,26,26.44,13.8,179.3,0,0,501.2,2480.3,5899,0,0,81,6.4,410.4,0,58.1,39,0
55.313,14.7,99.6,18.2,20.7,4,0,0,0,0,0,0,80.5,3,26,25.8,14.51,179.3,0,0,504.4,2512.1,5883,0,0,81,6.4,410.7,0,56.7,39.5,0
55.423,14.7,99.6,18.2,20.6,4,0,0,0,0,0,0,83.7,3,26,20.64,14.2,179.2,0,0,509.2,2492.5,5885,0,0,81,6.4,410.6,0,57.1,39.6,0
55.523,14.7,55,18.3,20.6,4,0,0,0,0,0,0,83.3,3,26,20.22,14.24,179.2,0,0,512.9,2460,5907,0,0,81,6.8,410.8,0,46.9,39.2,0
55.625,14.7,0,17.8,21,4,0,0,0,0,0,0,79.7,3,26,19.83,14.3,178.8,0,0,490.9,2267.1,5945,0,0,71.5,6.8,410.5,0,36.1,36.1,0
55.724,14.7,0,17.3,21,4,0,0,0,0,0,0,81.2,3,26,16.82,12.88,161.2,0,0,376.4,2395.9,5949,0,0,36.7,7.9,381.8,0,29.9,29.9,0
55.845,14.7,0,21,0,4,0,0,0,0,0,0,88.8,3,26,15.27,12.35,103.2,0,0,225.3,2632,5897,0,0,14.8,-9.8,171.2,0,33.8,28.2,0
56.035,14.7,0,11.5,0,4,0,0,0,0,0,0,79.7,3,26,13.8,11.52,13.7,0,0,59.4,2442.6,5911,0,0,3,7.5,16.1,0,50.6,42.2,0
56.132,14.7,0,4.6,0,4,0,0,0,0,0,0,81,3,26,10.28,10.28,11.1,0,0,28.4,2381.6,5877,0,0,6,10.5,0,0,51,42.6,0
56.232,14.7,0,3.1,0,4,0,0,0,0,0,0,83.5,3,26,10.28,10.28,11.4,0,0,25.3,2087,5892,0,0,6.4,10.5,0,0,51,42.6,0
56.332,14.7,0,2.3,0,4,0,0,0,0,0,0,82.8,3,26,10.28,10.28,11.5,0,0,24.4,1748.8,5863,0,0,6.4,10.5,0,0,51,42.6,0
56.432,14.7,0,1.9,0,4,0,0,0,0,0,0,82,3,26,10.28,10.28,11.6,0,0,24.2,1447.5,5848,0,0,6.6,10.5,0,0,51,42.6,0
56.542,14.7,0,1.5,0,4,0,0,0,0,0,0,80.5,3,26,10.28,10.28,11.6,0,0,24,1172.4,5802,0,0,6.6,10.5,0,0,51.1,42.7,0
56.642,14.7,0,1.3,0,4,0,0,0,0,0,0,81.5,3,27,10.53,10.34,11.6,0,0,23.8,945.9,5818,0,0,6.8,10.5,0,0,51.1,42.6,0
56.745,14.7,0,1.1,0,4,0,0,0,0,0,0,81.5,3,27,10.8,11.11,11.7,0,0,23.8,750.7,5786,0,0,7.3,10.5,0,0,51.1,42.7,0
56.866,14.7,0,1.1,0,4,0,0,0,0,0,0,82.4,3,27,11.29,11.39,11.6,0,0,23.7,644.1,5789,0,0,7.3,10.5,0,0,51.1,42.7,0
57.059,14.7,0,0.9,0,4,0,0,0,0,0,0,81,3,27,11.56,12.3,11.7,0,0,23.6,685.5,5766,0,0,7.5,10.5,0,0,51.2,42.7,0
57.164,14.7,0,0.8,0,4,0,0,0,0,0,0,81.2,3,28,12.72,13.81,11.1,0,0,23.4,739.9,5703,0,0,7.8,10.5,0,0,51.2,42.7,0
57.366,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,28,12.52,13.61,11.4,0,0,23.4,767.4,5727,0,0,7.9,10.5,0,0,51.2,42.7,0
57.473,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,28,12.98,15.56,11.8,0,0,23.2,793.5,5708,0,0,8.2,10.5,0,0,51.2,42.7,0
57.572,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,28,13.16,17.93,11.6,0,0,23.1,801.7,5641,0,0,8.1,10.5,0,0,51.3,42.8,0
57.675,14.7,0,0.6,0,4,0,0,0,0,0,0,82.4,3,28,14.01,19.47,11.9,0,0,22.9,808.5,5628,0,0,8.1,10.5,0,0,51.3,42.8,0
57.788,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,28,17.04,22.01,11.7,0,0,22.8,805.2,5569,0,0,7.9,10.1,0,0,51.4,42.9,0
57.981,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,28,19.12,24.28,11.7,0,0,22.5,810.7,5531,0,0,7.7,10.1,0,0,51.4,42.9,0
58.076,14.7,0,0.6,0,4,0,0,0,0,0,0,82.2,3,28,22.18,26.21,11.4,0,0,22.1,805.2,5477,0,0,7.4,10.1,0,0,51.5,43,0
58.185,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,28,22.63,28.71,11.6,0,0,22,811.8,5416,0,0,7.3,10.1,0,0,51.6,43,0
58.290,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,29,25.12,30.89,11.5,0,0,21.6,810.7,5336,0,0,6.9,9.8,0,0,51.7,43.1,0
58.390,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,29,26.93,33.14,11.4,0,0,21.3,806.3,5314,0,0,6.8,9.8,0,0,51.7,43.1,0
58.490,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,29,30.11,34.86,11.5,0,0,21.1,807.4,5252,0,0,6.7,9.8,0,0,51.8,43.2,0
58.591,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,29,32.91,36.8,11.6,0,0,21,805.2,5247,0,0,6.6,9.8,0,0,51.8,43.2,0
58.691,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,29,34.36,40.01,11.5,0,0,20.7,807.4,5177,0,0,6.5,9.4,0,0,51.8,43.3,0
58.791,14.7,0,0.6,0,4,0,0,0,0,0,0,82,3,29,36.44,41.96,11.4,0,0,20.6,809.5,5157,0,0,6.4,9.4,0,0,51.9,43.3,0
58.887,14.7,0,0.7,0,4,0,0,0,0,0,0,82,3,29,38.68,43.51,11.5,0,0,20.3,808.5,5084,0,0,6.3,9.4,0,0,52,43.4,0
58.991,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,29,39.85,45.72,11.4,0,0,20,801.9,5049,0,0,6.2,9.4,0,0,52,43.4,0
59.092,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,29,40.64,46.36,11.4,0,0,19.9,803.1,5040,0,0,6.2,9.4,0,0,52,43.4,0
59.192,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,29,42.59,49.52,11.3,0,0,19.8,797.4,5003,0,0,6.1,9.4,0,0,52,43.4,0
59.296,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,29,44.84,51.42,11.2,0,0,19.6,795.4,4976,0,0,6,9,0,0,52.1,43.5,0
59.397,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,29,46.1,53.32,11.2,0,0,19.5,794.3,4962,0,0,6,9,0,0,52.1,43.5,0
59.501,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,29,47.38,55.21,11.3,0,0,19.4,792.2,4927,0,0,5.9,9,0,0,52.1,43.5,0
59.602,14.7,0,0.6,0,4,0,0,0,0,0,0,81.9,3,29,48.63,55.21,11.3,0,0,19.3,792.2,4904,0,0,5.9,9,0,0,52.1,43.5,0
59.711,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,30,48.64,56.47,11.3,0,0,19.1,786.7,4883,0,0,5.8,9,0,0,52.2,43.5,0
59.812,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,30,51.17,57.1,11.2,0,0,19,788.9,4852,0,0,5.9,9,0,0,52.2,43.6,0
59.912,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,30,52.43,57.73,11.3,0,0,18.8,792.2,4809,0,0,5.8,9,0,0,52.3,43.6,0
60.016,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,30,54.31,60.2,11.8,0,0,18.6,792.2,4763,0,0,6,8.6,0,0,52.3,43.7,0
60.121,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,30,55.58,60.19,11.4,0,0,18.5,798.2,4744,0,0,6.1,8.6,0,0,52.3,43.7,0
60.216,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,30,56.23,64.35,11,0,0,18.4,796.5,4716,0,0,6.2,8.6,0,0,52.3,43.7,0
60.329,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,30,58.75,67.47,10.9,0,0,18.3,796.5,4702,0,0,6.4,8.6,0,0,52.4,43.7,0
60.430,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,30,61.84,69.55,11,0,0,18.1,788.6,4667,0,0,6.6,8.6,0,0,52.4,43.7,0
60.555,14.7,0,0.6,0,4,0,0,0,0,0,0,82.2,3,30,65.99,70.58,11,0,0,18,781.2,4654,0,0,6.7,8.6,0,0,52.4,43.8,0
60.660,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,30,69.14,75.99,11,0,0,18,776.9,4649,0,0,6.7,8.6,0,0,52.4,43.8,0
60.768,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,30,70.17,80.21,11.1,0,0,17.9,774.7,4622,0,0,6.8,8.6,0,0,52.3,43.7,0
60.869,14.7,0,0.6,0,4,0,0,0,0,0,0,82.4,3,30,73.27,88.45,11.1,0,0,17.8,777.4,4609,0,0,6.8,8.6,0,0,52.3,43.6,0
60.974,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,31,73.27,88.45,11.1,0,0,17.7,772.1,4563,0,0,6.8,8.2,0,0,52.1,43.5,0
61.069,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,31,79.36,94.72,11.1,0,0,17.7,773,4574,0,0,6.8,8.2,0,0,52.2,43.5,0
61.169,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,31,81.44,92.74,11,0,0,17.7,776.9,4573,0,0,6.8,8.2,0,0,52.2,43.5,0
61.270,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,31,83.55,96.9,11.1,0,0,17.6,773.7,4550,0,0,6.8,8.2,0,0,52.1,43.5,0
61.369,14.7,0,0.6,0,4,0,0,0,0,0,0,82,3,31,85.63,98.85,11.1,0,0,17.6,766,4534,0,0,6.8,8.2,0,0,52.1,43.5,0
61.469,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,31,85.6,100.99,11.2,0,0,17.6,773,4525,0,0,6.8,8.2,0,0,52,43.4,0
61.570,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,31,89.71,101.01,11.2,0,0,17.6,766,4489,0,0,6.8,8.2,0,0,52,43.4,0
61.674,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,31,91.76,103.09,11.2,0,0,17.5,767.1,4471,0,0,6.8,8.2,0,0,51.9,43.3,0
61.779,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,31,91.79,107.22,11.2,0,0,17.5,770.4,4452,0,0,6.8,8.2,0,0,51.9,43.3,0
61.879,14.7,0,0.7,0,4,0,0,0,0,0,0,81.5,3,31,93.84,103.04,11.4,0,0,17.4,772.1,4397,0,0,6.8,8.2,0,0,51.8,43.2,0
61.979,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,31,98,107.18,11.4,0,0,17.4,773.7,4374,0,0,6.7,7.9,0,0,51.7,43.2,0
62.079,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,31,95.92,111.31,11.4,0,0,17.3,776.9,4331,0,0,6.7,7.9,0,0,51.6,43.1,0
62.179,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,31,98,107.15,11.5,0,0,17.2,774.7,4306,0,0,6.7,7.9,0,0,51.6,43,0
62.274,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,31,98,111.28,11.6,0,0,17.2,774.7,4266,0,0,6.7,7.9,0,0,51.4,42.9,0
62.379,14.7,0,0.7,0,4,0,0,0,0,0,0,81.5,3,31,100.08,109.2,11.6,0,0,17.1,775.5,4238,0,0,6.6,7.9,0,0,51.4,42.9,0
62.479,14.7,0,0.6,0,4,0,0,0,0,0,0,81.9,3,32,100.01,113.35,11.6,0,0,17,771.2,4207,0,0,6.6,7.9,0,0,51.3,42.8,0
62.579,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,32,102.02,109.2,11.7,0,0,17,770.4,4191,0,0,6.6,7.9,0,0,51.3,42.8,0
62.679,14.7,0,0.7,0,4,0,0,0,0,0,0,82,3,32,98,115.3,11.8,0,0,17,771.2,4151,0,0,6.6,7.5,0,0,51.2,42.7,0
62.775,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,32,104.23,111.21,11.7,0,0,16.9,765.2,4135,0,0,6.5,7.5,0,0,51.1,42.7,0
62.888,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,32,102.02,117.38,11.7,0,0,16.9,769.4,4111,0,0,6.5,7.5,0,0,51.1,42.6,0
62.988,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,32,104.1,124.22,11.8,0,0,16.8,766,4061,0,0,6.5,7.5,0,0,50.9,42.5,0
63.088,14.7,0,0.6,0,4,0,0,0,0,0,0,82.2,3,32,102.09,117.58,11.8,0,0,16.7,766.8,4044,0,0,6.5,7.5,0,0,50.9,42.5,0
63.193,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,32,104.17,124.22,11.8,0,0,16.7,764.3,4023,0,0,6.5,7.5,0,0,50.8,42.4,0
63.294,14.7,0,0.6,0,4,0,0,0,0,0,0,81.9,3,32,106.31,130.63,11.9,0,0,16.6,763.3,3995,0,0,6.6,7.5,0,0,50.7,42.4,0
63.388,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,32,106.25,124,11.9,0,0,16.5,757.4,3961,0,0,6.5,7.1,0,0,50.3,42,0
63.478,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,32,108.33,130.43,11.8,0,0,16.2,748.6,3935,0,0,6.5,7.1,0,0,50,41.8,0
63.584,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,32,108.26,130.63,11.8,0,0,16,757.4,3907,0,0,6.4,7.1,0,0,49.8,41.5,0
63.678,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,32,108.26,124.22,11.7,0,0,15.9,764.3,3896,0,0,6.4,7.1,0,0,49.6,41.4,0
63.784,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,32,108.26,137.47,11.8,0,0,15.7,765.1,3857,0,0,6.3,6.8,0,0,49.3,41.1,0
63.883,14.7,0,0.6,0,4,0,0,0,0,0,0,82,3,32,108.33,144.11,11.6,0,0,15.5,767.4,3830,0,0,6.2,6.8,0,0,49,40.9,0
63.983,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,32,108.39,130.84,11.5,0,0,15.3,766,3813,0,0,6.2,6.8,0,0,48.8,40.7,0
64.084,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,32,110.54,144.31,11.5,0,0,15.1,757.4,3789,0,0,6.1,6.8,0,0,48.6,40.6,0
64.183,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,32,112.6,150.73,11.4,0,0,15,757.4,3774,0,0,6.2,6.8,0,0,48.4,40.4,0
64.283,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,32,110.54,150.73,11.4,0,0,14.8,753.7,3750,0,0,6,6.8,0,0,48.2,40.2,0
64.378,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,32,112.47,143.89,11.4,0,0,14.7,759.9,3731,0,0,6,6.4,0,0,48,40.1,0
64.478,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,32,112.47,150.73,11.4,0,0,14.6,759,3731,0,0,6,6.4,0,0,48,40.1,0
64.583,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,32,112.54,150.52,11.4,0,0,14.5,756.5,3701,0,0,5.9,6.4,0,0,47.7,39.8,0
64.678,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,32,114.62,150.93,11.2,0,0,14.4,756.4,3687,0,0,5.8,6.4,0,0,47.6,39.7,0
64.778,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,32,112.54,157.36,11.2,0,0,14.2,762.5,3661,0,0,5.7,6.4,0,0,47.4,39.5,0
64.883,14.7,0,0.6,0,4,0,0,0,0,0,0,82,3,32,112.6,150.93,11.1,0,0,14.1,759.5,3657,0,0,5.7,6.4,0,0,47.3,39.5,0
64.983,14.7,0,0.6,0,4,0,0,0,0,0,0,81.9,3,32,112.6,157.57,11.1,0,0,13.9,761.7,3608,0,0,5.6,6,0,0,46.8,39.1,0
65.083,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,32,112.67,157.77,11.1,0,0,13.8,764.1,3599,0,0,5.5,6,0,0,46.8,39,0
65.183,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,32,112.67,150.73,11.1,0,0,13.7,765.2,3571,0,0,5.5,6,0,0,46.7,39,0
65.283,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,32,112.6,151.15,11.1,0.8,0,13.6,768.2,3545,0,0,5.4,6,0,0,46.6,38.9,0
65.379,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,32,112.54,157.77,11.1,0.8,0,13.5,772.6,3524,0,0,5.4,6,0,0,46.4,38.7,0
65.468,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,32,112.54,157.87,11.1,0.8,0,13.4,767.4,3500,0,0,5.3,6,0,0,46.3,38.7,0
65.573,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,32,112.54,157.36,11.1,0.8,0.8,13.3,762.4,3471,0,0,5.2,6,0,0,46.2,38.5,0
65.673,14.7,0,0.6,0,4,0,0,0,0,0,0,81.9,3,32,112.54,157.26,11,0.8,0.8,13.2,755.1,3443,0,0,5.2,5.6,0,0,46.1,38.5,0
65.773,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,32,112.6,164.4,11,0.8,0.8,13.2,753,3423,0,0,5.1,5.6,0,0,46,38.4,0
65.868,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,32,114.72,157.77,11,0.8,0.8,13.1,755.8,3398,0,0,5.1,5.6,0,0,45.9,38.3,0
65.973,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,32,114.72,151.25,11,0.8,0.8,13,749.3,3374,0,0,5,5.6,0,0,45.7,38.2,0
66.078,14.7,0,0.6,0,4,0,0,0,0,0,0,81.9,3,32,112.7,157.99,10.9,0.8,0.8,12.9,758,3340,0,0,4.9,5.6,0,0,45.6,38.1,0
66.178,14.7,0,0.6,0,4,0,0,0,0,0,0,82,3,32,112.64,157.99,11,0.8,0.8,12.8,760.8,3307,0,0,4.9,5.2,0,0,45.4,37.9,0
66.278,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,32,114.72,157.99,11,0.8,0.8,12.7,756.5,3283,0,0,4.8,5.2,0,0,45.3,37.8,0
66.383,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,32,112.64,164.61,11.1,0.8,0.8,12.6,755.4,3276,0,0,4.8,5.2,0,0,45.3,37.8,0
66.479,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,32,112.64,157.77,11,0.8,0.8,12.6,750,3247,0,0,4.8,5.2,0,0,45.2,37.7,0
66.578,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,32,112.7,164.4,11.1,0.8,0.8,12.5,752.1,3244,0,0,4.7,5.2,0,0,45.1,37.7,0
66.688,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,32,112.73,157.77,11.1,0.8,0.8,12.4,752.1,3210,0,0,4.7,5.2,0,0,45,37.5,0
66.789,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,32,112.7,164.2,11.1,0.8,0.8,12.4,752.3,3196,0,0,4.6,5.2,0,0,44.9,37.5,0
66.878,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,32,112.64,151.35,11.1,0.8,0.8,12.3,753,3177,0,0,4.6,4.9,0,0,44.8,37.4,0
66.978,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,112.64,157.99,11.1,0.8,0.8,12.2,753,3158,0,0,4.6,4.9,0,0,44.7,37.3,0
67.079,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,112.73,164.61,11,0.8,0.8,12.2,753,3153,0,0,4.6,4.9,0,0,44.7,37.3,0
67.184,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,32,110.67,158.09,11,0.8,0.8,12.2,755.4,3133,0,0,4.6,4.9,0,0,44.7,37.3,0
67.279,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,33,112.73,164.4,11,0.8,0.8,12.1,753,3122,0,0,4.5,4.9,0,0,44.6,37.2,0
67.379,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,33,112.73,157.87,11,0.8,0.8,12.1,745.6,3105,0,0,4.5,4.9,0,0,44.5,37.1,0
67.474,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,33,110.67,157.26,10.9,0.8,0.8,12,742.3,3088,0,0,4.5,4.9,0,0,44.4,37.1,0
67.569,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,33,112.67,151.25,11.1,0.8,0.8,12,743.4,3085,0,0,4.5,4.9,0,0,44.4,37.1,0
67.674,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,33,110.54,158.09,11,0.8,0.8,12,739.2,3078,0,0,4.5,4.9,0,0,44.4,37,0
67.770,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,33,112.57,158.09,11,0.8,0.8,11.9,739,3057,0,0,4.5,4.5,0,0,44.3,36.9,0
67.869,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,33,110.59,164.61,11.1,0.8,0.8,11.9,739,3052,0,0,4.5,4.5,0,0,44.2,36.9,0
67.974,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,33,110.67,158.19,11.1,0.8,0.8,11.8,739.9,3034,0,0,4.5,4.5,0,0,44.2,36.9,0
68.074,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,33,112.8,158.09,11.1,0.8,0.8,11.8,745.4,3026,0,0,4.5,4.5,0,0,44.1,36.8,0
68.175,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,33,112.8,171.34,11,0.8,0.8,11.8,744.8,3023,0,0,4.5,4.5,0,0,44.1,36.8,0
68.274,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,33,112.77,164.51,11,0.8,0.8,11.7,744.3,3001,0,0,4.5,4.5,0,0,44,36.7,0
68.374,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,33,114.85,151.45,11,0.8,0.8,11.6,744.8,2992,0,0,4.5,4.5,0,0,43.9,36.7,0
68.474,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,33,112.77,164.71,11,0.8,0.8,11.6,742.9,2981,0,0,4.5,4.5,0,0,43.9,36.7,0
