﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
107.575,14.7,0,0.7,0,4,0,0,0,0,0,0,77.5,3,29,36.9,40.45,11.1,0.8,0.8,17.7,798.7,4548,0,0,6.8,8.2,0,0,52.1,43.5,0
107.671,14.7,0,0.6,0,4,0,0,0,0,0,0,78.2,3,29,39.15,42.02,11.2,0.8,0.8,17.6,798.7,4534,0,0,6.8,8.2,0,0,52.1,43.5,0
107.813,14.7,0,0.7,0,4,0,0,0,0,0,0,77.8,3,29,40.33,43.97,11.2,0.8,0.8,17.6,800.1,4505,0,0,6.7,8.2,0,0,52,43.4,0
107.909,14.7,0,0.7,0,4,0,0,0,0,0,0,77.5,3,29,42.28,45.82,11.2,0.8,0.8,17.5,796.5,4471,0,0,6.7,8.2,0,0,51.9,43.3,0
108.005,14.7,0,0.7,0,4,0,0,0,0,0,0,78.2,3,30,42.66,47.08,11.3,0.8,0.8,17.5,801.9,4441,0,0,6.7,8.2,0,0,51.9,43.3,0
108.115,14.7,0,0.6,0,4,0,0,0,0,0,0,78,3,30,43.84,50.22,11.3,1.6,0.8,17.4,803.5,4403,0,0,6.8,8.2,0,0,51.8,43.2,0
108.214,14.7,0,0.6,0,4,0,0,0,0,0,0,78.3,3,30,45.6,51.48,11.4,1.6,0.8,17.4,804.2,4367,0,0,6.7,8.2,0,0,51.7,43.1,0
108.334,14.7,0,0.7,0,4,0,0,0,0,0,0,78.3,3,30,48.13,53.38,11.5,1.6,0.8,17.3,801.7,4314,0,0,6.7,7.9,0,0,51.6,43,0
108.473,14.7,0,0.7,0,4,0,0,0,0,0,0,78.2,3,30,49.37,54.64,11.5,1.6,0.8,17.2,806.8,4294,0,0,6.6,7.9,0,0,51.5,43,0
108.652,14.7,0,0.7,0,4,0,0,0,0,0,0,79.6,3,30,51.27,55.9,11.6,1.6,0.8,17.1,801.7,4231,0,0,6.6,7.9,0,0,51.3,42.9,0
108.752,14.7,0,0.7,0,4,0,0,0,0,0,0,79.2,3,30,51.91,55.27,11.6,1.6,0.8,17,802.5,4170,0,0,6.5,7.5,0,0,51.2,42.7,0
108.853,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,30,52.51,56.52,11.8,1.6,0.8,16.9,801.7,4120,0,0,6.5,7.5,0,0,51,42.6,0
108.952,14.7,0,0.7,0,4,0,0,0,0,0,0,78.7,3,30,53.15,57.15,11.8,2.3,1.6,16.8,800.8,4087,0,0,6.4,7.5,0,0,51,42.6,0
109.052,14.7,0,0.7,0,4,0,0,0,0,0,0,79.6,3,30,52.49,57.78,11.9,2.3,1.6,16.7,800.8,4027,0,0,6.3,7.5,0,0,50.8,42.4,0
109.152,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,30,54.41,59.24,11.8,2.3,1.6,16.7,800.8,4054,0,0,6.4,7.5,0,0,50.9,42.5,0
109.253,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,30,53.76,60.23,11.9,2.3,1.6,16.6,799.9,3972,0,0,6.3,7.5,0,0,50.4,42.1,0
109.350,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,31,55.02,61.32,11.8,2.3,1.6,16.3,799.9,3937,0,0,6.3,7.1,0,0,50.1,41.8,0
109.453,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,31,56.93,63.4,11.7,2.3,1.6,16,800.8,3912,0,0,6.2,7.1,0,0,49.8,41.6,0
109.553,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,31,57.56,67.51,11.7,2.3,1.6,16,802.5,3904,0,0,6.3,7.1,0,0,49.8,41.5,0
109.653,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,31,57.55,66.5,11.7,3.1,1.6,15.7,800.1,3853,0,0,6.2,7.1,0,0,49.2,41.1,0
109.752,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,31,58.85,69.64,11.6,3.1,1.6,15.5,805.2,3843,0,0,6.1,7.1,0,0,49.1,41,0
109.852,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,31,59.93,71.7,11.6,3.1,1.6,15.3,804.3,3795,0,0,6.1,6.8,0,0,48.6,40.6,0
109.951,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,31,62.01,72.73,11.5,3.1,2.3,15,799.9,3763,0,0,6,6.8,0,0,48.3,40.4,0
110.057,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,31,64.03,76.15,11.6,3.9,2.3,14.7,793.5,3698,0,0,5.9,6.8,0,0,47.7,39.8,0
110.152,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,31,66.15,76.25,11.3,3.9,2.3,14.3,802.2,3667,0,0,5.7,6.4,0,0,47.4,39.6,0
110.246,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,31,67.21,78.33,11.3,3.9,2.3,14.1,801.5,3630,0,0,5.6,6.4,0,0,47.1,39.3,0
110.346,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,31,67.21,80.41,11.3,3.9,2.3,13.8,795.7,3581,0,0,5.5,6.4,0,0,46.7,39,0
110.447,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,31,68.26,82.41,11.1,3.9,2.3,13.6,792.9,3538,0,0,5.4,6,0,0,46.5,38.8,0
110.546,14.7,0,0.6,0,4,0,0,0,0,0,0,82,3,31,67.21,82.36,11.1,4.7,3.1,13.5,792.2,3504,0,0,5.3,6,0,0,46.4,38.7,0
110.646,14.7,0,0.6,0,4,0,0,0,0,0,0,82.4,3,31,69.29,80.41,10.9,4.7,3.1,13.4,792.9,3463,0,0,5.2,6,0,0,46.2,38.5,0
110.746,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,31,69.29,84.55,11.1,5.4,3.1,13.1,786.3,3383,0,0,5.1,6,0,0,45.8,38.2,0
110.841,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,31,68.26,84.55,11,5.4,3.9,13,785.6,3327,0,0,5,5.6,0,0,45.5,38,0
110.947,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,31,69.29,84.55,10.9,5.4,3.9,12.9,789.2,3358,0,0,4.9,5.6,0,0,45.7,38.1,0
111.087,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,31,69.26,84.49,11.1,6.2,3.9,12.6,781.9,3236,0,0,4.8,5.2,0,0,45.1,37.7,0
111.182,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,31,70.34,84.49,11.1,7,4.7,12.5,783.5,3194,0,0,4.6,5.2,0,0,44.9,37.5,0
111.273,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,31,70.34,84.59,11,7,4.7,12.3,784.1,3158,0,0,4.6,4.9,0,0,44.7,37.3,0
111.393,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,31,70.37,84.59,11,7.8,4.7,12.2,790,3114,0,0,4.4,4.9,0,0,44.5,37.2,0
111.498,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,31,70.34,84.65,10.9,7.8,5.4,12,786.5,3059,0,0,4.4,4.9,0,0,44.3,37,0
111.597,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,31,70.34,86.73,10.9,8.6,5.4,11.8,789.6,3018,0,0,4.4,4.5,0,0,44.1,36.8,0
111.692,14.7,0,0.5,0,4,0,0,0,0,0,0,81,3,31,71.42,88.81,11,8.6,5.4,11.7,787.8,2973,0,0,4.4,4.5,0,0,43.9,36.6,0
111.792,14.7,0,0.5,0,4,0,0,0,0,0,0,81,3,31,71.37,88.78,11,9.3,6.2,11.5,783.5,2927,0,0,4.3,4.1,0,0,43.7,36.5,0
111.892,14.7,0,0.5,0,4,0,0,0,0,0,0,81,3,31,71.42,92.94,10.9,9.3,6.2,11.3,788.4,2871,0,0,4.3,4.1,0,0,43.4,36.2,0
111.993,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,31,72.45,90.86,11.1,10.1,6.2,11.2,784.1,2835,0,0,4.2,4.1,0,0,43.2,36.1,0
112.092,14.7,0,0.5,0,4,0,0,0,0,0,0,81.9,3,31,72.45,88.78,11,10.1,6.2,11,769.7,2798,0,0,4.3,4.1,0,0,43,35.9,0
112.187,14.7,0,0.5,0,4,0,0,0,0,0,0,82.2,3,31,72.42,92.97,11,10.1,7,10.9,764.9,2750,0,0,4.3,3.8,0,0,42.8,35.7,0
112.282,14.7,0,0.5,0,4,0,0,0,0,0,0,81.7,3,31,73.62,93.03,11,10.9,7,10.7,766,2707,0,0,4.4,4.1,0,0,42.6,35.6,0
112.382,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,31,77.77,95.11,11.1,10.9,7,10.6,778,2664,0,0,4.3,3.8,0,0,42.4,35.4,0
112.488,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,31,75.69,97.19,11.1,10.9,7,10.4,784,2632,0,0,4.3,3.4,0,0,42.2,35.3,0
112.594,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,31,77.81,95.11,11.3,11.7,7,10.3,785.9,2580,0,0,4.2,3.8,0,0,42,35,0
112.696,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,31,79.88,99.26,11.6,11.7,7.8,10.1,792.7,2529,0,0,4.1,3.4,0,0,41.7,34.8,0
112.796,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,31,77.77,99.29,11.5,11.7,7.8,9.9,788.4,2487,0,0,3.9,3,0,0,41.5,34.7,0
112.897,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,31,79.85,101.37,11.5,11.7,7.8,9.8,787.8,2442,0,0,3.8,3,0,0,41.3,34.5,0
112.992,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,31,79.88,97.26,11.4,12.4,7.8,9.6,778.5,2413,0,0,3.8,3,0,0,41.2,34.4,0
113.096,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,31,79.88,99.29,11.5,12.4,7.8,9.5,777.1,2352,0,0,3.8,2.2,0,0,40.9,34.1,0
113.196,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,31,75.69,97.21,11.4,12.4,7.8,9.3,775.3,2318,0,0,3.7,2.2,0,0,40.7,34,0
113.296,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,31,77.87,99.34,11.4,12.4,7.8,9.2,782.4,2273,0,0,3.7,1.9,0,0,40.5,33.8,0
113.391,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,31,77.87,95.13,11.6,12.4,7.8,9,785.8,2240,0,0,3.7,1.9,0,0,40.3,33.6,0
113.496,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,31,77.84,97.16,11.7,12.4,7.8,8.9,782.4,2192,0,0,3.6,1.1,0,0,40.4,33.7,0
113.591,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,31,77.87,97.21,11.7,12.4,7.8,8.7,778,2151,0,0,3.6,1.1,0,0,40.5,33.8,0
113.696,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,31,79.92,101.37,11.7,12.4,8.6,8.5,774.7,2107,0,0,3.5,1.1,0,0,40.5,33.8,0
113.792,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,31,82,101.24,11.5,12.4,8.6,8.4,772.7,2071,0,0,3.4,0.8,0,0,40.6,33.9,0
113.897,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,31,81.87,101.37,11.6,12.4,8.6,8.2,773.7,2023,0,0,3.3,0,0,0,40.7,34,0
113.997,14.7,0,0.3,0,4,0,0,0,0,0,0,80.6,3,31,79.85,105.53,11.5,12.4,8.6,8.1,771.6,1972,0,0,3.2,0,0,0,40.8,34,0
114.091,14.7,0,0.3,0,4,0,0,0,0,0,0,80.8,3,31,81.93,101.32,11.5,12.4,7.8,7.9,771.2,1940,0,0,3.2,-0.4,0,0,40.8,34.1,0
114.191,14.7,0,0.3,0,4,0,0,0,0,0,0,80.8,3,31,82,103.45,11.6,12.4,7.8,7.8,767.9,1891,0,0,3.2,-0.8,0,0,40.9,34.1,0
114.296,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,31,79.79,105.46,11.6,12.4,7.8,7.7,772.7,1860,0,0,3.1,-1.1,0,0,40.9,34.2,0
114.392,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,31,79.92,103.48,11.6,12.4,7.8,7.5,775.4,1823,0,0,3,-1.1,0,0,41,34.2,0
114.491,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,31,81.87,105.53,11.5,12.4,7.8,7.4,766.3,1785,0,0,3,-1.9,0,0,41.1,34.3,0
114.596,14.7,0,0.3,0,4,0,0,0,0,0,0,80.6,3,31,81.93,107.54,11.5,12.4,7.8,7.3,764.4,1757,0,0,3,-1.9,0,0,41.1,34.3,0
114.696,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,32,84.08,105.53,11.6,12.4,7.8,7.2,764.8,1704,0,0,3,-1.9,0,0,41.2,34.4,0
114.792,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,32,84.08,107.54,11.8,12.4,7.8,7,765.2,1691,0,0,3,-2.2,0,0,41.2,34.4,0
114.897,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,32,84.01,107.61,11.9,11.7,7.8,6.9,764.5,1638,0,0,2.9,-2.6,0,0,41.3,34.5,0
114.996,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,32,88.09,101.34,11.8,11.7,7.8,6.8,753.2,1631,0,0,2.9,-2.6,0,0,41.3,34.5,0
115.096,14.7,0,0.3,0,4,0,0,0,0,0,0,80.5,3,32,85.99,103.35,11.7,11.7,7.8,6.7,753.5,1588,0,0,2.8,-3.4,0,0,41.4,34.5,0
115.196,14.7,0,0.3,0,4,0,0,0,0,0,0,80.1,3,32,90.24,105.4,11.8,11.7,7.8,6.7,756.9,1590,0,0,2.8,-3.4,0,0,41.4,34.5,0
115.296,14.7,0,0.3,0,4,0,0,0,0,0,0,80.3,3,32,90.3,107.51,11.8,11.7,7,6.6,758.3,1559,0,0,2.8,-3.8,0,0,41.4,34.6,0
115.391,14.7,0,0.3,0,4,0,0,0,0,0,0,80.1,3,32,94.39,105.5,11.9,11.7,7,6.6,758.3,1559,0,0,2.8,-3.8,0,0,41.4,34.6,0
115.497,14.7,0,0.3,0,4,0,0,0,0,0,0,79.9,3,32,92.32,109.72,11.9,11.7,7,6.5,762.9,1535,0,0,2.7,-3.8,0,0,41.5,34.6,0
115.596,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,92.32,111.73,11.9,11.7,7,6.4,759,1533,0,0,2.7,-4.1,0,0,41.5,34.6,0
115.691,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,94.33,109.65,11.9,11.7,7,6.4,758.1,1514,0,0,2.7,-4.1,0,0,41.5,34.6,0
115.796,14.7,0,0.3,0,4,0,0,0,0,0,0,80.1,3,32,96.54,111.8,11.9,11.7,7,6.4,750.2,1510,0,0,2.6,-4.1,0,0,41.5,34.6,0
115.897,14.7,0,0.3,0,4,0,0,0,0,0,0,80.6,3,32,98.55,109.72,11.9,11.7,7,6.3,736.5,1495,0,0,2.6,-4.9,0,0,41.5,34.7,0
115.996,14.7,0,0.3,0,4,0,0,0,0,0,0,80.6,3,32,94.46,111.8,11.9,11.7,7,6.3,745.4,1486,0,0,2.6,-4.5,0,0,41.5,34.7,0
116.096,14.7,0,0.3,0,4,0,0,0,0,0,0,80.1,3,32,94.46,113.88,12,11.7,7,6.2,748.2,1464,0,0,2.6,-5.2,0,0,41.6,34.7,0
116.196,14.7,0,0.3,0,4,0,0,0,0,0,0,80.1,3,32,92.38,115.89,12.1,11.7,7,6.2,749.1,1457,0,0,2.6,-5.2,0,0,41.6,34.7,0
116.296,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,94.49,115.78,12.1,10.9,7,6.1,754.7,1438,0,0,2.5,-4.9,0,0,41.6,34.7,0
116.416,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,96.57,113.88,12.1,10.9,7,6.1,756.6,1435,0,0,2.5,-5.6,0,0,41.6,34.7,0
116.515,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,94.49,113.88,12.1,10.9,7,6,758.8,1413,0,0,2.5,-5.6,0,0,41.7,34.8,0
116.616,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,94.36,113.88,12,10.9,7,6,757.6,1408,0,0,2.3,-5.6,0,0,41.7,34.8,0
116.715,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,96.51,113.91,11.9,10.9,7,6,759.1,1401,0,0,2.3,-6,0,0,41.7,34.8,0
116.816,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,94.49,115.96,12,10.9,7,5.9,758.8,1379,0,0,2.3,-6,0,0,41.7,34.8,0
116.911,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,96.6,113.75,12,10.9,7,5.9,763.2,1376,0,0,2.3,-6,0,0,41.7,34.8,0
117.016,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,90.37,119.24,12.1,10.9,7,5.8,759.9,1356,0,0,2.3,-6.4,0,0,41.8,34.9,0
117.116,14.7,0,0.3,0,4,0,0,0,0,0,0,79.2,3,32,96.6,111.8,12.1,10.9,7,5.8,759.1,1347,0,0,2.3,-6.8,0,0,41.8,34.9,0
117.220,14.7,0,0.3,0,4,0,0,0,0,0,0,79.2,3,32,94.49,111.8,12.2,10.9,7,5.7,760.7,1339,0,0,2.3,-7.1,0,0,41.8,34.9,0
117.325,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,94.49,111.7,12.3,10.9,6.2,5.7,760.1,1325,0,0,2.3,-7.1,0,0,41.8,34.9,0
117.425,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,94.49,111.77,12.2,10.9,6.2,5.7,750.5,1309,0,0,2.2,-7.1,0,0,41.8,34.9,0
117.548,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,94.43,111.83,12.2,10.9,6.2,5.6,747.5,1293,0,0,2.2,-7.5,0,0,41.9,34.9,0
117.649,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,94.49,109.78,12.2,10.9,6.2,5.5,753.2,1281,0,0,2.2,-7.5,0,0,41.9,35,0
117.755,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,92.41,111.83,12.3,10.9,6.2,5.5,750,1270,0,0,2.2,-7.9,0,0,41.9,35,0
117.865,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,90.37,113.91,12.2,10.9,6.2,5.4,748.4,1250,0,0,2.1,-7.9,0,0,41.9,35,0
117.974,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,92.41,109.75,12.1,10.9,6.2,5.4,749.4,1244,0,0,2.1,-8.6,0,0,42,35,0
118.075,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,92.35,111.77,12.1,10.9,6.2,5.4,754.9,1229,0,0,2.1,-8.6,0,0,42,35,0
118.175,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,92.41,109.75,12.2,10.9,6.2,5.3,749.4,1213,0,0,2.1,-8.6,0,0,42,35.1,0
118.275,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,92.41,107.67,12.2,10.9,6.2,5.3,745.4,1205,0,0,2.1,-8.6,0,0,42,35.1,0
118.374,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,90.37,107.61,12.3,10.1,6.2,5.2,746.4,1189,0,0,2.1,-8.6,0,0,42,35.1,0
118.475,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,90.33,107.67,12.3,10.1,6.2,5.1,746.4,1180,0,0,2.1,-9,0,0,42.1,35.1,0
118.575,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,90.33,109.75,12.2,10.1,6.2,5.1,744,1167,0,0,2,-8.6,0,0,42.1,35.1,0
118.676,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,88.27,109.75,12.2,10.1,6.2,5,746.2,1156,0,0,2,-9,0,0,42.1,35.1,0
118.775,14.7,0,0.3,0,4,0,0,0,0,0,0,79.4,3,32,90.33,107.67,12.2,10.1,6.2,5,748.4,1145,0,0,2,-9,0,0,42.1,35.2,0
118.875,14.7,0,0.3,0,4,0,0,0,0,0,0,79.2,3,32,90.33,105.59,12.3,10.1,6.2,4.9,750.7,1129,0,0,1.9,-9,0,0,42.1,35.2,0
118.986,14.7,0,0.3,0,4,0,0,0,0,0,0,79.2,3,32,90.33,109.75,12.2,10.1,6.2,4.9,750.7,1119,0,0,1.9,-9,0,0,42.2,35.2,0
119.187,14.7,0,0.3,0,4,0,0,0,0,0,0,78.9,3,32,92.41,107.67,12.8,10.1,6.2,5.3,743.4,1104,0,0,2.7,-7.1,10.4,0,41.8,34.9,0
119.284,14.7,0,0.3,0,4,0,0,0,0,0,0,74.1,3,32,67.34,82.77,14,10.1,6.2,5.4,789.3,1081,0,0,2.1,-5.6,16.8,0,42,35,0
119.383,14.7,0,0.3,0,4,0,0,0,0,0,0,72.7,3,32,46.91,63.54,14.2,10.1,6.2,5.5,803.8,1037,0,0,2.2,-3.8,21,0,41.9,35,0
119.488,14.7,0,0.3,0,4,0,0,0,0,0,0,71.6,3,32,32.78,42.83,15,10.1,6.2,5.6,817.2,989,0,0,2.7,-2.2,25.7,0,41.8,34.9,0
119.594,14.7,0,0.3,0,4,0,0,0,0,0,0,70.7,3,32,25.54,28.02,16.1,10.1,6.2,5.7,824.9,972,0,0,2.3,-1.9,29.6,0,41.8,34.9,0
119.694,14.7,0,0.3,0,4,0,0,0,0,0,0,71.3,3,32,20.22,20.26,16.4,10.1,5.4,5.7,778.9,956,0,0,2.3,-0.8,33.6,0,41.8,34.9,0
119.794,14.7,0,0.3,0,4,0,0,0,0,0,0,70.9,3,32,19.06,19.02,16.7,10.1,5.4,5.8,752.1,955,0,0,2.5,1.9,39.3,0,41.8,34.9,0
119.894,14.7,0,0.3,0,4,0,0,0,0,0,0,69.5,3,32,16.85,16.92,16.9,10.1,5.4,5.8,759.6,949,0,0,2.5,3.4,43.2,0,41.7,34.8,0
119.996,14.7,0,0.2,0,4,0,0,0,0,0,0,68.8,3,32,15.98,15.99,17.1,10.1,5.4,5.9,761.1,937,0,0,2.5,4.1,45.3,0,41.7,34.8,0
120.095,14.7,0,0.2,0,4,0,0,0,0,0,0,67.5,3,32,15.52,15.01,17.5,10.1,5.4,5.9,770.8,925,0,0,2.6,3.4,47.1,0,41.7,34.8,0
120.205,14.7,0,0.2,0,4,0,0,0,0,0,0,66.8,3,32,15.19,14.6,17.9,10.1,5.4,5.9,780.5,913,0,0,2.6,3.4,48.6,0,41.7,34.8,0
120.315,14.7,0,0.2,0,4,0,0,0,0,0,0,66.7,3,32,15.03,14.35,18.2,10.1,5.4,6,780.4,904,0,0,2.6,3,49.6,0,41.7,34.8,0
120.415,14.7,0,0.2,0,4,0,0,0,0,0,0,66.8,3,32,14.89,14.25,18.6,10.1,5.4,6,775.5,899,0,0,2.8,3.4,50.6,0,41.6,34.7,0
120.524,14.7,0,0.2,0,4,0,0,0,0,0,0,66.8,3,32,14.76,14.13,18.9,10.1,5.4,6,780.8,903,0,0,2.7,1.5,51.1,0,41.7,34.8,0
120.624,14.7,0,0.2,0,4,0,0,0,0,0,0,67,3,32,14.67,14.02,19,10.1,5.4,6.1,775.7,913,0,0,2.7,0.8,50.9,0,41.6,34.7,0
120.724,14.7,0,0.2,0,4,0,0,0,0,0,0,66.7,3,32,14.63,13.97,19.1,10.1,5.4,6.1,780.8,904,0,0,2.7,0,51.6,0,41.6,34.7,0
120.824,14.7,0,0.2,0,4,0,0,0,0,0,0,66.8,3,32,14.56,13.9,19.1,10.1,5.4,6.1,777.1,905,0,0,2.6,0,51.6,0,41.6,34.7,0
120.924,14.7,0,0.2,0,4,0,0,0,0,0,0,67,3,32,14.53,13.84,19,10.1,5.4,6.1,777.4,901,-9.3,-9.3,2.6,0,51.8,0,41.6,34.7,0
121.026,14.7,0,0.2,0,4,0,0,0,0,0,0,67.4,3,32,14.46,13.84,19,10.1,5.4,6.2,747.6,905,-8.4,-8.4,2.7,-0.4,52.8,0,41.6,34.7,0
