﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
50.596,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,48,14.66,14.7,28.8,7.8,1.6,8.1,704.1,792,-2,-2.8,3.5,-1.5,83.6,0,39.6,34,0
50.693,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.71,14.7,28.9,7.8,1.6,8.1,709.6,801,-1.8,-2.8,3.5,-3.4,82.1,0,39.5,34,0
50.793,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,48,14.73,14.73,28.8,7.8,1.6,8.1,717.7,798,-1.8,-2.4,3.5,-3,80.5,0,39.5,34,0
50.893,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,48,14.71,14.77,28.8,7.8,1.6,8.1,715.6,795,-1.9,-2.4,3.5,-2.2,82.2,0,39.5,34,0
50.992,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,48,14.68,14.77,28.8,7.8,1.6,8.1,706.9,801,-1.8,-2.6,3.5,-3.4,81.8,0,39.5,34,0
51.092,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.71,14.8,28.7,7.8,1.6,8.1,711,797,-1.9,-2.4,3.5,-2.6,81.2,0,39.5,34,0
51.193,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.71,14.77,28.8,7.8,1.6,8.2,714,807,-1.8,-2.4,3.5,-4.1,79.9,0,39.5,34,0
51.290,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.71,14.77,28.8,7.8,1.6,8.2,715.7,808,-1.9,-2.5,3.5,-4.1,79.2,0,39.5,34,0
51.381,14.7,0,0.2,0,1,0,0,0,0,0,0,72,0,48,14.73,14.77,28.8,7.8,1.6,8.1,711.6,798,-1.8,-2.3,3.5,-1.9,83.3,0,39.5,34,0
51.493,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,48,14.71,14.73,28.8,7.8,1.6,8.1,715.4,793,-1.8,-2.6,3.5,-2.2,83,0,39.5,34,0
51.590,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.71,14.73,28.9,7.8,1.6,8.1,707.6,802,-1.8,-2.5,3.6,-3.8,82.4,0,39.5,34,0
51.689,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,48,14.71,14.74,29,7.8,1.6,8.2,708.6,800,-1.8,-2.3,3.6,-3.8,79.5,0,39.5,34,0
51.793,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.71,14.8,29.1,7.8,1.6,8.1,712,782,-1.8,-2.1,3.6,-3,82.7,0,39.6,34,0
51.892,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.73,14.83,29.4,7.8,1.6,8.2,718.4,800,-1.7,-1.9,3.6,-3.8,85,0,39.5,33.9,0
51.989,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.73,14.84,29.4,7.8,1.6,8.2,705.8,809,-1.7,-1.8,3.6,-4.9,79.7,0,39.5,33.9,0
52.094,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.76,14.77,29.3,7.8,1.6,8.2,703.4,813,-1.6,-2.1,3.6,-5.2,78.7,0,39.5,33.9,0
52.188,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.73,14.7,29.3,7.8,1.6,8.2,711.6,816,-1.9,-2.8,3.6,-5.6,78,0,39.5,33.9,0
52.279,14.7,0,0.2,0,1,0,0,0,0,0,0,72,0,48,14.68,14.67,29.1,7.8,1.6,8.2,718,807,-2,-2.7,3.5,-4.9,77.9,0,39.5,34,0
52.393,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.61,14.66,29,7.8,1.6,8.2,711.7,810,-2.3,-2.8,3.5,-4.9,78.6,0,39.5,34,0
52.490,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.64,14.66,28.9,7.8,0.8,8.2,702.3,812,-2,-2.7,3.5,-4.9,77.3,0,39.5,34,0
52.597,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,48,14.66,14.66,28.7,7.8,0.8,8.1,706.2,812,-1.9,-2.7,3.5,-3.8,78.6,0,39.5,34,0
52.694,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.64,14.64,28.5,7.8,0.8,8.2,710.6,816,-2,-2.8,3.5,-4.5,77,0,39.5,34,0
52.797,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,48,14.64,14.66,28.3,7.8,0.8,8.2,705.2,810,-2,-2.8,3.6,-3.4,78.2,0,39.5,34,0
52.899,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,48,14.66,14.73,28.6,7.8,0.8,8.1,710.2,806,-2,-2.4,3.6,-3.4,80.4,0,39.5,34,0
52.999,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,48,14.66,14.8,28.9,7.8,0.8,8.1,706.9,797,-2,-1.8,3.5,-3,84.1,0,39.5,34,0
53.100,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.71,14.87,28.8,7.8,0.8,8.1,712,797,-1.8,-1.6,3.5,-2.6,82.8,0,39.5,34,0
53.200,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.81,14.93,29.1,7.8,0.8,8.2,699.5,800,-1.3,-1.3,3.5,-3.4,82.8,0,39.5,34,0
53.300,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,48,14.87,14.96,29.1,7.8,0.8,8.2,703,805,-1.2,-1.1,3.6,-4.1,80.8,0,39.5,33.9,0
53.399,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,48,14.9,14.93,29.1,7.8,0.8,8.2,707.9,808,-1.1,-1.1,3.6,-4.1,79.8,0,39.5,33.9,0
53.500,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.87,14.87,29.3,7.8,0.8,8.2,714.3,807,-1.2,-1.4,3.6,-4.9,80.2,0,39.5,34,0
53.600,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,48,14.84,14.73,29.2,7.8,0.8,8.2,703.9,803,-1.2,-2.1,3.6,-4.1,80.3,0,39.5,34,0
53.700,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,48,14.79,14.66,29,7.8,0.8,8.2,698.6,800,-1.6,-2.6,3.6,-3.4,79.7,0,39.5,34,0
53.799,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,48,14.73,14.66,29.1,7.8,0.8,8.2,707.1,803,-1.6,-2.4,3.6,-4.1,82.4,0,39.5,34,0
53.904,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.66,14.64,29.2,7.8,0.8,8.2,716.8,796,-1.8,-2.5,3.6,-2.6,86.9,0,39.5,34,0
54.004,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,48,14.66,14.64,29.1,7.8,0.8,8.2,711.9,800,-1.8,-2.5,3.6,-3.4,82.3,0,39.5,34,0
54.103,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.71,14.7,29,7.8,0.8,8.2,703.9,806,-1.6,-2.1,3.5,-4.1,81.3,0,39.5,33.9,0
54.193,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.73,14.74,29,7.8,0.8,8.2,705.9,805,-1.6,-1.9,3.5,-4.1,80.1,0,39.5,34,0
54.293,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.73,14.83,29,7,0.8,8.2,713.8,803,-1.5,-1.6,3.5,-4.1,80,0,39.5,34,0
54.392,14.7,0,0.2,0,1,0,0,0,0,0,0,72.7,0,48,14.79,14.93,28.9,7,0.8,8.2,711.5,803,-1.2,-1,3.5,-3.4,81.1,0,39.5,34,0
54.494,14.7,0,0.2,0,1,0,0,0,0,0,0,72.2,0,48,14.79,14.93,29,7,0.8,8.2,705.2,805,-1.3,-1,3.5,-4.1,80.5,0,39.5,34,0
54.591,14.7,0,0.2,0,1,0,0,0,0,0,0,72.5,0,48,14.79,14.93,29,7,0.8,8.2,707.9,805,-1.2,-0.8,3.5,-4.1,79.6,0,39.5,34,0
54.693,14.7,0,0.2,0,1,0,0,0,0,0,0,72.9,0,48,14.81,14.9,28.9,7,0.8,8.2,705.3,809,-1.2,-0.9,3.5,-4.1,80,0,39.5,33.9,0
54.793,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.79,14.77,28.8,7,0.8,8.2,709.6,804,-1.3,-1.8,3.3,-3.8,79.5,0,39.5,34,0
54.893,14.7,0,0.2,0,1,0,0,0,0,0,0,72.3,0,48,14.76,14.7,24.5,7,0,8.2,709.9,800,-1.2,-1.9,0.9,12,74.2,0,39.5,33.9,0
55.022,14.7,0,0.2,0,1,0,0,0,0,0,0,71.6,0,48,14.76,14.7,16.9,6.2,0,8.2,744.8,763,0,0,0.7,-12.8,0,0,39.4,33.8,0
55.123,14.7,0,0.2,0,1,0,0,0,0,0,0,70.5,0,48,14.68,14.7,13.1,6.2,0,8.5,774.7,628,0,0,0.1,-11.2,0,0,39.3,33.8,0
55.223,14.7,0,0.2,0,1,0,0,0,0,0,0,70,0,48,14.64,14.73,10.2,6.2,0,7.9,800.5,423,0,0,0,-10.5,0,0,40.1,34.5,0
55.322,14.7,0,0.2,0,1,0,0,0,0,0,0,69.7,0,48,14.79,14.8,9.2,6.2,0,7.2,805.5,337,0,0,0,-10.5,0,0,38.6,33.1,0
55.412,14.7,0,0.2,0,1,0,0,0,0,0,0,69.3,0,48,14.84,14.93,8.5,6.2,0,5.9,814.9,224,0,0,0,-10.5,0,0,38,32.6,0
55.513,14.7,0,0.2,0.2,1,0,0,0,0,0,0,69.3,0,48,14.93,14.99,8.5,6.2,0,5.7,814.9,224,0,0,0,-10.5,0,0,36.8,31.6,0
55.613,14.7,0,0.2,0.6,1,0,0,0,0,0,0,67.5,0,48,15.57,15.75,8.5,6.2,0,5.6,809.5,0,0,0,0.1,-10.5,0,0,35.9,30.9,0
55.713,14.7,0,0.2,0.6,1,0,0,0,0,0,0,67.5,0,48,15.57,15.75,8.5,6.2,0,5.5,791.2,0,0,0,0.1,-10.5,0,0,34.6,29.7,0
55.812,14.7,0,0.2,0.6,1,0,0,0,0,0,0,68.1,0,48,15.57,15.75,8.5,6.2,0,5.5,751.6,0,0,0,0,-10.5,0,0,33.4,28.7,0
55.912,14.7,0,0.2,0.6,1,0,0,0,0,0,0,69,0,48,15.57,15.75,8.5,6.2,0,5.5,713.3,0,0,0,0,-10.5,0,0,32.4,27.8,0
56.012,14.7,0,0.2,0.6,1,0,0,0,0,0,0,70,0,48,15.57,15.75,8.5,6.2,0,5.5,667.1,0,0,0,0.1,-10.5,0,0,31.5,27,0
56.122,14.7,0,0.2,0.6,1,0,0,0,0,0,0,71.4,0,48,15.57,15.75,8.5,6.2,0,5.5,599.2,0,0,0,0,-10.5,0,0,30.6,26.3,0
56.222,14.7,0,0.2,0.6,1,0,0,0,0,0,0,72.3,0,48,15.57,15.75,8.5,6.2,0,5.5,535.6,0,0,0,0,-10.5,0,0,30,25.8,0
56.322,14.7,0,0.2,0.6,1,0,0,0,0,0,0,73.2,0,48,15.57,15.75,8.5,6.2,0,5.5,487.3,0,0,0,0,-10.5,0,0,29.4,25.3,0
56.422,14.7,0,0.2,0.6,1,0,0,0,0,0,0,73.9,0,48,15.57,15.75,8.5,6.2,0,5.5,444.6,0,0,0,0.1,-10.5,0,0,28.9,24.8,0
56.522,14.7,0,0.2,0.6,1,0,0,0,0,0,0,74.5,0,48,15.57,15.75,8.5,6.2,0,5.5,416.2,0,0,0,0,-10.5,0,0,28.5,24.5,0
56.622,14.7,0,0.2,0.6,1,0,0,0,0,0,0,75.7,0,48,15.57,15.75,8.5,6.2,0,5.5,390.4,0,0,0,0,-10.5,0,0,28.1,24.2,0
56.722,14.7,0,0.2,0.6,1,0,0,0,0,0,0,77.5,0,48,15.57,15.75,8.5,6.2,0,5.5,336.3,0,0,0,0,-10.5,0,0,27.8,23.9,0
56.822,14.7,0,0.2,0.6,1,0,0,0,0,0,0,77.5,0,48,15.57,15.75,8.5,6.2,0,5.5,330.2,0,0,0,0,-10.5,0,0,27.5,23.6,0
56.922,14.7,0,0.2,0.6,1,0,0,0,0,0,0,78,0,48,15.57,15.75,8.5,6.2,0,5.5,324.9,0,0,0,0,-10.5,0,0,27.3,23.4,0
57.012,14.7,0,0.2,0.6,1,0,0,0,0,0,0,78.2,0,48,15.57,15.75,8.5,6.2,0,5.5,321.3,0,0,0,0,-10.5,0,0,27.1,23.3,0
57.115,14.7,0,0.2,0.6,1,0,0,0,0,0,0,78.3,0,48,15.57,15.75,8.5,6.2,0,5.5,317.9,0,0,0,0,-10.5,0,0,26.9,23.1,0
57.213,14.7,0,0.2,0.6,1,0,0,0,0,0,0,78.5,0,49,15.57,15.75,8.5,6.2,0,5.5,314.1,0,0,0,0,-10.5,0,0,26.7,23,0
57.312,14.7,0,0.2,0.6,1,0,0,0,0,0,0,78.7,0,49,15.57,15.75,8.5,6.2,0,5.5,311.7,0,0,0,0,-10.5,0,0,26.6,22.9,0
57.412,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79,0,49,15.57,15.75,8.5,6.2,0,5.5,308.2,0,0,0,0,-10.5,0,0,26.5,22.7,0
57.512,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.2,0,49,15.57,15.75,8.5,6.2,0,5.5,305.5,0,0,0,0,-10.5,0,0,26.4,22.7,0
57.612,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.4,0,49,15.57,15.75,8.5,6.2,0,5.5,302.4,0,0,0,0,-10.5,0,0,26.3,22.6,0
57.712,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.6,0,49,15.57,15.75,8.5,6.2,0,5.5,300.3,0,0,0,0,-10.5,0,0,26.1,22.5,0
57.812,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.7,0,49,15.57,15.75,8.5,6.2,0,5.5,299.3,0,0,0,0,-10.5,0,0,26,22.3,0
57.912,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.9,0,49,15.57,15.75,8.5,6.2,0,5.5,296.3,0,0,0,0,-10.5,0,0,25.9,22.2,0
58.012,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.1,0,49,15.57,15.75,8.5,6.2,0,5.5,293.2,0,0,0,0,-10.5,0,0,25.7,22.1,0
58.111,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.1,0,49,15.57,15.75,8.5,6.2,0,5.5,293.2,0,0,0,0,-10.5,0,0,25.6,22,0
58.211,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.3,0,49,15.57,15.75,8.5,6.2,0,5.5,290.7,0,0,0,0,-10.5,0,0,25.4,21.8,0
58.301,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.5,0,49,15.57,15.75,8.5,6.2,0,5.5,290.1,0,0,0,0,-10.5,0,0,25.3,21.7,0
58.401,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.6,0,49,15.57,15.75,8.5,6.2,0,5.5,284.5,0,0,0,0,-10.5,0,0,25.2,21.7,0
58.501,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.6,0,49,15.57,15.75,8.5,6.2,0,5.5,283.8,0,0,0,0,-10.5,0,0,25.1,21.6,0
58.601,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.8,0,49,15.57,15.75,8.5,6.2,0,5.5,278.9,0,0,0,1.2,-10.5,0,0,25,21.5,0
58.692,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81,0,49,15.57,15.75,8.5,6.2,0,5.5,274.9,0,0,0,5.1,-10.5,0,0,24.9,21.4,0
58.791,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81,0,49,15.57,15.75,8.5,6.2,0,5.5,273.3,0,0,0,7.5,-10.5,0,0,24.9,21.4,0
58.890,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.2,0,49,15.57,15.75,8.5,6.2,0,5.5,271.6,0,0,0,7.5,-10.5,0,0,24.8,21.3,0
58.993,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.2,0,49,15.57,15.75,8.5,6.2,0,5.5,267.8,0,0,0,7.5,-10.5,0,0,24.8,21.3,0
59.091,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.4,0,49,15.57,15.75,8.5,6.2,0,5.5,262.7,0,0,0,7.5,-10.5,0,0,24.7,21.3,0
59.190,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.4,0,49,15.57,15.75,8.5,6.2,0,5.5,262.2,0,0,0,7.5,-10.5,0,0,24.7,21.2,0
59.294,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,260.5,0,0,0,7.5,-10.5,0,0,24.7,21.2,0
59.389,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,253.8,0,0,0,7.5,-10.5,0,0,24.7,21.2,0
59.484,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,251,0,0,0,7.5,-10.5,0,0,24.6,21.2,0
59.595,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,249.8,0,0,0,7.5,-10.5,0,0,24.6,21.2,0
59.693,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,243.7,0,0,0,7.5,-10.5,0,0,24.6,21.1,0
59.793,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,239.8,0,0,0,7.5,-10.5,0,0,24.6,21.1,0
59.893,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.4,0,49,15.57,15.75,8.5,6.2,0,5.5,235.4,0,0,0,7.5,-10.5,0,0,24.6,21.1,0
59.993,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,229.8,0,0,0,7.5,-10.5,0,0,24.6,21.1,0
60.093,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,228,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
60.196,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.4,0,49,15.57,15.75,8.5,6.2,0,5.5,223.1,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
60.302,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.4,0,49,15.57,15.75,8.5,6.2,0,5.5,217.6,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
60.402,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,212,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
60.502,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,206.3,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
60.602,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,200.8,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
60.692,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,195.2,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
60.793,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,189.7,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
60.891,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,183.3,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
60.981,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,177.3,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
61.093,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,171.2,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
61.190,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,161.7,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
61.280,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,156.2,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
61.393,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,49,15.57,15.75,8.5,6.2,0,5.5,150.5,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
61.491,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,50,15.57,15.75,8.5,6.2,0,5.5,140.2,0,0,0,7.5,-10.5,0,0,24.5,21.1,0
61.590,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,50,15.57,15.75,8.5,6.2,0,5.5,135.3,0,0,0,7.5,-10.5,0,0,24.5,21,0
61.693,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,50,15.57,15.75,8.5,6.2,0,5.5,129.5,0,0,0,7.5,-10.5,0,0,24.5,21,0
61.789,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,50,15.57,15.75,8.5,6.2,0,5.5,120.8,0,0,0,7.5,-10.5,0,0,24.5,21,0
61.889,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.5,0,50,15.57,15.75,8.5,6.2,0,5.5,116,0,0,0,7.5,-10.5,0,0,24.5,21,0
61.994,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.4,0,50,15.57,15.75,8.5,6.2,0,5.5,111.1,0,0,0,7.5,-10.5,0,0,24.5,21,0
62.089,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.4,0,50,15.57,15.75,8.5,6.2,0,5.5,106.4,0,0,0,7.5,-10.5,0,0,24.5,21,0
62.189,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.4,0,50,15.57,15.75,8.5,6.2,0,5.5,101.5,0,0,0,7.5,-10.5,0,0,24.5,21,0
62.293,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.2,0,50,15.57,15.75,8.5,6.2,0,5.5,99.5,0,0,0,7.5,-10.5,0,0,24.5,21,0
62.408,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81.2,0,50,15.57,15.75,8.5,6.2,0,5.5,95.6,0,0,0,7.5,-10.5,0,0,24.5,21,0
62.513,14.7,0,0.2,0.6,1,0,0,0,0,0,0,81,0,50,15.57,15.75,8.5,6.2,0,5.5,91.8,0,0,0,7.5,-10.5,0,0,24.5,21,0
62.615,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.8,0,50,15.57,15.75,8.5,6.2,0,5.5,91.8,0,0,0,7.5,-10.5,0,0,24.5,21,0
62.713,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.6,0,50,15.57,15.75,8.5,6.2,0,5.5,90.8,0,0,0,7.5,-10.5,0,0,24.5,21,0
62.807,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.6,0,50,15.57,15.75,8.5,6.2,0,5.5,89.4,0,0,0,7.5,-10.5,0,0,24.5,21,0
62.907,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.5,0,50,15.57,15.75,8.5,6.2,0,5.5,87.4,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.007,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.5,0,50,15.57,15.75,8.5,6.2,0,5.5,87.4,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.107,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.3,0,50,15.57,15.75,8.5,6.2,0,5.5,87,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.207,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.1,0,50,15.57,15.75,8.5,6.2,0,5.5,86.4,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.307,14.7,0,0.2,0.6,1,0,0,0,0,0,0,80.1,0,50,15.57,15.75,8.5,6.2,0,5.5,87,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.407,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.9,0,50,15.57,15.75,8.5,6.2,0,5.5,85.5,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.507,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.7,0,50,15.57,15.75,8.5,6.2,0,5.5,85.1,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.607,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.7,0,50,15.57,15.75,8.5,6.2,0,5.5,85.1,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.707,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.7,0,50,15.57,15.75,8.5,6.2,0,5.5,83.5,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.807,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.6,0,50,15.57,15.75,8.5,6.2,0,5.5,83,0,0,0,7.5,-10.5,0,0,24.5,21,0
63.907,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.4,0,50,15.57,15.75,8.5,6.2,0,5.5,84,0,0,0,7.5,-10.5,0,0,24.5,21,0
64.007,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.4,0,50,15.57,15.75,8.5,6.2,0,5.5,84,0,0,0,7.5,-10.5,0,0,24.5,21,0
64.107,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.2,0,50,15.57,15.75,8.5,6.2,0,5.5,83,0,0,0,7.5,-10.5,0,0,24.5,21,0
64.207,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.2,0,50,15.57,15.75,8.5,6.2,0,5.5,84.6,0,0,0,7.5,-10.5,0,0,24.5,21,0
64.307,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79.2,0,50,15.57,15.75,8.5,6.2,0,5.5,83,0,0,0,7.5,-10.5,0,0,24.5,21,0
64.407,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79,0,50,15.57,15.75,8.5,6.2,0,5.5,82.6,0,0,0,7.5,-10.5,0,0,24.5,21,0
64.508,14.7,0,0.2,0.6,1,0,0,0,0,0,0,79,0,50,15.57,15.75,8.5,6.2,0,5.5,82.6,0,0,0,7.5,-10.5,0,0,24.5,21,0
64.607,14.7,0,0.2,0.6,1,0,0,0,0,0,0,78.9,0,50,15.57,15.75,8.5,6.2,0,5.5,82.2,0,0,0,7.5,-10.5,0,0,24.5,21,0
64.707,14.7,0,0.2,0.6,1,0,0,0,0,0,0,78.9,0,50,15.57,15.75,8.5,6.2,0,5.5,82.2,0,0,0,7.5,-10.5,0,0,24.5,21,0
64.807,14.7,0,0.2,0.6,1,0,0,0,0,0,0,78.9,0,50,15.57,15.75,8.5,6.2,0,5.5,82.6,0,0,0,7.5,-10.5,0,0,24.5,21,0
