﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
15.318,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,2,31,102.25,123.69,11.1,0,0,17.6,787.8,4539,0,0,7.1,8.2,0,0,52.1,43.5,0
15.432,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,31,104.33,123.69,11.1,0,0,17.5,785.6,4489,0,0,7,8.2,0,0,52,43.4,0
15.530,14.7,0,0.7,0,3,0,0,0,0,0,0,79.7,2,31,104.3,130.23,11.2,0,0,17.5,776.9,4464,0,0,6.9,8.2,0,0,51.9,43.3,0
15.645,14.7,0,0.7,0,3,0,0,0,0,0,0,81,2,31,106.38,130.23,11.3,0,0,17.4,779.9,4448,0,0,6.9,8.2,0,0,51.9,43.3,0
15.747,14.7,0,0.7,0,3,0,0,0,0,0,0,79.6,2,31,106.38,130.23,11.3,0,0,17.4,783.5,4409,0,0,6.8,8.2,0,0,51.8,43.2,0
15.856,14.7,0,0.7,0,3,0,0,0,0,0,0,79.7,2,31,108.49,130.23,11.3,0,0,17.4,781.7,4397,0,0,6.8,8.2,0,0,51.8,43.2,0
15.958,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,2,31,108.46,136.85,11.3,0,0,17.3,781.7,4350,0,0,6.8,7.9,0,0,51.6,43.1,0
16.059,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,2,31,108.46,143.58,11.5,0,0,17.3,782.4,4339,0,0,6.7,7.9,0,0,51.6,43.1,0
16.163,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,2,31,108.49,136.75,11.4,0,0,17.2,777.4,4323,0,0,6.7,7.9,0,0,51.6,43.1,0
16.258,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,31,104.27,143.48,11.5,0,0,17.2,777.4,4290,0,0,6.7,7.9,0,0,51.5,43,0
16.357,14.7,0,0.7,0,3,0,0,0,0,0,0,79.7,2,31,108.41,143.38,11.4,0,0,17.2,774.7,4270,0,0,6.7,7.9,0,0,51.4,42.9,0
16.457,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,2,31,108.41,143.48,11.6,0,0,17.1,781.7,4228,0,0,6.7,7.9,0,0,51.3,42.9,0
16.566,14.7,0,0.7,0,3,0,0,0,0,0,0,79.7,2,31,110.44,143.38,11.6,0,0,17,781.2,4211,0,0,6.6,7.9,0,0,51.3,42.8,0
16.667,14.7,0,0.6,0,3,0,0,0,0,0,0,79.7,2,31,108.28,136.75,11.6,0,0,17,783.5,4202,0,0,6.6,7.9,0,0,51.3,42.8,0
16.767,14.7,0,0.7,0,3,0,0,0,0,0,0,81,2,31,108.41,149.59,11.7,0,0,17,777.4,4172,0,0,6.6,7.5,0,0,51.2,42.7,0
16.897,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,31,108.41,149.59,11.8,0,0,16.9,779.1,4137,0,0,6.6,7.5,0,0,51.1,42.7,0
17.002,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,31,110.49,143.28,11.8,0,0,16.9,779.9,4118,0,0,6.6,7.5,0,0,51,42.6,0
17.102,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,31,108.33,156.74,11.8,0,0,16.8,780.7,4089,0,0,6.6,7.5,0,0,51,42.6,0
17.211,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,2,31,112.57,143.58,11.8,0,0,16.8,779.1,4068,0,0,6.5,7.5,0,0,50.9,42.5,0
17.306,14.7,0,0.7,0,3,0,0,0,0,0,0,79.7,2,31,112.44,156.84,11.8,0,0,16.7,778,4046,0,0,6.5,7.5,0,0,50.9,42.5,0
17.406,14.7,0,0.6,0,3,0,0,0,0,0,0,79.7,2,31,112.57,156.33,11.9,0,0,16.7,774.7,4015,0,0,6.6,7.5,0,0,50.8,42.4,0
17.496,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,2,31,110.44,156.33,11.9,0,0,16.6,779.1,3992,0,0,6.5,7.1,0,0,50.6,42.2,0
17.616,14.7,0,0.6,0,3,0,0,0,0,0,0,79.7,2,31,112.44,163.37,11.8,0,0,16.4,783.5,3974,0,0,6.5,7.1,0,0,50.4,42.1,0
17.725,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,2,31,114.49,156.74,11.8,0,0,16.3,776.4,3946,0,0,6.6,7.1,0,0,50.2,41.9,0
17.840,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,2,31,116.6,163.37,11.8,0,0,16,774.7,3912,0,0,6.5,7.1,0,0,49.8,41.6,0
