﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
79.208,14.7,9.6,0.2,0,4,0,0,0,0,0,0,71.3,3,34,15.09,15,24.9,7,2.3,15.4,736.3,1800,10.4,7.9,6,26.2,86.9,0,46.2,38.5,0
79.309,14.7,9.6,0.3,0,4,0,0,0,0,0,0,71.4,3,34,15.06,14.97,25.3,7,2.3,15.3,733.9,1798,10.2,7.7,5.9,26.2,88.2,0,46.2,38.5,0
79.409,14.7,9.6,0.3,0,4,0,0,0,0,0,0,71.6,3,34,15.06,14.91,24.8,7,2.3,15.2,732.7,1798,10.6,7.4,5.8,26.2,86.1,0,46.2,38.5,0
79.509,14.7,9,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.96,14.86,24.4,7.8,2.3,14.8,736.9,1804,9.5,7.3,5.5,26.2,84.9,0,45.8,38.2,0
79.600,14.7,6.6,0.3,0,4,0,0,0,0,0,0,72.3,3,34,14.87,14.76,24.9,7.8,3.1,14.4,742.1,1809,9.5,6.2,5.3,26.2,86.5,0,45.7,38.2,0
79.697,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.5,3,34,14.76,14.68,21.2,7.8,3.1,13,731.9,1805,9.1,6.4,3.1,20.6,72,0,44.1,36.8,0
79.797,14.7,3.5,0.3,0,4,0,0,0,0,0,0,72.3,3,34,14.76,14.68,17.7,7.8,3.1,11.2,726.9,1791,9,6.6,3.5,18.8,57.8,0,42.2,35.2,0
79.909,14.7,3.5,0.3,0,4,0,0,0,0,0,0,71.6,3,34,14.44,14.38,16.5,7.8,3.1,10.3,706.2,1805,6.5,3.3,3.8,18.4,53.2,0,42.2,35.2,0
80.008,14.7,3.8,0.3,0,4,0,0,0,0,0,0,71.8,3,34,14.14,14.1,15.6,7.8,3.1,9.5,687.6,1793,3.9,0.9,3.6,15,49.1,0,42,35,0
80.107,14.7,3.8,0.3,0,4,0,0,0,0,0,0,72,3,34,14.13,13.98,14.2,7,3.1,8.5,684,1789,3.8,-0.4,2.7,10.5,40.6,0,41.8,34.9,0
80.202,14.7,4.2,0.3,0,4,0,0,0,0,0,0,71.8,3,34,14.28,14.08,13.2,7,3.1,8.3,682.2,1773,5,0.5,3.2,14.2,37.2,0,41.6,34.8,0
80.292,14.7,4.2,0.3,0,4,0,0,0,0,0,0,72.2,3,34,14.4,14.2,13,7.8,3.1,8.2,682.2,1726,5.7,1.4,3.3,13.9,36.3,0,41.5,34.7,0
80.398,14.7,4.5,0.3,0,4,0,0,0,0,0,0,72.9,3,34,14.53,14.34,13,7,3.1,8.4,684,1804,6.6,2.1,3.3,14.2,36.3,0,41.4,34.6,0
80.498,14.7,4.2,0.2,0,4,0,0,0,0,0,0,72,3,34,14.68,14.41,13.5,7,3.1,8.7,690.4,1791,7.7,2.6,3.6,15.4,39.6,0,41.3,34.5,0
80.703,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.81,14.51,13.6,7.8,3.1,8.5,710.5,1772,8.6,3.5,3.5,15.4,40,0,41.2,34.4,0
80.802,14.7,4.8,0.2,0,4,0,0,0,0,0,0,72.5,3,34,15.19,14.79,14,7.8,3.1,8.8,721.4,1769,11.7,5.6,3.7,16.5,42,0,41,34.3,0
80.901,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.7,3,34,15.14,14.97,14.5,7.8,3.1,9.2,730,1778,12.1,7.6,4.2,17.2,44.2,0,40.7,34,0
80.997,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72,3,34,15.11,15.13,14.8,7.8,3.1,9.5,728,1771,11.6,8.7,4.1,18.4,46.7,0,41.1,34.3,0
81.098,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.9,3,34,15.09,15.2,15.1,7.8,3.1,9.5,735.8,1783,11.5,9.4,4,18.8,48,0,41.1,34.3,0
81.200,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.5,3,34,15.06,15.16,15.2,8.6,3.9,9.5,739,1756,11.4,8.9,4,18.8,48.4,0,40.9,34.2,0
81.295,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.7,3,34,15.11,15.16,15.3,8.6,3.9,9.3,738.8,1741,12.1,9,3.9,18.4,49.1,0,40.7,34,0
81.400,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.5,3,34,15.14,15.1,15.3,8.6,3.9,9.4,739,1754,12.3,9,3.9,18.8,48.6,0,40.9,34.2,0
81.500,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.7,3,34,15.11,15.07,15.2,8.6,3.9,9.4,735.5,1768,12.5,8.9,3.9,18.8,48.4,0,41,34.2,0
81.600,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.9,3,34,15.03,15.03,15.2,8.6,3.9,9.5,735.5,1753,11.7,8.2,3.9,18.8,48.2,0,40.9,34.2,0
81.697,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.96,15,15.2,8.6,3.9,9.3,735.8,1742,11,8.4,3.9,18.4,48.7,0,40.8,34,0
81.799,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.9,14.97,15.3,8.6,3.9,9.4,731.2,1755,10.7,8.1,3.9,18.8,48.6,0,40.9,34.1,0
81.899,14.7,5.4,0.2,0,4,0,0,0,0,0,0,71.8,3,34,14.93,14.97,15.6,8.6,3.9,9.6,733.1,1753,11.4,8.3,4,19.5,50.4,0,40.9,34.2,0
81.999,14.7,5.4,0.2,0,4,0,0,0,0,0,0,73.2,3,34,14.9,14.97,15.5,9.3,3.9,9.3,735.8,1734,10.8,8.4,3.9,18.8,49.7,0,40.7,33.9,0
82.095,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.9,15,15.4,9.3,3.9,9.3,738,1748,11.1,8.3,3.9,18.8,49.5,0,40.9,34.1,0
82.184,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.9,14.97,15.4,9.3,3.9,9.3,731.5,1736,11.2,8.6,3.9,18.8,49.7,0,40.7,34,0
82.297,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.5,3,34,14.9,14.91,15.5,9.3,3.9,9.4,735.5,1741,11.2,8,4,18.8,49.7,0,40.7,34,0
82.398,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.7,3,34,14.84,14.86,15.2,9.3,3.9,9.3,732.3,1735,10.7,7.9,3.8,18.4,48.9,0,40.7,34,0
82.498,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.7,3,34,14.84,14.83,15.4,9.3,3.9,9.5,729.6,1733,10.9,7.7,4,18.8,49.5,0,41.3,34.5,0
82.600,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.79,14.79,15.6,9.3,3.9,9.5,733.9,1740,10.3,7.4,4,18.8,50.1,0,40.7,34,0
82.692,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.76,14.79,15.6,9.3,3.9,9.5,737.9,1729,10.3,7.5,3.9,18.8,50.3,0,41.2,34.4,0
82.782,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.3,3,34,14.76,14.86,15.6,9.3,3.9,9.6,732.6,1734,10.5,8.2,4,18.8,50.5,0,41.2,34.4,0
82.900,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.2,3,34,14.76,14.86,15.8,10.1,3.9,9.6,736.7,1728,10.4,8.1,4,19.5,51.1,0,41.2,34.4,0
82.996,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.9,3,34,14.81,14.94,16.2,10.1,4.7,9.9,736.9,1729,10.8,8.8,4.2,19.9,52.7,0,41.8,34.9,0
83.101,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.84,14.97,16.6,10.1,4.7,10.3,741.6,1727,11.1,9.1,4.4,20.2,54.7,0,42.3,35.3,0
83.201,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.87,14.94,16.6,10.1,4.7,10.5,752.6,1728,11.3,8.9,4.3,20.2,54.3,0,42.8,35.7,0
83.296,14.7,6.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.84,14.91,17.2,10.1,4.7,10.7,753.2,1724,11.1,8.8,4.5,21.4,56.8,0,42.8,35.7,0
83.401,14.7,7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.71,14.91,17.7,10.1,4.7,11.1,763.2,1724,10.1,8.9,4.8,22.5,59,0,43.4,36.2,0
83.498,14.7,7,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.64,14.89,18.2,10.1,4.7,11.2,765.6,1728,9.4,8.7,4.8,22.9,60.8,0,43.4,36.2,0
83.600,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.68,14.91,18.5,10.9,4.7,11.2,768.2,1723,9.8,9,4.7,23.2,62,0,43.4,36.2,0
83.719,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.79,15,18.5,10.1,4.7,11.3,771.5,1734,10.7,9.9,4.7,23.2,62.6,0,43.5,36.3,0
83.814,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.84,15.07,18.7,10.9,4.7,11.3,759.8,1727,11.6,10.3,4.6,24,62.8,0,43.4,36.2,0
83.910,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.84,15.06,18.6,10.9,4.7,11.3,757.6,1731,11,10.2,4.6,23.2,62.4,0,43.5,36.3,0
84.014,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.76,15.03,19.3,10.9,4.7,11.8,753,1728,10.7,10.3,5,24.4,65.4,0,44.5,37.1,0
84.114,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.76,14.94,19.5,10.9,4.7,12.1,747.5,1731,10.9,9.7,5,24.4,66.2,0,44.5,37.1,0
84.210,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.73,14.86,19.8,10.9,4.7,12.1,752.6,1730,10.5,9,5,24.4,67.6,0,44.5,37.1,0
84.304,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.71,14.83,19.9,10.9,4.7,12.2,744.5,1733,10.3,8.9,5,24.4,67.8,0,44.5,37.2,0
84.404,14.7,8.3,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.66,14.83,20.2,10.9,4.7,12.5,744.3,1734,9.8,9.1,5.2,24.4,68.9,0,45,37.6,0
84.499,14.7,8.4,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.71,14.83,20.5,10.9,4.7,12.7,750.4,1734,10.5,9.1,5.2,24.8,70.2,0,45,37.6,0
84.594,14.7,8.4,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.68,14.79,21.6,10.9,4.7,13.3,745.4,1736,10.3,8.6,5.4,24.8,74.4,0,45,37.6,0
84.698,14.7,9,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.71,14.79,22.3,10.9,4.7,13.8,747,1737,10.4,8.9,5.6,25.5,76.8,0,45.5,38,0
84.902,14.7,9,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.66,14.76,22.5,10.9,4.7,13.8,756.3,1745,10,8.5,5.4,25.5,77.7,0,45.6,38,0
85.020,14.7,9,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.51,14.64,22.5,10.9,4.7,14,753,1752,8.9,7.9,5.5,25.9,77.8,0,45.6,38.1,0
85.128,14.7,9,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.58,14.63,22.1,10.9,4.7,13.6,755.3,1746,9.3,7.8,5.3,25.5,76,0,45.5,38,0
85.224,14.7,8.6,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.48,14.61,22.5,10.9,4.7,13.9,748.6,1761,8.8,7.9,5.4,25.9,77.8,0,45.4,37.9,0
85.323,14.7,9,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.6,14.63,22.6,10.9,4.7,14,748.2,1750,9.5,7.7,5.5,25.9,78.1,0,45.6,38,0
85.424,14.7,9,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.56,14.64,22.6,10.9,4.7,14.2,739.5,1763,8.8,7.8,5.5,25.9,78.1,0,45.6,38.1,0
85.533,14.7,9,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.6,14.63,22.7,10.9,5.4,14.1,740.1,1755,9.6,7.7,5.5,25.9,78.5,0,45.6,38.1,0
85.628,14.7,9,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.53,14.61,22.7,10.9,5.4,14.2,745.4,1764,8.4,7.5,5.5,25.9,79.4,0,45.6,38.1,0
85.723,14.7,9,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.53,14.63,22.9,10.9,5.4,14.2,739,1761,8.8,7.6,5.5,25.9,79.1,0,45.6,38.1,0
85.824,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.51,14.58,22.9,10.9,5.4,14.3,746.5,1764,8.6,7.3,5.5,25.9,79.2,0,45.7,38.1,0
85.923,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.58,14.57,23.6,10.9,5.4,15.1,738.3,1768,9.4,7,6.2,25.9,81.6,0,46.5,38.8,0
86.019,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.61,14.54,24,10.9,4.7,15.4,739.9,1770,9.5,6.7,6.2,26.2,83.4,0,46.3,38.7,0
86.113,14.7,11.6,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.6,14.57,24.5,10.9,4.7,15.4,742.7,1774,8.9,7.2,6.2,26.2,85.2,0,46.3,38.6,0
86.218,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.68,14.67,25,10.9,4.7,15.3,749.7,1773,9.8,7.5,6.1,26.2,86.9,0,46.2,38.6,0
86.319,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.79,14.79,24.9,10.9,4.7,15.3,757.4,1780,10.1,8.4,6.1,26.2,87.1,0,46.3,38.6,0
86.413,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.84,14.86,25,10.9,4.7,15.5,764.7,1781,10.7,8.8,6.1,26.2,86.3,0,46.4,38.7,0
86.509,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.68,14.83,24.8,10.9,4.7,15.6,761.7,1789,9.3,8.9,6.1,26.2,87.1,0,46.5,38.8,0
86.609,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.71,14.71,24.9,10.9,4.7,15.8,753.2,1785,10,8,6.1,26.2,86.9,0,46.6,38.9,0
86.703,14.7,10.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.6,14.63,25,10.9,4.7,16,746.2,1799,9,7.4,6.2,26.2,87.1,0,46.7,39,0
86.799,14.7,10.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.64,14.58,25.2,10.9,4.7,16.2,748.2,1795,9.2,7.2,6.3,26.2,87.2,0,46.8,39,0
86.898,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.64,14.64,25.4,10.9,4.7,16.4,740.1,1802,9.2,7.6,6.3,26.2,88.7,0,46.9,39.1,0
86.998,14.7,10.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.79,14.67,26.2,10.1,4.7,16.5,739.5,1805,10.3,8,6.4,27,91,0,46.7,39,0
87.099,14.7,7.7,0.3,0,4,0,0,0,0,0,0,72.5,3,35,14.81,14.68,25.3,10.1,4.7,15.4,752.6,1812,10.5,7.9,5,26.2,89.1,0,45.8,38.2,0
87.198,14.7,6.7,0.3,0,4,0,0,0,0,0,0,73,3,35,14.84,14.79,25.8,9.3,4.7,14.4,738.5,1808,10.4,8.7,3.6,26.2,89.9,0,45.6,38,0
87.298,14.7,6.7,0.3,0,4,0,0,0,0,0,0,72.7,3,35,14.66,14.76,21.8,11.7,6.2,13.5,740.6,1808,9.8,8.3,4.8,25.5,75,0,45.2,37.8,0
87.398,14.7,7,0.3,0,4,0,0,0,0,0,0,72.5,3,35,14.38,14.33,20.8,11.7,6.2,13,720.5,1817,7.3,5.6,4.8,25.5,71.4,0,45.3,37.8,0
87.493,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.08,13.9,20.3,11.7,6.2,12.7,703.4,1813,4.7,1.5,4.9,24.8,69.6,0,45.1,37.7,0
87.598,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72,3,35,14.07,13.88,20.1,11.7,6.2,12.5,694.3,1816,4.8,1.2,4.9,24.8,68.7,0,45,37.5,0
87.697,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.23,14.2,19.6,11.7,6.2,12.3,702.1,1815,6,3.5,4.8,24.8,66.7,0,44.7,37.3,0
87.803,14.7,7.7,0.2,0,4,0,0,0,0,0,0,71.8,3,35,14.46,14.5,19.6,11.7,6.2,12.5,692.7,1818,7.4,5.7,4.9,24.8,66.9,0,45.3,37.8,0
87.893,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.6,14.71,18.9,12.4,6.2,12.4,710.5,1817,8.3,6.9,4.8,24.4,63.9,0,44.2,36.9,0
87.998,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.73,14.74,17.9,12.4,6.2,12,715,1814,9.2,7.3,4.7,22.9,60,0,44.3,36.9,0
88.101,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.73,14.61,18.2,12.4,6.2,11.9,710.1,1813,9.1,6.5,4.6,23.2,61.2,0,44.2,36.9,0
88.196,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.71,14.54,18.4,12.4,7,11.9,712.1,1816,9.2,5.8,4.6,24,62,0,44.2,36.9,0
88.297,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.76,14.63,18.4,12.4,7,11.8,717.3,1813,9.1,6.4,4.6,24,61.8,0,44.1,36.8,0
88.400,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.71,14.63,18.4,12.4,7,11.9,713.3,1816,8.9,6.3,4.6,24,62,0,44.3,37,0
88.501,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.56,14.57,18.5,12.4,7,11.9,719.6,1815,7.7,5.8,4.7,24,62.2,0,44.4,37.1,0
88.601,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.56,14.53,18.6,12.4,7,12.1,723.2,1815,7.8,5.5,4.8,24,63,0,44.7,37.3,0
88.700,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.6,14.54,18.9,13.2,7,12.2,721,1814,8.1,5.4,4.9,24.4,63.7,0,44.9,37.5,0
88.800,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.71,14.58,19.3,12.4,7,12.4,720.9,1815,8.9,5.9,5,24.8,65.3,0,45.1,37.6,0
88.900,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.81,14.68,19.3,13.2,7,12.5,730.4,1814,9.8,6.6,5,24.8,65.7,0,45.2,37.8,0
88.995,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.81,14.74,19.9,13.2,7,12.7,726,1815,9.6,6.9,5.1,24.8,67.9,0,45.3,37.8,0
89.101,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.76,14.76,19.9,13.2,7,12.7,730.7,1817,9.5,7,5.1,24.8,68.1,0,45.3,37.8,0
89.201,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.68,14.79,19.9,13.2,7,12.6,737,1817,8.6,7.3,5,24.8,68.1,0,45.3,37.8,0
89.300,14.7,7.7,0.2,0,4,0,0,0,0,0,0,73,3,35,14.64,14.71,19.9,13.2,7,12.7,733.1,1818,8.6,6.6,5.1,24.8,67.9,0,45.3,37.8,0
89.410,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.73,14.71,20.1,13.2,7,12.7,726.9,1817,9.2,6.8,5.1,24.8,68.5,0,45.3,37.8,0
89.510,14.7,7.7,0.2,0,4,0,0,0,0,0,0,73,3,35,14.79,14.71,20.1,13.2,7,12.7,728.7,1815,9.5,7,5.1,24.8,68.7,0,45.2,37.8,0
89.606,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.79,14.68,20.1,13.2,7,12.7,725.2,1821,9.5,6.6,5.1,24.8,68.9,0,45.3,37.8,0
89.710,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.73,14.68,19.8,13.2,7,12.7,722.7,1817,9.1,6.6,5,24.8,67.5,0,45.3,37.8,0
89.810,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.66,14.71,19.8,13.2,7.8,12.8,722.1,1825,8.4,6.8,5,24.8,67.3,0,45.3,37.8,0
89.910,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.66,14.74,19.9,13.2,7.8,12.8,726.4,1819,8.9,7.2,5.1,24.8,68.1,0,45.3,37.8,0
90.005,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.68,14.76,20,13.2,7.8,12.8,726.4,1826,9,7.1,5.1,24.8,68.5,0,45.4,37.9,0
90.120,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.73,14.74,19.9,13.2,7.8,12.7,725.2,1821,9.1,7,5.1,24.8,67.7,0,45.3,37.8,0
90.219,14.7,7.4,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.66,14.64,19.9,14,7.8,12.8,724,1829,8.6,6.5,5.1,24.8,67.9,0,45.4,37.9,0
90.319,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.64,14.64,19.7,14,7.8,12.5,724.8,1830,8.5,6.1,5,24.8,67.1,0,45.3,37.8,0
90.420,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.58,14.67,19.6,14,7.8,12.7,726,1830,7.9,6.5,5,24.8,66.6,0,45.4,37.9,0
90.520,14.7,7.1,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.66,14.67,19.8,14,7.8,12.8,729.1,1833,8.5,6.5,5.1,24.8,67.5,0,45,37.6,0
90.620,14.7,7.7,0.2,0,4,0,0,0,0,0,0,71.6,3,35,14.71,14.67,21.5,14,7.8,12.7,730.4,1829,8.7,6.4,5,25.5,74.7,0,45.4,37.9,0
90.719,14.7,7.7,0.2,0,4,0,0,0,0,0,0,73,3,35,14.73,14.74,19.7,14,7.8,12.8,738,1834,9.4,7,5,25.5,67.1,0,45.4,37.9,0
90.819,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.64,14.76,19,14,7.8,12.8,738.3,1828,8.3,7.1,5.1,24.4,64.2,0,45.4,37.9,0
90.919,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.56,14.67,19.5,14,7.8,12.9,724.3,1838,7.8,6.4,5.1,25.5,66.3,0,45.5,38,0
91.020,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.58,14.64,19.8,14,7.8,12.9,716.9,1832,7.9,6.3,5.1,24.8,67.5,0,45.4,37.9,0
91.119,14.7,7.7,0.2,0,4,0,0,0,0,0,0,73,3,35,14.68,14.67,20.1,14,7.8,12.9,721.4,1842,8.6,6.2,5.1,25.5,68.7,0,45.5,38,0
91.220,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.63,14.64,20,14,8.6,12.9,722.9,1837,8,6,5.1,25.5,68.3,0,45.5,38,0
91.320,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.53,14.61,20,14.8,8.6,13,724.8,1841,7.4,5.9,5.1,25.5,68.3,0,45.5,38,0
91.420,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.54,14.63,19.9,14.8,8.6,12.9,725.2,1835,7.4,6.1,5.1,25.5,68.1,0,45.5,38,0
91.519,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.6,14.61,19.9,14.8,8.6,13,733.5,1842,8,5.9,5.1,25.5,68.1,0,45.5,38,0
91.619,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.66,14.61,20.1,14.8,8.6,12.9,729.6,1840,8.3,6.1,5.1,25.5,68.7,0,45.5,38,0
91.719,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.66,14.64,19.9,14.8,8.6,12.9,731.2,1841,8.2,6.2,5.1,25.5,68.1,0,45.5,38,0
91.819,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.61,14.67,20,14.8,8.6,12.9,731.2,1843,7.9,6.3,5.1,25.5,68.5,0,45.5,38,0
91.920,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.61,14.67,19.9,14.8,8.6,13,729.6,1848,7.9,5.9,5.1,25.5,67.9,0,45.6,38,0
92.019,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.7,3,35,14.64,14.64,20,14.8,8.6,13,730.7,1852,8.3,6.1,5.1,25.5,68.5,0,45.6,38.1,0
92.119,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.61,14.63,20.4,14.8,8.6,13.2,728.4,1850,7.6,5.8,5.6,25.5,69,0,45.6,38,0
92.221,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.61,14.61,20.2,14.8,8.6,13,736.7,1848,8.2,5.7,5.1,25.5,68.9,0,45.6,38.1,0
92.320,14.7,7.7,0.2,0,4,0,0,0,0,0,0,73,3,35,14.53,14.54,20.1,14.8,8.6,13,735.2,1848,7.2,5.4,5.1,25.5,68.7,0,45.6,38,0
92.419,14.7,7.7,0.2,0,4,0,0,0,0,0,0,71.8,3,35,14.54,14.54,20,14.8,8.6,13,736.3,1847,7.2,5,5.1,25.5,68.3,0,45.5,38,0
92.525,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.9,3,35,14.58,14.61,20.1,15.6,8.6,13,732.7,1852,7.4,5.8,5.1,25.5,68.3,0,45.6,38,0
92.629,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.64,14.64,20,15.6,9.3,13,735.5,1850,7.8,5.9,5.1,25.5,68.1,0,45.6,38.1,0
92.724,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.2,3,35,14.66,14.68,20.2,15.6,9.3,13,731.2,1858,7.9,6.1,5.1,25.5,69,0,45.7,38.1,0
92.824,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.5,3,35,14.63,14.68,20.1,15.6,9.3,13,730.7,1859,7.6,6.1,5.2,25.5,68.7,0,45.7,38.1,0
92.929,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.6,14.64,20.2,15.6,9.3,13.1,730.7,1859,7.4,5.6,5.2,25.5,69.2,0,45.7,38.1,0
