﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
41.133,14.7,99.6,13,14,1,0,0,0,0,0,0,73.9,3,40,12.92,12.94,145.2,0,0,376.9,2499.1,4531,3,-2.4,81,3.4,559.1,0,31.7,23,0
41.242,14.7,99.6,13.2,14,1,0,0,0,0,0,0,71.8,3,40,12.82,12.73,145.2,0,0,382.2,2484.9,4575,3.4,-2.9,81,3.4,560.6,0,30.8,23.1,0
41.352,14.7,99.6,13.1,14,1,0,0,0,0,0,0,68.6,3,40,12.85,12.76,145.2,0,0,387.4,2443.7,4650,4.8,-1.6,81,3.4,562.3,0,31.7,23.6,0
41.472,14.7,99.6,13.1,14,1,0,0,0,0,0,0,72.7,3,40,12.71,12.72,145.2,0,0,392.3,2480.7,4733,5.3,-0.6,81,3.4,563.4,0,32.1,23.8,0
41.591,14.7,99.6,13.1,14,1,0,0,0,0,0,0,73.6,3,40,12.75,12.71,145.2,0,0,399.1,2454.7,4807,6.8,0.3,81,3.4,568.3,0,32.6,24.3,0
41.692,14.7,99.6,13,14,1,0,0,0,0,0,0,71.3,3,40,12.73,12.83,145.3,0,0,404.2,2470,4850,7.4,0.5,81,3.4,569.4,0,33.8,24.4,0
41.791,14.7,99.6,13.1,14,1,0,0,0,0,0,0,72.5,3,40,12.63,12.75,145.3,0,0,409.4,2541.8,4937,8,1.1,81,3.4,571.3,0,34,25,0
41.913,14.7,99.6,13.1,14,1,0,0,0,0,0,0,70.9,3,40,12.45,12.61,145.3,0,0,414.7,2573.1,4984,8.3,0.4,81,3.4,572.5,0,34.4,25.3,0
42.011,14.7,99.6,13.1,14,1,0,0,0,0,0,0,71.6,3,40,12.4,12.49,145.3,0,0,421,2549.4,5035,9.1,2.5,81,3.4,581,0,34.9,25.3,0
42.120,14.7,99.6,13,14,1,0,0,0,0,0,0,70.9,3,40,12.52,12.43,145.3,0,0,427.3,2531.8,5132,9.9,2.8,81,3.4,585.3,0,35.3,25.6,0
42.220,14.7,99.6,13.2,14,1,0,0,0,0,0,0,79.9,3,40,12.23,12.3,145.3,0,0,432.9,2551.6,5168,9.3,3,81,3.4,587.2,0,35.5,26,0
42.320,14.7,99.6,13.4,14,1,0,0,0,0,0,0,66,3,40,12.18,12.16,145.3,0,0,437.6,2549.2,5231,10.7,3.4,81,3.4,590.4,0,34.3,26.1,0
42.420,14.7,99.6,13.5,14,1,0,0,0,0,0,0,76.4,3,40,12.35,12.26,148.1,0,0,442.8,2526.4,5296,12.9,5.5,81,3.4,602.7,0,34.7,26.4,0
42.552,14.7,99.6,13.6,14,1,0,0,0,0,0,0,73,3,40,11.77,11.82,148.1,0,0,448.7,2596,5360,11.2,3.8,81,3.4,605.4,0,35,26.6,0
42.649,14.7,99.6,13.5,14,1,0,0,0,0,0,0,74.1,3,40,11.79,11.77,148,0,0,454.8,2586.3,5428,14,5.2,81,3.4,608.2,0,36,26.9,0
42.754,14.7,99.6,13.1,14,1,0,0,0,0,0,0,82.2,3,40,11.82,11.67,147.2,0,0,460.6,2582.1,5488,12.6,4.6,81,3.4,608.5,0,37.3,27.3,0
42.848,14.7,99.6,13.3,14,1,0,0,0,0,0,0,70,3,40,11.62,11.54,146.7,0,0,465,2626.8,5527,15.1,5.4,81,3.4,612.1,0,36.7,27,0
42.948,14.7,99.6,13.5,14,1,0,0,0,0,0,0,65.8,3,40,11.79,11.73,146.7,0,0,470.4,2605.8,5596,14.5,5.2,81,3.4,612.7,0,37.2,27.6,0
43.092,14.7,99.6,13.3,14,1,0,0,0,0,0,0,63.7,3,40,11.72,11.67,146.7,0,0,475.8,2590.7,5637,15.8,6.7,81,3.4,609.4,0,37.4,27.7,0
43.196,14.7,99.6,13.5,14,1,0,0,0,0,0,0,75.3,3,40,11.6,11.62,146.7,0,0,482.3,2573.3,5709,16.5,7.3,81.1,3.4,609.8,0,37.9,28.2,0
43.302,14.7,99.6,13.5,14,1,0,0,0,0,0,0,78.5,3,40,11.56,11.56,146.6,0,0,487.4,2600.6,5779,16.2,7.1,81,3.4,603.1,0,38.4,28.7,0
43.421,14.7,99.6,13.5,14,1,0,0,0,0,0,0,75.7,3,40,11.59,11.64,146.6,0,0,493.2,2609,5844,16.5,7.5,81,3.4,603.2,0,39.1,29.1,0
43.683,14.7,99.6,13.6,14,1,0,0,0,0,0,0,78.3,3,40,11.63,11.67,146.6,0,0,498.1,2573.3,5883,17.2,8.3,81,3.4,600,0,38.6,28.7,0
43.780,14.7,99.6,13.6,14,1,0,0,0,0,0,0,65.4,3,40,11.63,11.62,146.6,0,0,510.8,2549.4,6029,18.5,9.6,81,3.8,600.6,0,39.8,29.8,0
43.923,14.7,99.6,13.6,14,1,0,0,0,0,0,0,85.8,3,41,11.62,11.56,146.6,0,0,515.3,2581.8,6061,18.6,9.3,81,3.8,600.4,0,40.1,29.9,0
44.024,14.7,99.6,13.5,14,1,0,0,0,0,0,0,73.4,3,41,11.6,11.64,146.5,0,0,521.1,2599.3,6158,18.8,10.2,81,3.8,600.7,0,40.4,30.2,0
44.124,14.7,99.6,13.6,14,1,0,0,0,0,0,0,69.5,3,41,11.56,11.43,146.4,0,0,525.4,2562.4,6197,18.4,8.7,81,3.8,601.1,0,41,30.6,0
44.224,14.7,99.6,13.7,14,1,0,0,0,0,0,0,83.1,3,41,11.66,11.64,146.4,0,0,530.6,2584.1,6262,19.1,10.1,81.1,3.8,601.7,0,41.5,31,0
44.324,14.7,99.6,13.7,14,1,0,0,0,0,0,0,80.3,3,41,11.72,11.64,148.6,0,0,534.6,2561.6,6284,20.5,10.8,81,3.8,607.4,0,41.1,30.8,0
44.424,14.7,99.6,13.7,14,1,0,0,0,0,0,0,72.5,3,42,11.66,11.56,148.5,0,0,539.2,2562.9,6341,20.4,10,81,4.5,613.8,0,41.9,31.5,0
44.568,14.7,99.6,13.8,14,1,0,0,0,0,0,0,71.1,3,42,11.72,11.56,148.5,0,0,545.4,2564.5,6417,18.2,8.1,81,4.5,614.2,0,42,31.7,0
44.674,14.7,99.6,13.6,14,1,0,0,0,0,0,0,76.6,3,42,11.54,11.62,148.4,0,0,549.6,2577.6,6463,19.3,9.4,81,4.5,614.7,0,42.4,32,0
44.769,14.7,99.6,13.6,14,1,0,0,0,0,0,0,63,3,42,11.5,11.53,148.4,0,0,554.5,2565.8,6511,18,8.9,81,4.9,610.9,0,42.9,31.9,0
44.869,14.7,99.6,13.6,14,1,0,0,0,0,0,0,72,3,42,11.54,11.62,148.2,0,0,558.3,2562.3,6567,17.7,8.1,81,4.9,610.5,0,42.7,31.9,0
44.984,14.7,99.6,13.7,14,1,0,0,0,0,0,0,68.4,3,42,11.5,11.59,148.1,0,0,562.9,2557.1,6589,17.3,8.8,81,4.9,610.4,0,42.7,31.9,0
45.084,14.7,34,13.9,14,1,0,0,0,0,0,0,72,3,43,11.63,11.64,148.1,0,0,565.8,2497.7,6656,17.6,8.8,81,3.8,600.1,0,32.3,30.7,0
45.184,14.7,0,13.1,14,1,0,0,0,0,0,0,67,3,43,11.44,11.42,144.9,0,0,500.4,2088.4,6603,16.6,7.8,61.8,-5.2,505.7,0,27.8,27.8,0
45.284,14.7,0,16.3,0,1,0,0,0,0,0,0,74.3,3,43,12.28,12.26,104.7,0,0,305.7,2445.6,6629,21.3,12.7,20.1,-9.4,278.1,0,32.6,31,0
45.394,14.7,0,13.8,0,1,0,0,0,0,0,0,76.2,3,44,11.95,11.72,24.3,0,0,114.3,1917.1,6499,10.9,-0.5,3.9,5.6,51.7,0,30.9,29.4,0
45.519,14.7,0,5.8,0,1,0,0,0,0,0,0,75.3,3,44,12.2,11.96,11.7,0,0,44.2,1746.9,6622,-15,-27.5,7.6,8.2,21,0,43.2,41.1,0
45.624,14.7,0,3.6,0,1,0,0,0,0,0,0,73.2,3,44,13.12,13.05,12.2,0,0,33.1,1697.9,6545,0,0,8.5,11.2,0,0,43.7,41.5,0
45.745,14.7,0,2.5,0,1,0,0,0,0,0,0,72.5,3,44,19.49,25.47,12.2,0,0,29.6,1747.2,6536,0,0,8.9,11.6,0,0,43.4,41.3,0
45.843,14.7,0,1.8,0,1,0,0,0,0,0,0,76.2,3,44,38.03,107.58,12.5,0,0,28.1,1690.6,6412,0,0,8.6,11.2,0,0,44.1,41.9,0
45.952,14.7,0,1.5,0,1,0,0,0,0,0,0,84.2,3,44,81.02,151.98,12.1,0,0,27.2,1393.2,6374,0,0,8.6,11.2,0,0,44.2,42,0
46.052,14.7,0,1.3,0,1,0,0,0,0,0,0,82.4,3,43,93.36,172.49,12.1,0,0,26.8,1082.5,6329,0,0,8.6,12,0,0,44.3,42.1,0
46.152,14.7,0,1.2,0,1,0,0,0,0,0,0,79.2,3,43,95.56,179.74,12.1,0,0,26.6,833.5,6280,0,0,8.6,11.2,0,0,44.4,42.2,0
46.262,14.7,0,1.1,0,1,0,0,0,0,0,0,81.7,3,43,103.94,173.62,12.1,0,0,26,690.5,6153,0,0,8.4,10.9,0,0,44.5,42.3,0
46.384,14.7,0,1,0,1,0,0,0,0,0,0,77.6,3,44,106.05,193.62,12,0,0,25.6,731.2,6104,0,0,8.4,10.9,0,0,44.5,42.4,0
46.502,14.7,0,0.9,0,1,0,0,0,0,0,0,77.6,3,44,114.24,193.31,11.9,0,0,25.2,780.4,6039,0,0,8.3,10.9,0,0,44.6,42.4,0
46.601,14.7,0,0.9,0,1,0,0,0,0,0,0,77.3,3,44,116.17,186.47,11.9,0,0,24.9,810.9,5953,0,0,8.3,10.9,0,0,44.7,42.5,0
46.702,14.7,0,0.9,0,1,0,0,0,0,0,0,75.7,3,44,119.96,179.33,11.8,0,0,24.6,831.3,5907,0,0,8.2,10.9,0,0,44.8,42.6,0
46.802,14.7,0,0.8,0,1,0,0,0,0,0,0,77.6,3,44,114.14,185.85,11.8,0,0,24.1,838.6,5788,0,0,8.1,10.5,0,0,44.9,42.7,0
46.902,14.7,0,0.8,0,1,0,0,0,0,0,0,77.3,3,44,114.19,192.38,11.7,0,0,23.6,841.4,5735,0,0,7.9,10.5,0,0,44.9,42.7,0
47.007,14.7,0,0.8,0,1,0,0,0,0,0,0,78.7,3,44,116.24,192.69,11.7,0,0,23.5,845.5,5720,0,0,8,10.5,0,0,45,42.7,0
47.111,14.7,0,0.8,0,1,0,0,0,0,0,0,78.3,3,44,114.19,219.11,11.7,0,0,23,845.5,5601,0,0,7.9,10.5,0,0,45.1,42.9,0
47.223,14.7,0,0.8,0,1,0,0,0,0,0,0,79,3,44,116.17,219.52,11.6,0,0,22.8,843.3,5583,0,0,7.8,10.1,0,0,45.1,42.9,0
47.325,14.7,0,0.8,0,1,0,0,0,0,0,0,78.5,3,44,116.17,213.3,11.6,0,0,22.3,845.3,5489,0,0,7.7,10.5,0,0,45.2,43,0
47.463,14.7,0,0.8,0,1,0,0,0,0,0,0,79,3,44,116.4,213.82,11.6,0,0,22,844.4,5435,0,0,7.7,10.1,0,0,45.2,43,0
47.564,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,44,116.4,226.77,11.7,0,0,21.8,851,5388,0,0,7.6,9.8,0,0,45.3,43.1,0
47.663,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,44,114.26,233.41,11.6,0,0,21.5,852,5314,0,0,7.6,9.8,0,0,45.4,43.1,0
47.764,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,44,114.32,226.98,11.5,0,0,21.1,846.6,5234,0,0,7.6,9.8,0,0,45.4,43.2,0
47.864,14.7,0,0.7,0,1,0,0,0,0,0,0,80.8,3,44,108.13,234.95,11.5,0,0,20.8,844.4,5196,0,0,7.5,9.8,0,0,45.5,43.3,0
47.964,14.7,0,0.7,0,1,0,0,0,0,0,0,81.2,3,44,114.42,227.18,11.6,0,0,20.6,840.1,5169,0,0,7.5,9.8,0,0,45.5,43.3,0
48.059,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,44,110.26,234.95,11.4,0,0,20.4,845.5,5142,0,0,7.4,9.4,0,0,45.5,43.3,0
48.163,14.7,0,0.7,0,1,0,0,0,0,0,0,80.3,3,44,116.5,234.02,11.3,0,0,20.3,851.3,5116,0,0,7.5,9.4,0,0,45.6,43.3,0
48.317,14.7,0,0.7,0,1,0,0,0,0,0,0,80.8,3,44,127.73,234.95,11.4,0,0,20.2,859.7,5098,0,0,7.5,9.4,0,0,45.6,43.3,0
48.418,14.7,0,0.7,0,1,0,0,0,0,0,0,81.4,3,44,121.42,234.95,11.3,0,0,20.1,855.3,5078,0,0,7.5,9.4,0,0,45.6,43.4,0
48.523,14.7,0,0.7,0,1,0,0,0,0,0,0,81.4,3,44,128.05,234.34,11.3,0,0,20,847,5058,0,0,7.5,9.4,0,0,45.6,43.4,0
48.623,14.7,0,0.7,0,1,0,0,0,0,0,0,81.2,3,44,121,234.95,11.4,0,0,19.9,835.7,5019,0,0,7.5,9.4,0,0,45.7,43.4,0
48.723,14.7,0,0.7,0,1,0,0,0,0,0,0,81.9,3,44,134.67,234.95,11.2,0,0,19.7,832.9,5011,0,0,7.4,9.4,0,0,45.7,43.4,0
48.823,14.7,0,0.7,0,1,0,0,0,0,0,0,80.8,3,44,128.05,234.95,11.2,0,0,19.8,843.4,5021,0,0,7.5,9.4,0,0,45.7,43.4,0
48.932,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,44,128.05,234.95,11.3,0,0,19.7,847.6,4993,0,0,7.5,9.4,0,0,45.7,43.4,0
49.031,14.7,0,0.7,0,1,0,0,0,0,0,0,80.1,3,44,127.83,234.95,11.2,0,0,19.6,849.8,4983,0,0,7.5,9,0,0,45.7,43.5,0
49.132,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,44,141.31,234.95,11.3,0,0,19.5,841.2,4963,0,0,7.5,9,0,0,45.7,43.5,0
49.231,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,44,134.67,234.95,11.3,0,0,19.4,830.4,4917,0,0,7.5,9.4,0,0,45.8,43.5,0
49.332,14.7,0,0.7,0,1,0,0,0,0,0,0,79.6,3,44,147.72,234.95,11.1,0,0,19.4,827,4954,0,0,7.5,9,0,0,45.7,43.5,0
49.427,14.7,0,0.7,0,1,0,0,0,0,0,0,81.2,3,44,141.2,234.95,11.3,0,0,19.3,824.9,4902,0,0,7.4,9,0,0,45.8,43.5,0
49.532,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,44,148.04,234.95,11.2,0,0,19.2,817.3,4902,0,0,7.5,9,0,0,45.8,43.5,0
49.627,14.7,0,0.7,0,1,0,0,0,0,0,0,80.3,3,44,148.04,234.95,11.3,0,0,19.1,810.7,4874,0,0,7.4,9,0,0,45.8,43.5,0
49.731,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,44,148.04,234.95,11.2,0,0,19,809.5,4870,0,0,7.4,9,0,0,45.8,43.5,0
49.832,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,44,154.66,234.95,11.3,0,0,18.9,808.6,4839,0,0,7.4,9,0,0,45.8,43.6,0
49.932,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,44,154.78,234.95,11.3,0,0,18.9,805.2,4830,0,0,7.3,9,0,0,45.9,43.6,0
50.027,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,44,154.66,234.95,11.3,0,0,18.8,806.3,4821,0,0,7.3,9,0,0,45.9,43.6,0
50.126,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,44,161.3,234.95,11.2,0,0,18.7,805.2,4804,0,0,7.3,9,0,0,45.9,43.6,0
50.226,14.7,0,0.7,0,1,0,0,0,0,0,0,80.1,3,44,160.89,234.95,11.2,0,0,18.6,809.5,4787,0,0,7.4,9,0,0,45.9,43.6,0
50.332,14.7,0,0.7,0,1,0,0,0,0,0,0,80.3,3,44,161.09,234.95,11.3,0,0,18.6,805.2,4781,0,0,7.4,9,0,0,45.9,43.6,0
50.432,14.7,0,0.7,0,1,0,0,0,0,0,0,80.1,3,44,161.4,234.95,11.2,0,0,18.5,807.8,4745,0,0,7.4,8.6,0,0,45.9,43.7,0
50.532,14.7,0,0.7,0,1,0,0,0,0,0,0,79.6,3,44,167.93,234.95,11.2,0,0,18.4,809.5,4743,0,0,7.5,8.6,0,0,45.9,43.7,0
50.632,14.7,0,0.7,0,1,0,0,0,0,0,0,79.6,3,44,161.4,234.95,11.2,0,0,18.4,809.5,4732,0,0,7.4,9.4,0,0,45.9,43.7,0
50.732,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,44,168.03,234.95,11.2,0,0,18.3,813.9,4723,0,0,7.4,8.6,0,0,46,43.7,0
50.847,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,44,174.55,234.95,11.1,0,0,18.2,812.2,4690,0,0,7.4,8.6,0,0,46,43.7,0
50.951,14.7,0,0.7,0,1,0,0,0,0,0,0,78.9,3,44,167.93,234.95,11,0,0,18.1,817.2,4674,0,0,7.4,8.6,0,0,46,43.7,0
51.051,14.7,0,0.7,0,1,0,0,0,0,0,0,78.7,3,44,168.03,234.95,11.2,0,0,18.1,811.8,4678,0,0,7.3,8.6,0,0,46,43.7,0
51.161,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,44,168.03,234.95,11,0,0,18,806.3,4640,0,0,7.3,8.6,0,0,46,43.8,0
51.295,14.7,0,0.7,0,1,0,0,0,0,0,0,79.6,3,44,167.93,234.95,11.1,0,0,17.8,804.2,4625,0,0,7.1,8.6,0,0,46,43.7,0
51.396,14.7,0,0.7,0,1,0,0,0,0,0,0,79.2,3,44,174.77,234.95,11,0,0,17.8,810.4,4614,0,0,7.1,8.6,0,0,45.9,43.7,0
51.497,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,44,174.67,234.95,11,0,0,17.7,805.2,4595,0,0,7,8.6,0,0,45.8,43.6,0
51.594,14.7,0,0.7,0,1,0,0,0,0,0,0,78.9,3,44,181.29,234.95,11.1,0,0,17.7,806,4572,0,0,7,8.2,0,0,45.8,43.5,0
51.690,14.7,0,0.7,0,1,0,0,0,0,0,0,78.9,3,44,181.39,234.95,11.1,0,0,17.7,804.2,4568,0,0,7,8.6,0,0,45.8,43.5,0
51.797,14.7,0,0.7,0,1,0,0,0,0,0,0,79.2,3,44,181.39,234.95,11.2,0,0,17.6,805.2,4533,0,0,7,8.2,0,0,45.7,43.5,0
51.889,14.7,0,0.7,0,1,0,0,0,0,0,0,79,3,44,188.03,234.95,11.1,0,0,17.6,799.8,4499,0,0,6.9,8.2,0,0,45.6,43.4,0
51.989,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,44,187.92,234.95,11.1,0,0,17.6,800.8,4510,0,0,6.9,8.2,0,0,45.7,43.5,0
52.099,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,44,187.92,234.95,11.3,0,0,17.5,799.1,4457,0,0,6.9,8.2,0,0,45.6,43.3,0
52.223,14.7,0,0.7,0,1,0,0,0,0,0,0,79.6,3,44,194.66,234.95,11.3,0,0,17.5,799.9,4449,0,0,6.9,8.2,0,0,45.5,43.3,0
52.317,14.7,0,0.7,0,1,0,0,0,0,0,0,78.9,3,44,188.03,234.95,11.2,0,0,17.4,800.8,4405,0,0,6.8,8.2,0,0,45.5,43.2,0
52.417,14.7,0,0.7,0,1,0,0,0,0,0,0,78.9,3,44,188.03,234.95,11.3,0,0,17.4,804.2,4389,0,0,6.8,8.2,0,0,45.4,43.2,0
52.521,14.7,0,0.7,0,1,0,0,0,0,0,0,78.7,3,44,194.56,234.95,11.3,0,0,17.3,806.5,4356,0,0,6.8,8.2,0,0,45.4,43.1,0
52.624,14.7,0,0.7,0,1,0,0,0,0,0,0,78.2,3,44,194.14,234.95,11.4,0,0,17.3,807.8,4324,0,0,6.8,7.9,0,0,45.3,43.1,0
52.717,14.7,0,0.7,0,1,0,0,0,0,0,0,78.7,3,44,194.34,234.95,11.6,0,0,17.2,810.4,4308,0,0,6.8,7.9,0,0,45.2,43,0
52.812,14.7,0,0.7,0,1,0,0,0,0,0,0,78.2,3,44,194.56,234.95,11.5,0,0,17.2,810.4,4282,0,0,6.8,7.9,0,0,45.2,43,0
52.912,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,44,187.92,234.95,11.5,0,0,17.2,809.5,4257,0,0,6.7,7.9,0,0,45.1,42.9,0
53.012,14.7,0,0.7,0,1,0,0,0,0,0,0,78.2,3,44,194.56,234.95,11.5,0,0,17.1,817.3,4230,0,0,6.8,7.9,0,0,45.1,42.9,0
53.112,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,44,200.98,234.95,11.6,0,0,17.1,816.5,4202,0,0,6.7,7.9,0,0,45,42.8,0
53.212,14.7,0,0.7,0,1,0,0,0,0,0,0,78.7,3,44,194.34,234.95,11.7,0.8,0,17,809.5,4176,0,0,6.7,7.9,0,0,45,42.7,0
53.316,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,44,201.18,234.95,11.7,0.8,0,17,809.5,4159,0,0,6.7,7.5,0,0,44.9,42.7,0
53.422,14.7,0,0.7,0,1,0,0,0,0,0,0,79.6,3,44,201.18,234.95,11.7,0.8,0,16.9,803.5,4126,0,0,6.7,7.5,0,0,44.9,42.6,0
53.516,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,44,200.67,234.95,11.8,0.8,0,16.9,801.7,4101,0,0,6.7,7.5,0,0,44.8,42.6,0
53.620,14.7,0,0.7,0,1,0,0,0,0,0,0,78.7,3,44,200.98,234.95,11.8,0.8,0,16.8,801.7,4068,0,0,6.7,7.5,0,0,44.7,42.5,0
53.716,14.7,0,0.7,0,1,0,0,0,0,0,0,78.9,3,44,207.39,234.95,11.8,0.8,0,16.7,800.8,4052,0,0,6.6,7.5,0,0,44.7,42.5,0
53.820,14.7,0,0.7,0,1,0,0,0,0,0,0,79.6,3,44,200.98,234.95,11.9,0.8,0,16.7,800.8,4033,0,0,6.7,7.5,0,0,44.6,42.4,0
53.921,14.7,0,0.7,0,1,0,0,0,0,0,0,78.2,3,44,194.34,234.95,11.9,0.8,0,16.7,803.5,4005,0,0,6.6,7.5,0,0,44.6,42.4,0
54.021,14.7,0,0.7,0,1,0,0,0,0,0,0,79.4,3,44,200.98,234.95,11.9,0.8,0,16.6,806,3979,0,0,6.6,7.1,0,0,44.3,42.2,0
54.116,14.7,0,0.7,0,1,0,0,0,0,0,0,79,3,44,200.98,234.95,11.9,0.8,0,16.3,800.8,3949,0,0,6.6,7.1,0,0,44.1,41.9,0
54.212,14.7,0,0.7,0,1,0,0,0,0,0,0,79,3,44,194.56,234.95,11.9,0.8,0,16.3,804.4,3957,0,0,6.6,7.1,0,0,44.1,42,0
54.321,14.7,0,0.7,0,1,0,0,0,0,0,0,78.9,3,44,188.03,234.95,11.8,0.8,0,16.1,805.2,3920,0,0,6.5,7.1,0,0,43.8,41.6,0
54.415,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,44,201.28,234.95,11.7,0.8,0,16,805.2,3906,0,0,6.5,7.1,0,0,43.7,41.5,0
54.521,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,44,194.44,234.95,11.6,0.8,0,15.8,803.5,3888,0,0,6.5,7.1,0,0,43.5,41.4,0
54.615,14.7,0,0.6,0,1,0,0,0,0,0,0,79.4,3,44,194.66,234.95,11.6,0.8,0,15.8,807.8,3889,0,0,6.5,7.1,0,0,43.5,41.4,0
54.711,14.7,0,0.7,0,1,0,0,0,0,0,0,79,3,44,201.08,234.95,11.7,0.8,0,15.7,806,3856,0,0,6.5,7.1,0,0,43.3,41.1,0
54.811,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,44,188.03,234.95,11.6,0.8,0,15.5,807.8,3851,0,0,6.4,6.8,0,0,43.2,41.1,0
54.911,14.7,0,0.6,0,1,0,0,0,0,0,0,78.7,3,44,194.66,234.95,11.6,0.8,0,15.4,809.5,3820,0,0,6.4,6.8,0,0,42.9,40.8,0
55.011,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,44,200.87,234.95,11.4,0.8,0,15.3,805.9,3820,0,0,6.2,6.8,0,0,42.9,40.8,0
55.111,14.7,0,0.6,0,1,0,0,0,0,0,0,78.9,3,44,187.62,234.95,11.5,0.8,0,15.2,802.5,3799,0,0,6.3,6.8,0,0,42.7,40.6,0
55.211,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,44,194.24,234.95,11.4,0.8,0,15.1,801.7,3790,0,0,6.2,6.8,0,0,42.7,40.6,0
55.311,14.7,0,0.7,0,1,0,0,0,0,0,0,79.2,3,44,194.44,234.95,11.4,0.8,0,14.9,803.8,3760,0,0,6.2,6.8,0,0,42.4,40.3,0
55.411,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,44,194.66,234.95,11.3,0.8,0,14.8,799.9,3757,0,0,6.1,6.8,0,0,42.4,40.3,0
55.521,14.7,0,0.6,0,1,0,0,0,0,0,0,78.9,3,44,201.5,234.95,11.3,0.8,0,14.7,804.3,3737,0,0,6.1,6.8,0,0,42.2,40.1,0
55.620,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,44,201.28,234.95,11.3,1.6,0,14.7,800.8,3728,0,0,6.1,6.4,0,0,42.1,40,0
55.720,14.7,0,0.6,0,1,0,0,0,0,0,0,78.9,3,44,201.5,234.95,11.4,1.6,0,14.5,802.5,3698,0,0,6,6.4,0,0,41.9,39.8,0
55.821,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,44,201.5,234.95,11.3,1.6,0,14.4,799.1,3698,0,0,5.9,6.4,0,0,41.9,39.8,0
55.922,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,44,201.5,234.95,11.2,1.6,0,14.3,800.8,3672,0,0,5.9,6.4,0,0,41.6,39.6,0
56.022,14.7,0,0.6,0,1,0,0,0,0,0,0,78.5,3,44,201.5,234.95,11.1,1.6,0,14.2,801.5,3661,0,0,5.8,6.4,0,0,41.6,39.5,0
56.122,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,44,208.12,234.95,11.1,1.6,0,14.1,797.4,3641,0,0,5.8,6.4,0,0,41.4,39.4,0
56.217,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,44,201.5,234.95,11.1,1.6,0,14,798.2,3635,0,0,5.7,6.4,0,0,41.3,39.3,0
56.311,14.7,0,0.6,0,1,0,0,0,0,0,0,78.7,3,43,201.5,234.95,11.1,1.6,0,13.9,795.5,3608,0,0,5.7,6.4,0,0,41.2,39.1,0
56.411,14.7,0,0.6,0,1,0,0,0,0,0,0,78.9,3,43,201.38,234.95,11.1,1.6,0,13.8,798.2,3603,0,0,5.6,6.4,0,0,41.1,39.1,0
56.512,14.7,0,0.6,0,1,0,0,0,0,0,0,78.5,3,44,201.18,234.95,11.1,1.6,0,13.7,799.9,3580,0,0,5.6,6,0,0,41,39,0
