﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
1099.759,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,40,13.71,14.73,24.4,6.2,0,11.3,731,1305,0.9,-0.4,4.6,19.5,85.8,0,43.3,36.3,0
1099.854,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,40,13.71,14.68,24.6,6.2,0,11.3,731.5,1307,1.2,-0.3,4.6,19.5,86.5,0,43.3,36.4,0
1099.977,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.7,3,39,13.75,14.76,24.6,6.2,0,11.3,722.5,1305,1.6,0.4,4.6,19.5,86.5,0,43.3,36.4,0
1100.083,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,40,13.77,14.81,24.7,6.2,0,11.3,720,1301,1.7,0.6,4.6,19.9,86.6,0,43.3,36.3,0
1100.189,14.7,7.7,0.2,0,2,0,0,0,0,0,0,72.5,3,40,13.72,14.9,24.8,6.2,0,11.3,726.3,1301,1.5,1.2,4.6,19.9,86.9,0,43.3,36.3,0
1100.345,14.7,8.3,0.2,0,2,0,0,0,0,0,0,72.5,3,39,13.72,14.81,25.2,6.2,0,11.6,723.6,1299,1.5,0.9,5,19.9,88,0,44.1,37,0
1100.443,14.7,8.3,0.2,0,2,0,0,0,0,0,0,72.3,3,39,13.71,14.73,25.9,7,0,11.9,729.7,1301,1.5,0.3,4.8,19.9,90.8,0,44.1,37,0
1100.547,14.7,8.3,0.2,0,2,0,0,0,0,0,0,72.7,3,39,13.7,14.73,26.1,7,0,11.9,728.7,1299,1.2,0.5,4.8,19.9,87.7,0,44,36.9,0
1100.643,14.7,8.3,0.2,0,2,0,0,0,0,0,0,72.7,3,39,13.64,14.71,26.1,7,0,11.9,729.8,1300,1,0.3,4.8,19.9,87.9,0,44.1,37,0
1100.747,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.7,3,39,13.71,14.71,26.2,7,0,11.9,729,1302,1.4,0.7,4.8,19.9,88,0,44.2,37.1,0
1100.842,14.7,8.3,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.04,14.66,26.2,7,0,11.9,723,1298,2.1,0.4,4.8,19.9,88,0,44.1,37,0
1100.947,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.23,14.71,26.3,7,0,11.9,728.2,1298,2.3,0.5,4.8,19.9,88.4,0,44.1,37,0
1101.042,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.31,14.73,26.3,7,0,11.9,726.9,1299,1.8,0.8,4.8,19.9,88.4,0,44.1,37,0
1101.132,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.9,3,39,14.33,14.76,26.3,7,0,11.9,729,1298,1,0.5,4.8,19.9,88.2,0,44.1,37,0
1101.237,14.7,9,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.37,14.76,26.4,7,0,12.1,729.3,1306,0.7,0.5,4.8,19.9,88.6,0,44.9,37.7,0
1101.349,14.7,9,0.2,0,2,0,0,0,0,0,0,72.2,3,39,14.37,14.73,27,7,0,12.4,726.9,1301,0.2,0.1,5,19.9,91,0,44.9,37.7,0
1101.441,14.7,9,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.4,14.61,27.4,7,0,12.5,736.3,1306,0,0,5,20.2,92.7,0,44.9,37.6,0
1101.549,14.7,9,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.43,14.58,27.2,7,0,12.3,730.7,1308,-0.4,-0.5,4.8,19.9,92,0,44.9,37.7,0
1101.640,14.7,9,0.2,0,2,0,0,0,0,0,0,72,3,39,14.37,14.56,27,7,0,12.5,733.9,1311,-0.9,-0.8,4.9,19.9,91.4,0,44.9,37.7,0
1101.740,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.37,14.48,27.1,7,0,12.4,736.7,1317,-1.3,-1.1,5,20.2,91.9,0,44.2,37.1,0
1101.835,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.37,14.46,26.7,7,0,12.1,726.9,1317,-1.4,-1.4,4.8,20.2,90.2,0,44.2,37.1,0
1101.930,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.41,14.54,26.5,7,0,12,733.1,1321,-1.2,-0.5,4.8,20.2,89.4,0,44.2,37.1,0
1102.030,14.7,9,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.47,14.58,26.3,7,0,12,727,1322,-0.9,-0.6,4.8,20.2,88.7,0,44.3,37.1,0
1102.135,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.56,14.6,26.6,7,0,12.2,716.9,1324,-0.5,-0.7,4.8,20.2,90,0,44.2,37.1,0
1102.230,14.7,9,0.2,0,2,0,0,0,0,0,0,72.9,3,39,14.53,14.56,26.3,7,0,12.3,721.1,1328,-0.8,-1.4,5,20.2,88.8,0,45.1,37.8,0
1102.345,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.56,14.6,26.7,7,0,12.2,725.2,1333,-0.8,-0.9,4.9,20.2,90.4,0,44.3,37.1,0
1102.450,14.7,8.4,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.53,14.64,26.4,7,0,12.1,719,1334,-1.1,-0.4,4.8,20.2,89.1,0,44.3,37.2,0
1102.555,14.7,9,0.2,0,2,0,0,0,0,0,0,72.5,3,39,14.54,14.64,26.1,7,0,12.2,715.4,1339,-1.1,-0.6,4.9,20.2,88.4,0,45.2,37.9,0
1102.650,14.7,9.6,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.6,14.64,26.8,7,0,12.7,709.6,1343,-0.7,-0.4,5.1,20.2,90.8,0,45.7,38.4,0
1102.740,14.7,16.7,0.2,0,2,0,0,0,0,0,0,72.2,3,39,14.61,14.64,28.2,7.8,0.8,13.8,705.6,1349,-0.9,-0.8,6.6,21.4,96.5,0,46.4,39,0
1102.849,14.7,23.8,0.2,0,2,0,0,0,0,0,0,71.8,3,39,14.6,14.66,30.1,8.6,2.3,14.7,711.6,1352,-0.8,-0.5,6.1,21.8,103.4,0,46.8,39.3,0
1102.969,14.7,30.9,0.2,0,2,0,0,0,0,0,0,73.2,3,39,14.34,14.56,32.9,10.1,3.9,16.4,757.6,1365,-3.1,-1.5,7.9,21.4,114.4,0,48.1,40.3,0
1103.069,14.7,32,0.2,0,2,0,0,0,0,0,0,72.3,3,39,14.07,14.31,37,11.7,7,18.4,791.8,1374,-3.3,-3.1,9.1,20.2,130.7,0,44.7,37.5,0
1103.160,14.7,33.3,0.2,0,2,0,0,0,0,0,0,73,3,39,14.14,14.25,41.7,13.2,7.8,20.3,810.5,1384,-2.8,-3.5,9.8,19.5,149.2,0,42.1,35.3,0
1103.309,14.7,37,0.2,0,2,0,0,0,0,0,0,72.7,3,39,14.11,14.37,48.1,13.2,8.6,23.4,848,1413,-3.3,-3.6,12.2,16.9,173.6,0,40.9,34.3,0
1103.421,14.7,46.7,0.2,0,2,0,0,0,-2.7,0,0,72.9,3,39,13.45,14.43,54.4,13.2,8.6,26.8,841.9,1437,-6.5,-3.3,14.9,13.9,195.8,0,39.3,33,0
1103.528,14.7,60.2,0.2,0,2,0,0,0,-2.7,0,0,73,3,39,14.14,14.84,67,13.2,8.6,32.3,897.1,1463,-5.3,-0.5,18.8,9,238.3,0,37.3,31.3,0
1103.628,14.7,86.3,0.2,2.6,2,0,0,0,-2.7,0,0,71.6,3,39,14.66,14.64,77.1,13.2,8.6,47.4,928.9,1494,-2.9,-3.4,35.7,7.9,258.6,0,100,29.4,0
1103.728,14.7,99.6,0.3,6.2,2,0,0,0,-2.7,0,0,74.3,3,39,13.67,13.14,78.9,13.2,8.6,61.2,1124.9,1519,-7.1,-13.6,52.4,7.5,264,0,100,84.2,0
1103.829,14.7,99.6,0.4,7.5,2,0,0,0,-2.7,0,0,74.1,3,39,13.21,13.28,79.4,13.2,9.3,67.3,1343.3,1542,-11.6,-18.4,79.4,7.5,265.2,0,100,100,0
1103.923,14.7,99.6,0.5,7.8,2,0,0,0,-2.7,0,0,74.5,3,39,13.71,14.44,80.3,13.2,9.3,69.7,1414.5,1590,-11.1,-12.6,79.8,8.2,268.7,0,100,100,0
1104.033,14.7,99.6,1,8,2,0,0,0,-2.7,0,0,73.4,3,39,14.58,15.29,82.5,13.2,9.3,73.1,1458.1,1617,-7.9,-6.3,81.2,8.2,277.3,0,100,100,0
1104.185,14.7,99.6,1.3,8.1,2,0,0,0,-2.7,0,0,74.1,3,39,14.46,14.87,84.2,13.2,9.3,76.9,1552.7,1666,-8.6,-9.5,81.1,9,281.5,0,100,100,0
1104.372,14.7,99.6,1.6,8.1,2,0,0,0,-2.7,0,0,73.4,3,39,14.87,14.87,85.9,13.2,9.3,80.6,1584.7,1704,-7.4,-6.1,81,9.4,287.7,0,100,97.9,0
1104.476,14.7,99.6,2,8,2,0,0,0,-2.7,0,0,73.7,3,38,14.6,15.09,87.5,13.2,9.3,84.9,1646.3,1770,-8,-3.4,81,9.4,293.1,0,100,87.5,0
1104.577,14.7,99.6,2.1,7.9,2,0,0,0,-2.3,0,0,73,3,38,15.65,14.47,88.7,13.2,9.3,87.4,1646,1820,-2.7,-7.3,81,9.4,296.6,0,100,81.5,0
1104.692,14.7,99.6,2.3,7.9,2,0,0,0,-2,0,0,73.6,3,38,15.14,14.93,89.8,13.2,9.3,88.9,1650,1864,-4.2,-2.6,81,9.8,300.7,0,100,77.3,0
1104.791,14.7,99.6,2.6,7.9,2,0,0,0,-2,0,0,72.9,3,38,15.19,15.36,90.9,13.2,9.3,90.4,1651.1,1885,-2.7,-0.4,81,9.4,305.2,0,100,76.4,0
1104.897,14.7,99.6,2.8,7.9,2,0,0,0,-1.7,0,0,73,3,38,15.24,14.3,91.8,13.2,9.3,92.1,1645.7,1949,-1.8,-6.6,81,9.8,308.3,0,100,75.3,0
1104.991,14.7,99.6,3,7.9,2,0,0,0,-1.7,0,0,73.4,3,38,14.84,15.06,92.9,13.2,9.3,93.5,1671.7,1968,-3.1,-1.6,81,9.4,311.7,0,100,71.3,0
1105.130,14.7,99.6,3.2,8.1,2,0,0,0,-1.3,0,0,72.9,3,38,15.24,14.64,94.3,13.2,9.3,95.8,1708.8,2022,-0.9,-3.6,81,9.8,317.8,0,100,67.8,0
1105.225,14.7,99.6,3.6,8.8,2,0,0,0,-1.3,0,0,73.2,3,38,14.44,14.56,96,13.2,9.3,100.1,1696.3,2084,-2.8,-1.3,81,9.4,322.4,0,100,75.8,0
1105.340,14.7,99.6,3.8,9.5,2,0,0,0,-1,0,0,73.4,3,38,14.35,14.51,97.7,13.2,9.3,103.9,1717.8,2119,-3.8,-4.4,81,9,328.3,0,100,81,0
1105.451,14.7,99.6,4.1,10.4,2,0,0,0,-1,0,0,73.4,3,38,14.43,14.68,99.1,12.4,9.3,109,1725.4,2179,-4.6,-4.3,81,9,334,0,100,80.5,0
1105.550,14.7,99.6,4.4,10.4,2,0,0,0,-0.7,0,0,74.5,3,38,14.43,14.54,100.5,12.4,8.6,112.5,1761.2,2222,-5.2,-5.7,81,9,338.9,0,100,71.7,0
1105.650,14.7,99.6,4.7,10.5,2,0,0,0,-0.3,0,0,74.1,3,38,14.43,14.47,102.1,12.4,8.6,117.6,1807,2254,-6,-6.7,81,9,345.7,0,100,58.3,0
1105.745,14.7,99.6,4.9,10.6,2,0,0,0,-0.3,0,0,72.5,3,38,14.38,14.41,103.2,12.4,8.6,123.1,1867.6,2312,-7.9,-8,81,8.2,348.3,0,100,35.1,0
1105.840,14.7,99.6,5.3,10.7,2,0,0,0,0,0,0,72.3,3,38,14.54,14.23,105.2,11.7,8.6,129.7,1934.9,2350,-8.4,-8,81,9,357.2,0,100,24.6,0
1105.958,14.7,99.6,5.6,10.8,2,0,0,0,0,0,0,73.9,3,38,14.4,14.15,106.9,10.9,8.6,137,1977.8,2402,-8.7,-10.6,81,8.2,360.4,0,100,20.1,0
1106.054,14.7,99.6,6.1,10.9,2,0,0,0,0,0,0,72.7,3,38,15.03,14.64,108.9,10.1,7.8,146.2,2049.6,2458,-6.5,-8.8,81,8.2,367.8,0,100,17.6,0
1106.149,14.7,99.6,6.4,11.1,2,0,0,0,0,0,0,72.7,3,38,14.64,14.73,111.2,9.3,7,155.1,2157.8,2507,-8.3,-8.6,81,7.9,376.5,0,100,18.6,0
1106.244,14.7,99.6,6.8,11.8,2,0,0,0,0,0,0,71.8,3,38,15.24,14.51,113.5,8.6,7,161.8,2166.6,2556,-5.6,-9.4,81,7.5,384.4,0,100,22.1,0
1106.345,14.7,99.6,7.2,12.6,2,0,0,0,0,0,0,73.4,3,38,15.36,14.64,115.7,6.2,6.2,169.5,2230.8,2599,-4.1,-8.5,81,7.5,393,0,100,21.4,0
1106.444,14.7,99.6,7.8,13.4,2,0,0,0,0,0,0,74.1,3,38,14.79,15.36,118.3,5.4,5.4,176.6,2330.8,2656,-5.7,-5,81,6.8,404.1,0,100,22.5,0
1106.544,14.7,99.6,8.2,14,2,0,0,0,0,0,0,73.6,3,38,15.36,14.67,120.8,3.9,4.7,183.3,2397.9,2687,-2.8,-4.7,81,6.4,413.1,0,100,20.8,0
1106.644,14.7,99.6,8.8,15,2,0,0,0,0,0,0,73.4,3,38,14.81,14.96,122.8,1.6,3.1,190.2,2517.1,2764,-2.3,-4.7,81,6,421.5,0,100,23.5,0
1106.744,14.7,99.6,9.5,15.3,2,0,0,0,0,0,0,74.8,3,38,15.8,15.49,127.5,0.8,3.1,198.6,2588.1,2794,3.3,-1.2,81,6,451.4,0,100,20.9,0
1106.844,14.7,99.6,9.9,15.9,2,0,0,0,0,0,0,72.5,3,38,14.35,14.37,129.8,-1.6,1.6,208.3,2611.1,2858,0.2,-3.9,81,5.2,459.1,0,100,22.7,0
1106.939,14.7,99.6,10.4,16.3,2,0,0,0,0,0,0,76.2,3,38,14.9,14.67,132,-2.3,0.8,217.3,2737.9,2912,0.9,-4.7,81,4.5,461.4,0,100,24.4,0
1107.044,14.7,99.6,11,16.8,2,0,0,0,0,0,0,72.9,3,38,15.09,14.93,133.5,-3.9,0,232.4,2696.3,2977,4.9,-1.4,81,4.5,466.7,0,100,24.6,0
1107.144,14.7,99.6,11.7,17,2,0,0,0,0,0,0,72,3,38,15.42,14.9,137.7,-5.4,0,246.1,2720.3,3045,8.1,0.1,81,5.2,490.1,0,100,23.4,0
1107.240,14.7,99.6,12.5,17,2,0,0,0,0,0,0,75.2,3,38,14.3,14.4,141.3,-5.4,0,257.8,2731.3,3064,6.7,-1.5,81,4.9,504.8,0,100,23.1,0
1107.344,14.7,99.6,13.5,17,2,0,0,0,0,0,0,73.6,3,37,14.76,13.94,146.1,-7,-0.8,269.3,2670.2,3182,9,-1.4,81,4.9,531.6,0,100,23.7,0
1107.444,14.7,99.6,14.5,17,2,0,0,0,0,0,0,76.2,3,37,13.95,13.64,153.8,-7,-0.8,277.5,2657.8,3204,7.2,-2.3,81,4.9,556.9,0,58,23.7,0
1107.539,14.7,99.6,15.4,17,2,0,0,0,0,0,0,76.4,3,37,13.57,13.62,157.4,-7.8,-0.8,286.7,2580,3307,6.8,0.2,81,4.5,568.6,0,36.9,24.3,0
1107.644,14.7,99.6,15.8,17,2,0,0,0,0,0,0,78.7,3,37,13.64,13.59,160.6,-7.8,-0.8,295.3,2569.3,3364,10,-2.3,81,4.5,580.3,0,34.1,24.4,0
1107.744,14.7,99.6,16,17,2,0,0,0,0,0,0,73.6,3,37,13.22,13.7,160.6,-7.8,-0.8,302.3,2491.3,3430,8.3,-2.4,81,4.5,582.7,0,33.6,24.7,0
1107.841,14.7,99.6,16.2,17,2,0,0,0,0,0,0,67.2,3,37,13.67,13.35,160.7,-7.8,-0.8,308.9,2461.7,3497,11.1,-4.2,81,4.5,585.6,0,33.5,25.2,0
1107.933,14.7,99.6,16.4,17,2,0,0,0,0,0,0,69,3,37,12.82,13.19,163.8,-7.8,-0.8,314,2386.2,3573,8.6,-1.8,81,3.8,589.7,0,32.9,25.6,0
1108.028,14.7,99.6,16.6,17,2,0,0,0,0,0,0,76.6,3,37,12.92,13.01,163.8,-7.8,-0.8,318.8,2386.2,3613,11.5,-2.7,81,3.8,592.5,0,32.3,25.8,0
1108.136,14.7,99.6,16.9,17,2,0,0,0,0,0,0,70,3,37,12.65,12.86,166.9,-8.6,-0.8,325,2387.2,3720,10.7,-1.2,81,3.8,606.4,0,32.6,26.3,0
1108.237,14.7,99.6,17.3,17,2,0,0,0,0,0,0,73.9,3,37,13.04,13.14,167,-8.6,-0.8,329,2337.2,3781,10.8,-4.5,66,3.4,601.1,0,31.5,26.6,0
1108.337,14.7,99.6,17.5,17,2,0,0,0,0,0,0,75,3,37,12.88,12.35,167,-8.6,-0.8,333.9,2351.8,3888,10.8,-4.5,54.6,3.4,606,0,31.9,27.2,0
1108.437,14.7,99.6,17.7,17,2,0,0,0,0,0,0,76.2,3,37,12.53,13.02,167,-8.6,-0.8,337.9,2313.7,3935,9.8,-4.6,51.6,3.4,610.5,0,31.8,27.3,0
1108.537,14.7,99.6,17.9,17,2,0,0,0,0,0,0,66.7,3,37,12.55,12.53,167,-8.6,-0.8,341.9,2290.3,3983,12,-2.9,49.7,3.4,613.7,0,31.8,27.6,0
1108.648,14.7,99.6,17.8,17,2,0,0,0,0,0,0,64.5,3,37,12.36,12.68,167,-8.6,-0.8,347.3,2271.9,4064,12,-0.6,50.7,3,610.2,0,32.4,28.2,0
1108.748,14.7,99.6,17.8,17,2,0,0,0,0,0,0,75.7,3,37,12.52,12.05,167.1,-7.8,-0.8,353.4,2257.1,4164,8.4,-1.9,50.5,3,616.3,0,32.8,28.7,0
1108.847,14.7,99.6,17.9,17,2,0,0,0,0,0,0,67.2,3,37,12.5,12.63,167.1,-7.8,-0.8,358.2,2277.8,4226,12.4,-5.5,50.5,3,619.9,0,32.8,28.8,0
1108.957,14.7,99.6,17.7,17,2,0,0,0,0,0,0,66.7,3,37,12.56,12.46,167.1,-7.8,-0.8,363.4,2222.8,4324,12.7,-2.6,51.4,3,621.3,0,33.8,29.3,0
1109.057,14.7,99.6,17.4,17,2,0,0,0,0,0,0,61.9,3,37,12.19,12.3,167.1,-7.8,-0.8,368.5,2234.3,4377,12,-1.3,57.9,3,624.3,0,34.6,29.6,0
1109.158,14.7,99.6,17.4,17,2,0,0,0,0,0,0,69.3,3,37,12.32,12.33,167.1,-7,-0.8,373.9,2249.1,4442,13.7,-0.3,58,3,628,0,33.9,29.5,0
1109.252,14.7,99.6,17.4,17,2,0,0,0,0,0,0,78.9,3,37,12.22,12.06,167.1,-7,-0.8,378.4,2249.1,4538,13.6,-1.1,58.3,2.2,620.1,0,34.6,30,0
1109.377,14.7,99.6,17.4,17,2,0,0,0,0,0,0,65.1,3,37,12.13,12.18,167.1,-6.2,-0.8,384.7,2225.8,4618,14.1,0.1,57.7,2.2,622.6,0,34.6,30.4,0
1109.487,14.7,99.6,17.5,17,2,0,0,0,0,0,0,73.4,3,37,11.9,11.86,167.1,-5.4,-0.8,389.4,2204.3,4648,12.7,0.6,54.8,2.2,623.6,0,34.2,30.2,0
1109.587,14.7,99.6,17.2,17,2,0,0,0,0,0,0,67.9,3,38,11.74,11.74,167.1,-4.7,-0.8,394.3,2212.7,4724,13.2,1.1,61.4,2.2,626.2,0,35.6,30.7,0
1109.687,14.7,99.6,17.3,17,2,0,0,0,0,0,0,63,3,38,11.69,11.66,167.1,-3.9,0,399.6,2218.7,4811,12.5,1.3,68.3,2.2,628.9,0,35.5,31,0
1109.787,14.7,99.6,17.4,17,2,0,0,0,0,0,0,79.9,3,38,11.56,11.66,167.1,-2.3,0,405.7,2180.1,4864,12.2,2,60.8,2.2,630.6,0,35.5,31.3,0
1109.887,14.7,99.6,17.1,17,2,0,0,0,0,0,0,87.2,3,38,11.52,11.52,167,-2.3,0,410.3,2159.6,4913,11,1.7,67.5,2.2,631.9,0,36.4,31,0
1109.987,14.7,99.6,17.1,17,2,0,0,0,0,0,0,83.8,3,38,11.6,11.47,167.1,-2.3,0,415.5,2157.8,4997,9.8,1,78.1,2.2,633.5,0,36.9,31.8,0
1110.087,14.7,99.6,17.3,17,2,0,0,0,0,0,0,75.7,3,38,11.6,11.54,167,-1.6,0,421.4,2163.8,5037,9.6,-0.8,72.7,2.2,635,0,36.6,32,0
1110.187,14.7,99.6,17.1,17,2,0,0,0,0,0,0,81.2,3,38,11.56,11.69,167,-1.6,0,427.6,2146.5,5111,9.6,-0.4,70.3,2.2,635.2,0,37.3,32.5,0
1110.287,14.7,99.6,16.8,17,2,0,0,0,0,0,0,66.2,3,38,11.49,11.59,166.6,-1.6,0,433,2203,5171,9.2,0.5,78.5,2.2,635.1,0,38.5,32.6,0
1110.387,14.7,99.6,17.1,17,2,0,0,0,0,0,0,79.7,3,38,11.56,11.43,166.5,-0.8,0,439.9,2211.7,5244,7.5,-0.3,77.9,2.2,635.5,0,38.8,33.3,0
1110.488,14.7,99.6,17.3,17,2,0,0,0,0,0,0,70.5,3,38,11.54,11.72,166.4,-0.8,0,444.9,2192.3,5278,8.1,-1.9,71.9,2.2,635.8,0,37.3,32.9,0
1110.587,14.7,99.6,17.3,17,2,0,0,0,0,0,0,68.6,3,38,11.54,11.52,166.3,0,0,450.3,2212,5359,7.9,1,66.7,2.2,636.3,0,38.4,33.5,0
1110.697,14.7,99.6,17.1,17,2,0,0,0,0,0,0,85.8,3,38,11.37,11.44,166.3,0,0,456.7,2214,5440,6.4,-2.1,73.2,2.2,636.4,0,39.1,33.9,0
1110.802,14.7,99.6,17.3,17,2,0,0,0,0,0,0,76.7,3,38,11.57,11.49,166.2,0,0,462,2258,5450,8,1.2,67.3,2.2,636.3,0,38.1,33.7,0
1110.926,14.7,99.6,17.2,17,2,0,0,0,0,0,0,68.4,3,38,11.56,11.77,166.2,0,0,468.4,2193.4,5562,7.3,-2.4,68.8,3,644.8,0,39.5,34.5,0
1111.026,14.7,99.6,17.2,17,2,0,0,0,0,0,0,59.1,3,39,11.63,11.33,166.2,0,0,474.9,2224.9,5608,7,0.7,77,3,644.9,0,39.7,34.5,0
1111.128,14.7,99.6,17.2,17,2,0,0,0,0,0,0,83.7,3,39,11.43,11.6,168.8,0,0,479.8,2217.2,5663,7.3,-1,71.4,3,651,0,39.6,34.8,0
1111.233,14.7,99.6,17.1,17,2,0,0,0,0,0,0,62.6,3,39,11.31,11.36,167.6,0,0,486.6,2227.7,5742,4,-4.2,79.1,3,648.7,0,41.7,35.1,0
1111.339,14.7,99.6,17.2,17,2,0,0,0,0,0,0,63.8,3,39,11.46,11.69,167.4,0,0,491.3,2273.7,5777,3.7,-2,74,3,648.6,0,39.6,35,0
1111.439,14.7,99.6,17,17,2,0,0,0,0,0,0,68.6,3,40,11.56,11.8,167.4,0,0,495.9,2273.8,5826,4.1,-0.2,77.3,3,648.6,0,40.8,35.4,0
1111.533,14.7,99.6,16.8,17,2,0,0,0,0,0,0,63,3,40,11.54,11.54,167.1,0,0,501.3,2243.6,5908,3.8,-1.3,79.8,3,648.6,0,42.2,36,0
1111.633,14.7,99.6,17,17,2,0,0,0,0,0,0,68.3,3,40,11.6,11.59,166.6,0,0,507.2,2248.1,5945,4.1,-1.4,81,3,647.7,0,42.2,36.3,0
1111.738,14.7,99.6,17.2,17,2,0,0,0,0,0,0,75.5,3,40,11.66,11.64,166.6,0,0,511.5,2269.5,6000,5,-1.3,76.7,3.4,651.5,0,41.1,36.2,0
1111.847,14.7,99.6,17.1,17,2,0,0,0,0,0,0,73.2,3,40,11.46,11.43,166.5,0,0,516.5,2265.5,6078,4.9,-0.8,79.4,3.4,651.2,0,42.9,36.6,0
1111.949,14.7,99.6,17.2,17,2,0,0,0,0,0,0,67.9,3,40,11.4,11.42,166.5,0,0,521.5,2289.1,6142,4.3,-1.1,80.6,3.4,650.6,0,42.5,37.1,0
1112.054,14.7,99.6,17.2,17,2,0,0,0,0,0,0,59.6,3,40,11.56,11.74,166.4,0,0,527.2,2246.6,6187,4.5,0.1,78.5,3.4,650.4,0,42,37.2,0
1112.155,14.7,99.6,17.1,17,2,0,0,0,0,0,0,69,3,40,11.49,11.47,166.3,0,0,531.1,2265.3,6216,3.4,-1.5,79.4,3.4,649.9,0,43,37.1,0
1112.254,14.7,99.6,17,17,2,0,0,0,0,0,0,79.2,3,40,11.56,11.4,165.1,0,0,536,2298.9,6277,3.5,-4,81,3.4,646.9,0,44.1,37.7,0
1112.354,14.7,99.6,17.1,17,2,0,0,0,0,0,0,66.7,3,41,11.73,11.63,165.1,0,0,540.1,2345.7,6361,5,-3.9,80.8,3.4,646.4,0,43.5,38,0
1112.454,14.7,99.6,17.2,17,2,0,0,0,0,0,0,80.5,3,41,11.44,11.63,167.2,0,0,545,2300.3,6364,3.7,-2.9,80.8,3.4,651.2,0,43.3,37.8,0
1112.554,14.7,99.6,17.1,17,2,0,0,0,0,0,0,65.8,3,41,11.34,11.4,166.8,0,0,549.6,2306,6439,1.2,-4.6,81,3.4,650,0,43.6,37.8,0
1112.654,14.7,99.6,17,17,2,0,0,0,0,0,0,63.8,3,41,11.63,11.47,166.4,0,0,553.8,2328,6476,2.9,-5.9,80.9,3.4,648.9,0,44.4,38.2,0
1112.754,14.7,99.6,17.3,17,2,0,0,0,0,0,0,64.9,3,42,11.5,11.69,166.4,0,0,557.9,2381.5,6510,1.8,-3.9,80.8,3.8,648.8,0,43,38.1,0
1112.860,14.7,99.6,17.2,17,2,0,0,0,0,0,0,72.2,3,42,11.56,11.3,167.3,0,0,562.2,2338.1,6584,1.3,-7.5,80.1,3.8,650.8,0,43.8,38.6,0
1112.954,14.7,97.2,17.1,17,2,0,0,0,0,0,0,74.5,3,42,11.4,11.66,166.6,0,0,565.9,2338.1,6618,0.4,-5.4,81,3.8,649.2,0,44.8,38.8,0
1113.054,14.7,0,17.2,17,2,0,0,0,0,0,0,70.2,3,42,11.73,11.37,166.5,0,0,567.6,2387.4,6610,1.5,-8.2,80.8,-2.2,583.1,0,42.5,35.6,0
1113.156,14.7,0,18.6,17,2,0,0,0,0,0,0,59.6,3,43,11.66,11.85,160.8,0,0,433.1,2399,6600,2.5,-3.6,40.1,-7.9,487,0,30.8,30.8,0
1113.254,14.7,0,22.4,0,2,0,0,0,0,0,0,96.4,3,43,11.74,11.97,82.5,0,0,245.4,3034.5,6580,1.6,-4.5,15,-9.4,226.1,0,37.4,31.3,0
1113.354,14.7,0,16.7,0,2,0,0,0,0,0,0,79.4,3,43,13.68,14.25,18.9,0,0,97.5,2474.4,6483,6,4.9,4.4,24.4,54.1,0,37.7,31.6,0
1113.455,14.7,0,8.1,0,2,0,0,0,0,0,0,77.3,3,44,13.55,14.13,12.1,0,0,47.4,2356.8,6597,-2.4,-1.2,6.2,8.6,28.3,0,49.1,41.1,0
1113.554,14.7,0,4.5,0,2,0,0,0,0,0,0,75.5,3,44,13.55,13.55,11.8,0,0,33.4,2317.6,6509,0,0,7.5,11.2,0,0,49.3,41.3,0
