﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
35.876,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.48,14.4,29.5,17.1,10.1,13.9,653.9,1331,-1,0.2,5.5,21,101.1,0,40.7,38.7,0
35.976,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.5,3,38,14.38,14.38,29.8,17.1,10.1,14,648,1336,-1.5,0.1,5.5,21,102,0,40.8,38.8,0
36.096,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.4,14.38,29.9,17.1,10.1,14.2,649.8,1340,-1.3,0,5.6,21,102.5,0,40.9,38.8,0
36.195,14.7,14.2,0.2,0,4,0,0,0,0,0,0,72.2,3,37,14.4,14.35,30.2,17.1,10.9,14.4,642.6,1354,-1.6,-0.2,5.6,21.8,104,0,40.9,38.9,0
36.296,14.7,14.8,0.2,0,4,0,0,0,0,0,0,72.7,3,37,14.46,14.38,30.2,17.1,10.9,14.6,651.1,1354,-1.1,-0.4,5.8,21.8,103.6,0,41,39,0
36.398,14.7,16.1,0.2,0,4,0,0,0,0,0,0,72.3,3,37,14.46,14.31,30.7,17.1,10.9,14.7,649.8,1360,-1.8,-1.1,5.8,21.8,105.8,0,41.1,39,0
36.504,14.7,22.1,0.2,0,4,0,0,0,0,0,0,72.9,3,37,14.38,14.31,31,17.9,11.7,15.2,651.9,1373,-1.9,-1.1,6,21.8,107.2,0,41.3,39.3,0
36.637,14.7,34.1,0.2,0,4,0,0,0,0,0,0,72.5,3,37,14.35,14.28,33.5,18.7,14,16.5,660.5,1377,-2.2,-1.4,7.5,21.4,117.3,0,42.3,40.2,0
36.841,14.7,56.3,0.1,0,4,0,0,0,0,0,0,72.5,3,37,14.28,14.3,42.7,21,18.7,21.2,662.6,1396,-2,-1.6,11.9,18.4,153.1,0,37.2,35.3,0
36.948,14.7,76,0.1,4.7,4,0,0,0,0,0,0,72.3,3,37,14.11,14.28,78.2,22.6,19.4,50.1,689.1,1456,-0.8,0.1,39.7,3.4,254.5,0,100,31.8,0
37.048,14.7,86.6,0.2,6.7,4,0,0,0,0,0,0,73.9,3,37,12.82,12.68,78.8,22.6,19.4,59.7,1007.8,1472,-8.2,-15.5,67.7,5.2,260.6,0,100,100,0
37.151,14.7,99.6,0.2,7.5,4,0,0,0,0,0,0,74.6,3,37,12.98,13.15,78.9,22.6,19.4,64.8,1240.3,1507,-11.1,-18.2,78.8,6.4,262.3,0,100,100,0
37.278,14.7,99.6,0.4,7.8,4,0,0,0,0,0,0,73.6,3,37,14,14.48,80,22.6,19.4,67.8,1338.6,1559,-8.5,-12.5,81.1,6,264.7,0,100,100,0
37.377,14.7,99.6,0.6,7.9,4,0,0,0,0,0,0,74.3,3,37,14.28,14.87,80.8,22.6,19.4,70.3,1345.2,1607,-7.8,-10.2,81.1,7.9,271.2,0,100,100,0
37.477,14.7,99.6,1,7.9,4,0,0,0,0,0,0,74.3,3,37,14.37,14.84,83.4,22.6,19.4,72.9,1417.7,1638,-8.1,-11,81.1,7.9,278,0,100,100,0
37.577,14.7,99.6,1.3,7.9,4,0,0,0,0,0,0,73.6,3,37,14.58,15.6,84.5,22.6,20.2,76.9,1406.5,1673,-7.7,-4.6,81.1,8.2,282.6,0,100,100,0
37.677,14.7,99.6,1.6,8,4,0,0,0,0,0,0,73.7,3,37,15.22,15.53,85.9,22.6,20.2,80.4,1451.1,1707,-4,-4,81,8.2,287.2,0,100,98.1,0
37.787,14.7,99.6,1.8,7.9,4,0,0,0,0,0,0,73.4,3,37,15.03,15.22,87.3,22.6,20.2,83.5,1510.1,1758,-5.2,-3.5,81,7.9,291.6,0,100,90.2,0
37.892,14.7,99.6,2,7.8,4,0,0,0,0,0,0,72.7,3,37,15.36,14.87,88.5,22.6,20.2,86.1,1528,1800,-2.6,-5.4,81,8.2,295.4,0,100,83.5,0
38.016,14.7,99.6,2.2,7.8,4,0,0,0,0,0,0,72.9,3,37,15.67,15.14,89.3,22.6,20.2,88,1556.1,1837,-0.1,-2.6,81,9,299.2,0,100,78.2,0
38.136,14.7,99.6,2.5,7.8,4,0,0,0,0,0,0,73.2,3,37,15.43,15.19,90.7,22.6,20.2,90.2,1564.3,1890,0.6,-1,81,8.6,303.8,0,100,73.8,0
38.237,14.7,99.6,2.7,7.8,4,0,0,0,0,0,0,73,3,37,15.14,14.64,92.4,22.6,20.2,92.3,1590,1938,0.6,-3.9,81,8.6,310.2,0,100,68,0
38.357,14.7,99.6,3,7.8,4,0,0,0,0,0,0,73.2,3,37,15.03,14.84,93.8,22.6,20.2,94.4,1660.4,1992,1.2,-2.5,81,9,315,0,100,61.5,0
38.457,14.7,99.6,3.3,8.1,4,0,0,0,0,0,0,72.5,3,37,15.22,14.99,94.9,22.6,20.2,96.9,1646.9,2034,2.9,-1.2,81,9,318.7,0,100,60.9,0
38.557,14.7,99.6,3.5,8.7,4,0,0,0,0,0,0,73.2,3,37,14.81,15.11,96.3,22.6,20.2,100.3,1687.2,2075,1.8,0.3,81,9,323.2,0,100,68.5,0
38.662,14.7,99.6,3.9,9.6,4,0,0,0,0,0,0,72.5,3,37,14.46,14.34,98,22.6,19.4,105.2,1799.4,2136,0.1,-3.5,81,8.6,329.1,0,100,80.5,0
38.757,14.7,99.6,4.1,10.4,4,0,0,0,0,0,0,73.2,3,37,14.58,14.47,99.7,22.6,19.4,109.4,1796,2186,0.5,-4,81,8.6,335.7,0,100,79.7,0
38.857,14.7,99.6,4.4,10.5,4,0,0,0,0,0,0,73,3,37,14.41,14.21,101.4,21.8,19.4,114.7,1821,2243,-0.7,-6,81,8.2,340.9,0,100,63.4,0
38.957,14.7,99.6,4.8,10.6,4,0,0,0,0,0,0,73.9,3,37,14.41,14.4,102.8,21.8,19.4,119.5,1872.2,2276,-1.2,-5.9,81,8.2,346.7,0,100,49.1,0
39.057,14.7,99.6,5.1,10.6,4,0,0,0,0,0,0,72.7,3,36,14.44,14.47,104.4,21.8,19.4,125.9,1942.8,2329,-1.8,-6,81,8.2,352.7,0,100,27.9,0
39.167,14.7,99.6,5.5,10.7,4,0,0,0,0,0,0,72.2,3,36,14.5,14.47,106.7,21,18.7,133.5,1990.6,2382,-1.6,-5.8,81,7.9,359.8,0,100,21,0
39.267,14.7,99.6,5.9,10.8,4,0,0,0,0,0,0,71.4,3,36,14.71,14.81,108.7,20.2,17.9,141.1,2056.3,2430,-1.1,-3.6,81,7.5,366.3,0,100,18.7,0
39.367,14.7,99.6,6.3,11,4,0,0,0,0,0,0,72.7,3,36,14.63,14.47,111,18.7,17.1,150.2,2117.1,2479,-0.9,-3.3,81,7.5,374.7,0,100,17.6,0
39.467,14.7,99.6,6.8,12.1,4,0,0,0,0,0,0,73.9,3,36,13.42,12.94,113.6,17.1,15.6,161.1,2218.8,2569,-8,-14.5,81,7.1,385.2,0,100,23.6,0
39.567,14.7,99.6,7.3,12.5,4,0,0,0,0,0,0,73.9,3,35,13.12,13.42,116.4,15.6,14,169.6,2260.8,2595,-15.8,-17.6,81,6.8,394.2,0,100,18.8,0
39.667,14.7,99.6,7.8,13.2,4,0,0,0,0,0,0,71.3,3,34,14.53,14.56,119,14.8,12.4,175.8,2240.5,2646,-12.5,-14.7,81,6.8,406.1,0,100,23,0
39.772,14.7,99.6,8.3,14.2,4,0,0,0,0,0,0,70.9,3,34,15.06,15.34,121.9,12.4,10.9,183.7,2326.3,2701,-10.7,-13.5,81,6.4,417.8,0,100,24.1,0
39.866,14.7,99.6,9,15,4,0,0,0,0,0,0,72.9,3,34,15.19,15.17,125.1,10.1,8.6,191.9,2484.1,2765,-8.5,-10.6,81,5.6,429.5,0,100,24.8,0
39.967,14.7,99.6,9.7,16.8,4,0,0,0,0,0,0,73.6,3,33,15.11,15.29,129.2,7.8,6.2,202.1,2544,2828,-6.5,-8.2,81,10.5,471.3,0,100,26.2,0
40.067,14.7,99.6,10,18.1,4,0,0,0,0,0,0,75.5,3,32,14.43,14.3,131.3,6.2,5.4,210.7,2637.3,2878,-8.1,-9.8,81,9.8,476.7,0,100,27.4,0
40.177,14.7,99.6,10.3,19.5,4,0,0,0,0,0,0,71.8,3,32,15,14.96,132.9,4.7,3.9,222.7,2689,2936,-5.4,-7.3,81,9,480.1,0,100,29.4,0
40.275,14.7,99.6,11,21,4,0,0,0,0,0,0,74.5,3,32,15.24,15.01,134.5,3.1,2.3,242.1,2742.4,3027,-1.2,-3.8,81,9.4,488.8,0,100,29.4,0
40.371,14.7,99.6,11.6,21,4,0,0,0,0,0,0,72.3,3,31,15.22,15.65,138.9,2.3,1.6,254.1,2760.5,3082,0.9,0.6,81,9.4,511.9,0,100,25.2,0
40.517,14.7,99.6,12.4,21,4,0,0,0,0,0,0,72.7,3,30,14.47,14.93,143,1.6,0.8,265.3,2740.5,3146,-0.1,1,81,9.4,532.5,0,100,25.5,0
40.619,14.7,99.6,13.6,21,4,0,0,0,0,0,0,73.6,3,29,13.77,13.82,151.5,0.8,0,279.6,2730,3260,-0.4,-0.4,81,9.4,570,0,100,25.9,0
40.720,14.7,99.6,14.6,21,4,0,0,0,0,0,0,72.5,3,29,13.92,14.04,156,0,0,288,2663.9,3330,1.9,2.6,81,8.2,584.2,0,100,25.8,0
40.820,14.7,99.6,15.7,21,4,0,0,0,0,0,0,71.4,3,28,13.59,13.54,159.6,0,0,297.3,2676.2,3415,2,1.4,81,8.2,596.3,0,100,26.2,0
40.920,14.7,99.6,16.7,21,4,0,0,0,0,0,0,74.5,3,28,13.12,12.98,167,0,0,305.8,2661.5,3492,1.3,-0.3,81,7.9,618.3,0,100,26.1,0
41.020,14.7,99.6,17.8,21,4,0,0,0,0,0,0,76.4,3,28,12.95,13.06,174.4,0,0,314.5,2658.7,3572,0.8,-0.5,81,7.5,639.4,0,65.8,26.3,0
41.129,14.7,99.6,19,21,4,0,0,0,0,0,0,74.3,3,27,12.98,12.83,180.9,0,0,323,2606.4,3651,1,-1.5,81,6.8,657,0,36.7,26.2,0
41.240,14.7,99.6,19.3,21,4,0,0,0,0,0,0,75.2,3,26,12.81,12.38,183.6,0,0,330.8,2498.3,3768,0.8,-2.6,81,6.4,661.2,0,34.9,26.6,0
41.350,14.7,99.6,19.2,21,4,0,0,0,0,0,0,69,3,26,12.65,12.73,183,0,0,337,2540.9,3875,0.9,-7.4,81,6.4,664.5,0,34.3,26.8,0
41.485,14.7,99.6,19.2,21,4,0,0,0,0,0,0,73.4,3,26,12.89,11.89,183.2,0,0,341.8,2517.4,3937,1.4,-6,81,6.4,669.4,0,33.8,26.6,0
41.613,14.7,99.6,19.2,21,4,0,0,0,0,0,0,70,3,26,12.36,12.91,183.4,0,0,348.6,2521.8,4067,0.7,-11.7,81,6,669.3,0,34.4,26.8,0
41.718,14.7,99.6,18.8,21,4,0,0,0,0,0,0,72.9,3,25,12.68,12.94,182.4,0,0,355.4,2522.6,4089,1.7,-10.2,81,6,669.6,0,36.2,27,0
41.818,14.7,99.6,18.8,21,4,0,0,0,0,0,0,73.6,3,25,12.4,11.44,180.8,0,0,362.9,2486.9,4301,-0.7,-10.2,81,6,667.5,0,38.2,28,0
41.913,14.7,99.6,19.5,21,4,0,0,0,0,0,0,76.4,3,25,12.56,11.76,186.6,0,0,368,2483.5,4345,-0.2,-19.1,81,6,680.8,0,34.9,27.8,0
42.013,14.7,99.6,19.1,21,4,0,0,0,0,0,0,78,3,25,12.35,12.94,183.8,0,0,373.8,2491.5,4427,-1.8,-18.3,81,6,676.8,0,39.9,28.4,0
42.118,14.7,99.6,19.1,21,4,0,0,0,0,0,0,71.4,3,24,12.69,12.15,183.7,0,0,379.8,2513.4,4518,-0.5,-18.3,81,5.2,667.1,0,37.1,28.6,0
42.218,14.7,99.6,19.2,21,4,0,0,0,0,0,0,70.7,3,24,12.58,12.94,183.8,0,0,385.5,2522,4612,-1.1,-13.8,81,5.2,668.1,0,37.7,29,0
42.318,14.7,99.6,19.1,21,4,0,0,0,0,0,0,68.8,3,24,12.45,12.86,184,0,0,391.3,2525.3,4690,-2.1,-13.8,81,5.2,669.2,0,38.4,29.2,0
42.436,14.7,99.6,19.1,21,4,0,0,0,0,0,0,75.9,3,24,12.49,12.39,184.1,0,0,396.9,2496,4763,-2.1,-17.3,81,5.2,670.7,0,38.8,29.6,0
42.563,14.7,99.6,18.8,21,4,0,0,0,0,0,0,72.9,3,24,12.32,12.3,184.3,0,0,405.9,2484.9,4890,-4,-18.7,81,5.2,671.9,0,42,30.2,0
42.667,14.7,99.6,19.3,21,4,0,0,0,0,0,0,73.4,3,24,12.45,12.38,184.4,0,0,413.4,2463.4,4969,-5.1,-18.1,81,5.2,672.9,0,39.8,30.3,0
42.771,14.7,99.6,19.2,21,4,0,0,0,0,0,0,73.7,3,24,12.4,12.29,184.5,0,0,419.9,2499.3,5057,-4.9,-20.1,81,5.2,673.9,0,42.5,30.9,0
42.866,14.7,99.6,19.3,21,4,0,0,0,0,0,0,72.3,3,24,12.39,12.52,184.5,0,0,428.1,2486.9,5161,-5.8,-20.5,81,5.2,675,0,41.5,31.6,0
42.966,14.7,99.6,19.3,21,4,0,0,0,0,0,0,72,3,24,12.56,12.71,187.1,0,0,435.4,2461.1,5168,-6.4,-18.1,81,5.2,680.6,0,41.1,31.6,0
43.070,14.7,99.6,19.2,21,4,0,0,0,0,0,0,75.7,3,24,12.56,12.48,186,0,0,442.9,2521.2,5317,-5.7,-18,81,5.2,679.5,0,44,32.2,0
43.165,14.7,99.6,19.4,21,4,0,0,0,0,0,0,72,3,24,12.61,12.78,186.1,0,0,451.5,2574.3,5382,-6.3,-19.1,81,5.2,679.8,0,43.1,33,0
43.265,14.7,99.6,19.8,21,4,0,0,0,0,0,0,71.1,3,24,12.63,12.5,187.6,0,0,457.5,2609,5410,-4.6,-16.3,81,5.2,683.6,0,42,32.4,0
43.370,14.7,99.6,19,21,4,0,0,0,0,0,0,71.3,3,24,12.88,12.73,184.7,0,0,464.9,2606.6,5530,-4.7,-18.1,81,6,689,0,46.7,33.2,0
43.470,14.7,99.6,19.7,20.9,4,0,0,0,0,0,0,68.3,3,24,12.3,12.52,187.2,0,0,473.7,2521,5595,-4.3,-16.3,81,6,689.4,0,43.6,33.6,0
43.570,14.7,99.6,20,20.9,4,0,0,0,0,0,0,72.3,3,24,12.95,12.48,187.8,0,0,477.6,2538.4,5711,-1.9,-15.1,81,6,691.1,0,43.4,33.8,0
43.665,14.7,99.6,19.3,20.9,4,0,0,0,0,0,0,70.5,3,24,12.22,12.62,188,0,0,486.5,2602.7,5668,-1.9,-16.6,81,6,691.5,0,48.1,34,0
43.770,14.7,99.6,19.4,20.8,4,0,0,0,0,0,0,73.7,3,24,12.23,12.59,186.9,0,0,493.3,2563.6,5877,-5.7,-17.9,81,6,690,0,45.3,34.2,0
43.869,14.7,99.6,19.4,20.8,4,0,0,0,0,0,0,69.2,3,25,12.46,12.69,187,0,0,500.5,2514.5,5857,-4.2,-16.8,81,6,690.1,0,45.7,34.7,0
43.970,14.7,99.6,19.3,20.7,4,0,0,0,0,0,0,73.9,3,25,12.36,12.46,186.9,0,0,506.3,2510.8,5943,-3.5,-16.9,81,6,690.4,0,46.1,34.7,0
44.070,14.7,99.6,18.8,20.7,4,0,0,0,0,0,0,72.7,3,25,12.36,12.46,183.5,0,0,513.3,2522.2,6018,-4,-17,81,6.4,687.6,0,49.7,35.4,0
44.170,14.7,99.6,18.5,20.6,4,0,0,0,0,0,0,78.2,3,25,12.4,12.46,182.1,0,0,520.3,2502.2,6092,-3.2,-16.9,81,6.4,683.3,0,48.4,35.4,0
44.270,14.7,99.6,18.5,20.5,4,0,0,0,0,0,0,70.5,3,25,12.39,12.66,181.7,0,0,527.3,2513.7,6185,-3.9,-18,81,6.4,682.2,0,49,35.8,0
44.371,14.7,99.6,18.4,20.5,4,0,0,0,0,0,0,72.9,3,25,12.63,12.75,181,0,0,532.3,2525.3,6218,-4.5,-18.5,81,6.4,680.6,0,49.4,35.8,0
44.470,14.7,99.6,18.2,20.4,4,0,0,0,0,0,0,69.7,3,25,12.69,12.55,179.6,0,0,538.7,2528.2,6327,-5.5,-17.8,81,7.5,686.3,0,50.5,36.4,0
44.570,14.7,99.6,18.2,20.4,4,0,0,0,0,0,0,73.2,3,25,12.52,12.46,179.6,0,0,543.5,2490.7,6387,-4.6,-17,81,7.5,686.1,0,50.5,36.4,0
44.665,14.7,99.6,18,20.4,4,0,0,0,0,0,0,73.7,3,25,12.45,12.5,178.7,0,0,550.6,2601.5,6440,-5.2,-18.3,81,7.5,683.7,0,52.8,36.7,0
44.770,14.7,99.6,18.3,20.4,4,0,0,0,0,0,0,66.3,3,26,12.75,12.55,178.7,0,0,555.9,2557.9,6530,-6.1,-18.2,81,7.5,683.3,0,51.2,36.7,0
44.870,14.7,99.6,18.4,20.4,4,0,0,0,0,0,0,69.3,3,26,12.4,12.43,181.5,0,0,561.8,2556.7,6545,-4.8,-17.4,81,7.5,685.8,0,51.4,36.9,0
44.970,14.7,75.7,18.3,20.4,4,0,0,0,0,0,0,75.2,3,26,12.75,12.63,181.4,0,0,565.8,2555.9,6638,-6,-17.9,81,7.5,685.8,0,38.3,36.4,0
45.070,14.7,0,17.9,20.4,4,0,0,0,0,0,0,77.3,3,26,12.63,12.66,178.2,0,0,567.5,2409.3,6652,-3.7,-16.6,81,-0.4,613.8,0,35.8,34,0
45.197,14.7,0,17.5,0,4,0,0,0,0,0,0,72,3,26,12.46,12.46,158.4,0,0,396.3,2536.2,6609,-5.9,-17.6,35.6,-7.9,461.3,0,32.7,31.1,0
45.299,14.7,0,18.6,0,4,0,0,0,0,0,0,79.2,3,26,11.62,11.8,40.1,0,0,149.2,2358.4,6508,-23.9,-31.2,6.1,-4.1,69.1,0,31.2,29.6,0
45.398,14.7,0,9.2,0,4,0,0,0,0,0,0,76.9,3,26,11.52,11.74,14.1,0,0,62.6,2205.3,6536,-34,-34,4.8,20.2,47.8,0,42.7,40.6,0
45.498,14.7,0,5.2,0,4,0,0,0,0,0,0,74.6,3,26,10.28,10.28,12.5,0,0,37.9,2170.4,6566,0,0,6.6,8.2,22.6,0,44.2,42,0
45.599,14.7,0,3.5,0,4,0,0,0,0,0,0,75.2,3,26,10.28,10.64,12.5,0,0,30.9,2150.8,6546,0,0,7.5,11.2,0,0,43.4,41.2,0
45.699,14.7,0,2.5,0,4,0,0,0,0,0,0,81,3,26,10.31,11.13,12.3,0,0,28.8,1880.9,6492,0,0,7.6,11.6,0,0,43.7,41.5,0
45.799,14.7,0,1.9,0,4,0,0,0,0,0,0,79.4,3,26,11.1,11.74,12.2,0,0,28.2,1544.1,6496,0,0,7.9,11.2,0,0,43.7,41.5,0
45.909,14.7,0,1.5,0,4,0,0,0,0,0,0,79.6,3,26,11.52,12.58,12.2,0,0,27.9,1219,6490,0,0,8.1,11.2,0,0,43.7,41.5,0
46.009,14.7,0,1.2,0,4,0,0,0,0,0,0,79.6,3,27,12.23,12.98,12.4,0,0,27.9,950,6465,0,0,8.4,11.2,0,0,43.8,41.7,0
46.109,14.7,0,1.1,0,4,0,0,0,0,0,0,79.6,3,27,12.95,14.46,12.2,0,0,27.6,732.6,6443,0,0,8.5,11.2,0,0,44,41.8,0
46.209,14.7,0,1,0,4,0,0,0,0,0,0,74.5,3,28,13.74,16.23,12.4,0,0,27.3,599,6407,0,0,8.5,11.2,0,0,44.2,41.9,0
46.309,14.7,0,1,0,4,0,0,0,0,0,0,78.7,3,28,14.73,18.69,12.1,0,0,27,639.7,6378,0,0,8.6,11.2,0,0,44.3,42,0
46.409,14.7,0,1,0,4,0,0,0,0,0,0,75.5,3,28,16.92,19.27,12.1,0,0,26.8,674.6,6370,0,0,8.6,11.2,0,0,44.3,42,0
46.509,14.7,0,0.9,0,4,0,0,0,0,0,0,74.8,3,28,20.33,21.87,12.3,0,0,26.8,708.3,6372,0,0,8.6,11.2,0,0,44.3,42,0
46.609,14.7,0,0.9,0,4,0,0,0,0,0,0,74.8,3,28,23.25,26.3,12.2,0,0,26.7,731.2,6330,0,0,8.5,11.2,0,0,44.3,42.1,0
46.709,14.7,0,0.9,0,4,0,0,0,0,0,0,77.1,3,28,25.11,29.08,12.1,0,0,26.5,751.5,6302,0,0,8.4,11.2,0,0,44.4,42.2,0
46.809,14.7,0,0.9,0,4,0,0,0,0,0,0,75.3,3,28,28.49,32.15,12,0,0,26.4,767.4,6272,0,0,8.4,11.2,0,0,44.4,42.2,0
46.909,14.7,0,0.8,0,4,0,0,0,0,0,0,75.2,3,28,29.79,33.48,12.1,0,0,26.3,780.4,6273,0,0,8.4,11.2,0,0,44.4,42.2,0
47.009,14.7,0,0.8,0,4,0,0,0,0,0,0,76.7,3,29,30.85,36.68,12.1,0,0,26.1,790.7,6204,0,0,8.4,10.9,0,0,44.5,42.2,0
47.109,14.7,0,0.8,0,4,0,0,0,0,0,0,75.5,3,29,34.56,37.57,12,0,0,25.8,799.8,6159,0,0,8.3,10.9,0,0,44.5,42.3,0
47.219,14.7,0,0.8,0,4,0,0,0,0,0,0,73.9,3,29,36.94,41.5,12,0,0,25.4,806.3,6071,0,0,8.2,10.9,0,0,44.6,42.4,0
47.329,14.7,0,0.8,0,4,0,0,0,0,0,0,75.3,3,29,39.01,43.88,11.9,0,0,25.1,809.5,6057,0,0,8.1,10.9,0,0,44.6,42.4,0
47.430,14.7,0,0.8,0,4,0,0,0,0,0,0,75.7,3,29,40.57,45.06,11.9,0,0,24.9,812.4,5993,0,0,8.2,10.9,0,0,44.7,42.5,0
47.530,14.7,0,0.8,0,4,0,0,0,0,0,0,76.6,3,29,41.77,48.21,11.9,0,0,24.6,813.9,5967,0,0,8.1,10.9,0,0,44.7,42.5,0
47.630,14.7,0,0.8,0,4,0,0,0,0,0,0,74.5,3,29,42.95,51.37,11.8,0,0,24.5,848.7,5911,0,0,8.1,10.5,0,0,44.8,42.6,0
47.730,14.7,0,0.8,0,4,0,0,0,0,0,0,69.9,3,30,45.42,53.26,11.8,0,0,24.1,1021.4,5850,0,0,8,10.5,0,0,44.9,42.6,0
47.830,14.7,0,0.8,0,4,0,0,0,0,0,0,67.9,3,30,44.8,55.15,11.8,0,0,23.8,1102.7,5798,0,0,7.9,10.5,0,0,44.9,42.7,0
47.960,14.7,0,0.8,0,4,0,0,0,0,0,0,66.5,3,30,47.94,59.03,11.8,0,0,23.6,1178.2,5755,0,0,8,10.5,0,0,44.9,42.7,0
48.070,14.7,0,0.8,0,4,0,0,0,0,0,0,65.4,3,30,49.83,61.1,11.8,0,0,23.2,1204.8,5656,0,0,7.9,10.5,0,0,45.1,42.8,0
48.196,14.7,0,0.8,0,4,0,0,0,0,0,0,67.4,3,30,53.62,62.12,11.7,0,0,22.8,1218.9,5587,0,0,7.8,10.5,0,0,45.1,42.9,0
48.299,14.7,0,0.7,0,4,0,0,0,0,0,0,65.6,3,30,53.66,67.39,11.6,0,0,22.5,1233.3,5538,0,0,7.7,10.1,0,0,45.2,42.9,0
48.394,14.7,0,0.7,0,4,0,0,0,0,0,0,66.7,3,30,54.26,68.39,11.6,0,0,22.2,1245,5489,0,0,7.7,10.5,0,0,45.2,43,0
48.499,14.7,0,0.7,0,4,0,0,0,0,0,0,66.7,3,30,55.53,69.42,11.7,0,0,21.9,1252.6,5421,0,0,7.7,10.1,0,0,45.3,43,0
48.599,14.7,0,0.7,0,4,0,0,0,0,0,0,65.8,3,30,57.42,72.55,11.7,0,0,21.6,1256,5386,0,0,7.6,9.8,0,0,45.3,43.1,0
48.699,14.7,0,0.7,0,4,0,0,0,0,0,0,66,3,30,58.68,71.54,11.6,0,0,21.5,1262.4,5334,0,0,7.6,9.8,0,0,45.4,43.1,0
48.799,14.7,0,0.7,0,4,0,0,0,0,0,0,66.8,3,30,61.75,77.94,11.6,0,0,21.1,1269,5264,0,0,7.5,9.8,0,0,45.5,43.2,0
48.898,14.7,0,0.7,0,4,0,0,0,0,0,0,65.8,3,30,60.7,84.16,11.5,0,0,20.8,1272,5170,0,0,7.5,9.8,0,0,45.6,43.3,0
48.999,14.7,0,0.7,0,4,0,0,0,0,0,0,66.2,3,30,63.83,88.32,11.4,0.8,0,20.3,1276.6,5105,0,0,7.3,9.4,0,0,45.6,43.3,0
49.099,14.7,0,0.7,0,4,0,0,0,0,0,0,65.6,3,30,64.83,90.37,11.3,0.8,0,20.2,1279.9,5125,0,0,7.4,9.8,0,0,45.6,43.3,0
49.199,14.7,0,0.7,0,4,0,0,0,0,0,0,67,3,30,66.93,90.4,11.2,0.8,0,20,1278.8,5040,0,0,7.3,9.4,0,0,45.7,43.4,0
49.303,14.7,0,0.7,0,4,0,0,0,0,0,0,66.5,3,30,69.05,94.69,11.3,0.8,0,19.7,1284.3,4994,0,0,7.3,9.4,0,0,45.7,43.4,0
49.409,14.7,0,0.7,0,4,0,0,0,0,0,0,64.9,3,30,70.12,92.67,11.3,0.8,0,19.5,1272,4935,0,0,7.1,9,0,0,45.8,43.5,0
49.509,14.7,0,0.7,0,4,0,0,0,0,0,0,67.4,3,30,72.2,96.83,11.3,1.6,0,19.1,1277.7,4856,0,0,7,9.4,0,0,45.9,43.6,0
49.609,14.7,0,0.7,0,4,0,0,0,0,0,0,67,3,30,73.28,102.99,11.1,1.6,0,19,1279.9,4879,0,0,7.1,9,0,0,45.8,43.5,0
49.709,14.7,0,0.7,0,4,0,0,0,0,0,0,67.2,3,31,75.17,103.04,11.1,1.6,0.8,18.7,1278.1,4777,0,0,7.1,9,0,0,45.9,43.6,0
49.809,14.7,0,0.7,0,4,0,0,0,0,0,0,68.1,3,31,79.33,103.06,11.1,1.6,0.8,18.5,1269,4750,0,0,7.4,8.6,0,0,46,43.7,0
49.904,14.7,0,0.7,0,4,0,0,0,0,0,0,66.7,3,31,81.41,105.14,11.1,2.3,0.8,18.2,1272.8,4688,0,0,7.5,8.6,0,0,46,43.7,0
50.009,14.7,0,0.7,0,4,0,0,0,0,0,0,67.5,3,31,83.49,109.26,11,2.3,0.8,18,1275.5,4658,0,0,7.5,8.6,0,0,46,43.7,0
50.109,14.7,0,0.7,0,4,0,0,0,0,0,0,68.4,3,31,91.79,113.45,11.2,2.3,0.8,17.8,1276.3,4587,0,0,7.4,8.6,0,0,45.9,43.6,0
50.209,14.7,0,0.7,0,4,0,0,0,0,0,0,67.4,3,31,95.92,111.41,11.2,2.3,0.8,17.7,1279.9,4552,0,0,7.3,8.2,0,0,45.8,43.5,0
50.304,14.7,0,0.7,0,4,0,0,0,0,0,0,67.4,3,31,95.98,113.58,11.1,2.3,0.8,17.6,1277.1,4523,0,0,7.1,8.2,0,0,45.7,43.5,0
50.417,14.7,0,0.7,0,4,0,0,0,0,0,0,68.1,3,31,98.13,118.21,11.2,3.1,0.8,17.5,1266.8,4474,0,0,7,8.2,0,0,45.6,43.3,0
50.548,14.7,0,0.7,0,4,0,0,0,0,0,0,68.3,3,31,98.06,115.6,11.3,3.1,0.8,17.4,1265.9,4414,0,0,6.8,8.2,0,0,45.5,43.3,0
