﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v3 - WBAWB72070P176364_MS.mhd
100.877,14.7,99.6,16.5,20,3,0,0,0,0,0,0,75,3,40,12.76,12.52,158.4,0,0,307.9,2673.2,3469,-22.9,-27.4,81,4.5,577.1,0,57,30.6,0
100.977,14.7,99.6,17.3,20,3,0,0,0,0,0,0,74.3,3,39,12.63,12.72,165.7,0,0,315.5,2580.3,3543,-25.4,-25,81,3.8,592.5,0,44,30.9,0
101.078,14.7,99.6,18,20,3,0,0,0,0,0,0,75.9,3,38,12.45,12.03,168.8,0,0,323.3,2561,3619,-26.5,-29.8,81,3.8,604.7,0,36.4,31.6,0
101.171,14.7,99.6,18.4,20,3,0,0,0,0,0,0,74.3,3,37,12.58,12.94,171.8,0,0,329.7,2541.8,3686,-27.1,-29.6,81,3.4,614.7,0,35.6,31.9,0
101.266,14.7,99.6,18.7,20,3,0,0,0,0,0,0,71.6,3,35,12.45,12.07,172.2,0,0,333.8,2524.6,3749,-28.7,-29.6,81,3.4,619,0,35,32.2,0
101.386,14.7,99.6,19.1,20,3,0,0,0,0,0,0,74.5,3,34,12.09,12.07,175.7,0,0,339.7,2512.4,3846,-31.9,-30,81,2.2,616.7,0,34.9,32.7,0
101.486,14.7,99.6,19.4,20,3,0,0,0,0,0,0,72.7,3,34,12.13,12.35,178.7,0,0,343.6,2526.9,3917,-31,-33.8,81,2.2,628,0,34.1,32.7,0
101.597,14.7,99.6,19.4,20,3,0,0,0,0,0,0,74.5,3,34,12.33,11.29,179.1,0,0,348,2532.9,3990,-32.4,-34,81,2.2,634.6,0,34.9,33.1,0
101.704,14.7,99.6,19.5,20,3,0,0,0,0,0,0,71.4,3,32,12.18,10.8,179.8,0,0,354.6,2509.4,4079,-33.6,-34,81,1.9,633.9,0,35.1,33.4,0
101.805,14.7,99.6,19.5,20,3,0,0,0,0,0,0,72.3,3,32,11.83,11.89,180.2,0,0,360.7,2548.7,4160,-33.8,-34,81,1.9,638.1,0,35.5,33.7,0
101.915,14.7,99.6,19.5,20,3,0,0,0,0,0,0,73.7,3,31,11.63,11.99,180.6,0,0,365.4,2523.7,4229,-34,-34,81,1.5,638.8,0,35.5,33.6,0
102.015,14.7,99.6,19.5,20,3,0,0,0,0,0,0,73.7,3,31,11.77,11.72,180.9,0,0,371.6,2459,4299,-34,-34,81,1.5,641.8,0,36,34.1,0
102.109,14.7,99.6,19.4,20,3,0,0,0,0,0,0,77.1,3,30,11.33,11.46,181.2,0,0,375.9,2440.9,4393,-34,-34,81,1.5,646.7,0,36.2,34.1,0
102.204,14.7,99.6,19.4,20,3,0,0,0,0,0,0,78.7,3,30,11.36,10.81,181.5,0,0,380.5,2419.1,4447,-34,-34,81,1.5,649.5,0,36.5,34.4,0
102.319,14.7,99.6,19.3,20,3,0,0,0,0,0,0,70.5,3,29,11.77,10.51,181.8,0,0,386.4,2471.2,4513,-34,-34,81,1.5,645.7,0,37.6,34.3,0
102.419,14.7,99.6,19.4,20,3,0,0,0,0,0,0,71.6,3,29,11.52,11.29,182.1,0,0,391.2,2491.3,4599,-34,-34,81,1.5,648.3,0,36.6,34.6,0
102.535,14.7,99.6,19,20,3,0,0,0,0,0,0,73.9,3,29,12.22,10.87,182.3,0,0,396,2551.5,4677,-31.6,-34,81,1.5,651.4,0,43.5,34.7,0
102.655,14.7,99.6,19.9,20,3,0,0,0,0,0,0,72.9,3,28,11.03,11.16,185.3,0,0,403.7,2469.8,4783,-34,-34,81,1.5,661.4,0,34.4,36.1,0
102.774,14.7,99.6,19.1,20,3,0,0,0,0,0,0,69.9,3,28,11.42,10.28,183.3,0,0,410.3,2393.7,4857,-34,-34,81,1.5,659.9,0,45,35.3,0
102.875,14.7,99.6,19.9,20,3,0,0,0,0,0,0,69.9,3,28,11.19,10.28,186.6,0,0,415.6,2353.7,4917,-34,-34,80.3,1.5,670.2,0,35.7,35.2,0
102.978,14.7,99.6,19.1,20,3,0,0,0,0,0,0,70.7,3,28,11.16,10.28,180.5,0,0,421.6,2403.3,4972,-34,-34,81,1.5,657.2,0,45.1,35.8,0
103.077,14.7,99.6,20.1,20,3,0,0,0,0,0,0,67.9,3,28,11.14,10.55,186.9,0,0,428,2400.2,5057,-34,-34,78.2,1.5,673.3,0,34.5,35.8,0
103.217,14.7,99.6,18.7,20,3,0,0,0,0,0,0,71.8,3,28,11.01,10.86,181.1,0,0,433.6,2458,5096,-34,-34,79.4,1.5,659.4,0,47.3,35.8,0
103.317,14.7,99.6,19.8,20,3,0,0,0,0,0,0,69.9,3,27,11,10.97,187.4,0,0,443.5,2427.5,5213,-34,-34,74.2,1.5,675.1,0,38.6,36.6,0
103.417,14.7,99.6,18.7,20,3,0,0,0,0,0,0,71.3,3,27,10.67,10.77,179.7,0,0,449.6,2505.8,5246,-34,-34,79.9,1.9,661,0,44.5,36.4,0
103.517,14.7,99.6,20,20,3,0,0,0,0,0,0,74.3,3,27,10.77,10.5,187.6,0,0,455.9,2407.8,5352,-34,-34,78.2,1.5,675.9,0,36.2,36.8,0
103.657,14.7,99.6,18.5,20,3,0,0,0,0,0,0,69.7,3,27,11.01,10.94,180.2,0,0,463.3,2541.1,5418,-34,-34,79.4,1.5,659,0,50.4,37.1,0
103.874,14.7,99.6,19.7,20,3,0,0,0,0,0,0,71.6,3,27,11.14,10.57,186.8,0,0,471.5,2483,5524,-34,-34,75.9,1.5,679.9,0,39.4,37.1,0
103.975,14.7,99.6,19.4,20,3,0,0,0,0,0,0,70.2,3,26,11.14,10.67,185.6,0,0,483.5,2483.9,5652,-34,-34,81.1,1.9,675.5,0,39.5,37.7,0
104.085,14.7,99.6,18.3,20,3,0,0,0,0,0,0,72.5,3,26,11.11,11.04,178.2,0,0,490,2522,5691,-34,-34,81.1,2.2,665,0,48.5,37.6,0
104.185,14.7,99.6,19.6,20,3,0,0,0,0,0,0,68.3,3,26,11.21,10.71,187.8,0,0,497.6,2468.7,5803,-34,-34,81,1.9,673.7,0,37.1,38.4,0
104.285,14.7,99.6,18.2,20,3,0,0,-2.3,0,0,0,71.1,3,26,11.04,10.63,178.8,0,0,501.4,2541.5,5796,-34,-34,81,1.9,655.9,0,54,37.3,0
104.385,14.7,99.6,19.1,20,3,0,0,-2.7,0,0,0,73.2,3,26,10.65,10.83,179.8,0,0,506.8,2448,5920,-34,-34,81,2.2,663.2,0,42.4,38.3,0
104.485,14.7,99.6,19.1,20,3,0,0,-2,0,0,0,66.5,3,26,10.48,10.83,183.3,0,0,512.9,2466.8,5953,-34,-34,81,1.9,667.1,0,45,38.3,0
104.596,14.7,99.6,18.6,20,3,0,0,-2,0,0,0,71.3,3,26,10.6,10.88,179.6,0,0,516.9,2521.1,5984,-34,-34,81,3,659.1,0,44.1,38,0
104.698,14.7,99.6,19.2,20,3,0,0,-2,0,0,0,72.2,3,26,11.01,10.86,183.1,0,0,523.9,2477.6,6099,-34,-34,81,2.2,670.5,0,43.2,39.3,0
104.798,14.7,99.6,18.3,20,3,0,0,-2.7,0,0,0,67.7,3,26,10.84,11.11,179.3,0,0,533.1,2534.2,6192,-34,-34,81,3,672.4,0,53.8,39.3,0
104.917,14.7,99.6,19.2,20,3,0,0,-2.3,0,0,0,78.7,3,26,13.14,11.39,185.4,0,0,534.8,2344,6028,0,0,81,2.2,526.5,0,37.7,38.3,0
105.018,14.7,99.6,18.4,20,3,0,0,-2,0,0,0,64.9,3,26,14.4,10.28,180.7,0,0,537,2597.9,6174,0,0,81,2.2,524.2,0,53.6,39.2,0
105.118,14.7,99.6,19.6,20,3,0,0,-2,0,0,0,77.8,3,26,14.71,10.4,183.6,0,0,537.8,2624.2,6179,0,0,81,2.2,523.7,0,38.3,38.4,0
105.218,14.7,99.6,19.5,20,3,0,0,-2,0,0,0,70.7,3,26,14.93,10.94,186,0,0,541.2,2656.1,6243,0,0,81,2.2,527.2,0,44.4,39.3,0
105.318,14.7,99.6,19.3,20,3,0,0,-1.7,0,0,0,73.4,3,26,13.38,11.06,184.9,0,0,543.7,2544.1,6188,0,0,81,2.2,526.1,0,43.7,39.3,0
105.418,14.7,99.6,19.9,20,3,0,0,-1.7,0,0,0,74.3,3,26,13.19,10.28,187.2,0,0,545.9,2536.9,6204,0,0,81,2.2,529.9,0,42.1,38.7,0
105.518,14.7,99.6,20,20,3,0,0,-1.7,0,0,0,70.9,3,26,11.82,11.29,189.4,0,0,546.7,2111.7,6225,-14.8,-4.2,72.2,2.2,686.3,0,42,38.7,0
105.618,14.7,99.6,19.3,20,3,0,0,-1.7,0,0,0,80.1,3,26,10.53,10.87,184.3,0,0,551.3,2266.2,6348,-15.1,-15.5,79.3,2.2,679.8,0,49.3,40.1,0
105.718,14.7,97.2,20.3,20,3,0,0,-1.3,0,0,0,94.4,3,26,10.55,10.28,189.6,0,0,554.5,2835.4,6401,-15.4,-19.9,78.5,2.2,395.7,0,41,39.4,0
105.818,14.7,38.6,18.2,20,3,0,0,-1.3,0,0,0,78.2,3,26,13.38,35.81,179.6,0,0,555.9,2082.4,6323,-10.4,-14.9,78.8,2.2,385.7,0,37.7,37.3,0
105.918,14.7,10.9,16.4,20,3,0,0,-1.3,0,0,0,86.5,3,26,11.96,18.87,170,0,0,557,2402.5,6336,-5.4,-9.9,80.9,3.4,378.1,0,38.9,38.9,0
106.018,14.7,0,15.2,20,3,0,0,-1,0,0,0,83.3,3,26,11.64,24.11,163.1,0,0,454.6,2365.1,6442,-0.4,-4.9,72.6,3.4,367.1,0,36.2,36.2,0
106.155,14.7,0,17.9,0,3,0,0,-1,0,0,0,84,3,26,10.93,17.93,127.9,0,0,300.1,2560.2,6301,0,0,22.2,-8.6,223.8,0,24.8,24.5,0
106.257,14.7,0,14.3,0,3,0,0,0,0,0,0,79.9,3,26,11.82,14.24,18.9,0,0,85.7,2359.8,6210,0,0,3.4,13.5,28.9,0,41.5,41,0
106.395,14.7,0,6.3,0,3,0,0,0,0,0,0,78.9,3,26,10.28,12.2,12.1,0,0,38.7,2324,6332,0,0,5.5,8.2,13,0,43.1,42.6,0
106.491,14.7,0,3.6,0,3,0,0,0,0,0,0,85.1,3,26,10.28,10.28,12,0,0,28.9,2232.5,6267,0,0,6.1,10.9,0,0,42.7,42.2,0
106.596,14.7,0,2.5,0,3,0,0,0,0,0,0,83.5,3,26,10.28,10.28,11.9,0,0,27.1,1854.7,6281,0,0,6.6,11.2,0,0,42.7,42.2,0
106.696,14.7,0,2,0,3,0,0,0,0,0,0,83.7,3,26,10.28,10.28,12.1,0,0,26.6,1533.9,6238,0,0,6.9,10.9,0,0,42.7,42.2,0
106.806,14.7,0,1.7,0,3,0,0,0,0,0,0,81.5,3,26,10.28,10.41,11.9,0,0,26.2,1230.5,6207,0,0,7.1,10.9,0,0,42.7,42.2,0
106.906,14.7,0,1.5,0,3,0,0,0,0,0,0,78.9,3,26,10.28,10.86,12,0,0,26,982.3,6156,0,0,7.1,10.9,0,0,42.8,42.3,0
107.006,14.7,0,1.2,0,3,0,0,0,0,0,0,80.3,3,26,10.68,10.98,11.8,0,0,25.8,766,6125,0,0,7.4,10.9,0,0,42.8,42.3,0
107.111,14.7,0,1.1,0,3,0,0,0,0,0,0,79.9,3,26,11.1,11.53,11.8,0,0,25.6,696.3,6080,0,0,7.5,10.9,0,0,42.9,42.4,0
107.231,14.7,0,0.9,0,3,0,0,0,0,0,0,81.7,3,26,11.9,12.53,11.6,0,0,25.3,736.7,6043,0,0,7.6,10.9,0,0,42.9,42.4,0
107.335,14.7,0,0.9,0,3,0,0,0,0,0,0,81.4,3,26,12.94,13.75,11.6,0,0,25,775.8,5982,0,0,7.7,10.9,0,0,43,42.5,0
107.437,14.7,0,0.8,0,3,0,0,0,0,0,0,80.6,3,26,14.13,14.61,11.5,0,0,24.9,799.8,5996,0,0,7.9,10.9,0,0,43,42.5,0
107.540,14.7,0,0.8,0,3,0,0,0,0,0,0,80.1,3,26,15.6,16.99,11.8,0,0,24.7,824,5886,0,0,8,10.5,0,0,43.1,42.6,0
107.648,14.7,0,0.8,0,3,0,0,0,0,0,0,80.6,3,26,17.97,20.28,11.8,0,0,24.2,837.9,5805,0,0,8,10.5,0,0,43.1,42.7,0
107.753,14.7,0,0.8,0,3,0,0,0,0,0,0,80.5,3,26,19.76,22.33,11.8,0,0,24,842.3,5789,0,0,8,10.5,0,0,43.2,42.7,0
107.853,14.7,0,0.8,0,3,0,0,0,0,0,0,80.8,3,26,20.59,25.6,11.8,0,0,23.6,848.7,5702,0,0,7.9,10.5,0,0,43.3,42.8,0
107.961,14.7,0,0.8,0,3,0,0,0,0,0,0,80.6,3,26,22.93,28.49,11.7,0,0,23.5,851.6,5697,0,0,7.9,10.5,0,0,43.2,42.7,0
108.155,14.7,0,0.8,0,3,0,0,0,0,0,0,81,3,26,27.62,30.47,11.6,0,0,23.1,854.8,5663,0,0,7.8,10.5,0,0,43.3,42.8,0
108.256,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,3,26,31.56,34.19,11.6,0,0,22.7,860.7,5537,0,0,7.8,10.1,0,0,43.4,42.9,0
108.353,14.7,0,0.7,0,3,0,0,0,0,0,0,82.2,3,26,33.41,36.77,11.6,0,0,22.3,864,5463,0,0,7.7,10.1,0,0,43.5,43,0
108.456,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,3,26,34.6,38.45,11.6,0,0,22.2,854.5,5484,0,0,7.7,10.1,0,0,43.5,43,0
108.552,14.7,0,0.7,0,3,0,0,0,0,0,0,81.7,3,26,36.21,40.78,11.6,0,0,22,853.1,5390,0,0,7.7,9.8,0,0,43.6,43.1,0
108.653,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,26,39.44,41.95,11.6,0,0,21.5,844.4,5297,0,0,7.6,9.8,0,0,43.6,43.1,0
108.755,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,3,26,40.61,43.52,11.6,0,0,21.2,836.8,5238,0,0,7.5,9.8,0,0,43.7,43.2,0
108.851,14.7,0,0.7,0,3,0,0,0,0,0,0,81,3,26,42.58,47.61,11.6,0,0,20.9,839,5183,0,0,7.4,9.8,0,0,43.8,43.3,0
108.952,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,26,44.2,50.13,11.4,0,0,20.7,839,5183,0,0,7.4,9.8,0,0,43.8,43.3,0
109.051,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,3,26,45.47,52.67,11.4,0,0,20.5,835.7,5080,0,0,7.4,9.4,0,0,43.9,43.4,0
109.156,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,26,46.74,54.55,11.2,0,0,20.2,846.6,5092,0,0,7.3,9.4,0,0,43.8,43.3,0
109.251,14.7,0,0.7,0,3,0,0,0,0,0,0,81,3,26,48,53.92,11.3,0,0,19.8,849.8,4934,0,0,7.3,9,0,0,44,43.5,0
109.352,14.7,0,0.7,0,3,0,0,0,0,0,0,82.4,3,26,50.52,57.09,11.1,0,0,19.4,857.5,4915,0,0,7,9,0,0,44,43.5,0
109.451,14.7,0,0.7,0,3,0,0,0,0,0,0,79.9,3,26,52.4,57.72,11.2,0,0,19.3,859.7,4875,0,0,7.1,9,0,0,44,43.5,0
109.553,14.7,0,0.7,0,3,0,0,0,0,0,0,81.9,3,27,53.66,59.13,11.2,0,0,18.9,859.7,4788,0,0,7,8.6,0,0,44.1,43.6,0
109.651,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,27,54.92,61.23,11,0,0,18.6,862.9,4728,0,0,7.1,8.6,0,0,44.2,43.7,0
109.750,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,3,27,54.92,62.29,11.1,0,0,18.4,862.9,4698,0,0,7.1,8.6,0,0,44.2,43.7,0
109.852,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,3,27,58.72,65.39,11.1,0,0,18.1,853.1,4623,0,0,7.1,8.6,0,0,44.2,43.7,0
109.951,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,3,27,59.8,67.47,11.1,0,0,17.8,843.4,4556,0,0,6.9,8.2,0,0,44,43.5,0
110.051,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,3,27,63.96,69.59,11.2,0,0,17.7,839.1,4496,0,0,6.9,8.2,0,0,43.9,43.4,0
110.151,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,3,27,64.99,68.58,11.2,0,0,17.6,832.2,4446,0,0,6.8,8.2,0,0,43.8,43.3,0
110.251,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,3,27,67.08,72.69,11.3,0,0,17.5,824.9,4380,0,0,6.8,8.2,0,0,43.7,43.2,0
110.351,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,3,28,68.12,72.69,11.4,0,0,17.4,822.6,4370,0,0,6.7,7.9,0,0,43.7,43.2,0
110.451,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,3,28,69.15,74.04,11.4,0,0,17.4,819.9,4285,0,0,6.7,7.9,0,0,43.5,43,0
110.551,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,28,70.15,74.04,11.6,0,0,17.2,821.6,4249,0,0,6.6,7.9,0,0,43.4,42.9,0
110.647,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,28,71.2,76.12,11.6,0,0,17.2,813.9,4193,0,0,6.6,7.9,0,0,43.3,42.8,0
110.751,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,28,72.23,72.69,11.7,0,0,17,816.1,4131,0,0,6.5,7.5,0,0,43.1,42.6,0
110.856,14.7,0,0.7,0,3,0,0,0,0,0,0,81,3,28,72.2,78.17,11.8,0,0,16.9,812.2,4067,0,0,6.5,7.5,0,0,43,42.5,0
110.956,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,28,75.14,78.07,11.8,0,0,16.8,810.4,4026,0,0,6.4,7.5,0,0,42.9,42.4,0
111.056,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,28,77.19,80.18,11.8,0,0,16.7,813.9,3984,0,0,6.4,7.1,0,0,42.7,42.2,0
111.156,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,28,75.14,84.34,11.9,0,0,16.4,820.9,3915,0,0,6.4,7.1,0,0,42.1,41.6,0
111.256,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,3,28,83.36,88.42,11.7,0,0,16,818.2,3874,0,0,6.2,7.1,0,0,41.7,41.3,0
111.351,14.7,0,0.6,0,3,0,0,0,0,0,0,81.9,3,28,85.5,92.58,11.7,0,0,15.7,821.7,3836,0,0,6.2,6.8,0,0,41.4,40.9,0
111.451,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,3,28,85.5,92.64,11.6,0,0,15.3,819.1,3766,0,0,6,6.8,0,0,40.8,40.4,0
111.559,14.7,0,0.7,0,3,0,0,0,0,0,0,81.7,3,29,89.58,96.77,11.5,0,0,14.9,823.3,3744,0,0,6,6.8,0,0,40.6,40.2,0
111.669,14.7,0,0.6,0,3,0,0,0,0,0,0,81.4,3,29,87.51,96.77,11.5,0,0,14.6,813.9,3685,0,0,5.9,6.4,0,0,40.2,39.7,0
111.775,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,29,89.66,96.77,11.3,0,0,14.3,814.6,3646,0,0,5.7,6.4,0,0,39.9,39.4,0
111.875,14.7,0,0.6,0,3,0,0,0,0,0,0,81.4,3,29,91.74,98.71,11.3,0,0,13.9,816.8,3563,0,0,5.5,6,0,0,39.4,38.9,0
111.986,14.7,0,0.6,0,3,0,0,0,0,0,0,81.4,3,29,91.66,98.71,11.1,0,0,13.7,813.9,3554,0,0,5.4,6,0,0,39.3,38.9,0
112.084,14.7,0,0.6,0,3,0,0,0,0,0,0,81.9,3,29,95.92,103.09,11.1,0,0,13.6,810.2,3513,0,0,5.4,6,0,0,39.2,38.7,0
112.184,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,30,95.92,100.89,11,0,0,13.5,808.7,3482,0,0,5.2,6,0,0,39,38.6,0
112.289,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,30,98,102.96,11,0,0,13.3,805.2,3441,0,0,5.2,5.6,0,0,38.9,38.5,0
112.388,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,3,30,98.06,103.04,11.1,0,0,13.2,801.5,3418,0,0,5.1,5.6,0,0,38.8,38.4,0
112.488,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,30,93.84,105.1,11.1,0,0,13.2,800.1,3400,0,0,5.1,5.6,0,0,38.7,38.3,0
112.609,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,3,30,97.9,103.09,11,0,0,13.1,801.5,3404,0,0,5,5.6,0,0,38.8,38.3,0
112.707,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,31,98.06,107.25,11,0,0,13.1,804.3,3381,0,0,4.9,5.6,0,0,38.6,38.2,0
112.807,14.7,0,0.6,0,3,0,0,0,0,0,0,80.5,3,31,95.92,105.17,11,0,0,13,804.4,3362,0,0,4.9,5.6,0,0,38.6,38.1,0
112.907,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,31,98.06,107.25,11,0,0,13,807.4,3358,0,0,4.8,5.6,0,0,38.6,38.1,0
113.007,14.7,0,0.6,0,3,0,0,0,0,0,0,81.2,3,31,98.06,107.18,10.9,0,0,12.9,808.1,3334,0,0,4.8,5.6,0,0,38.5,38,0
113.107,14.7,0,0.6,0,3,0,0,0,0,0,0,81.2,3,31,100.17,107.28,11,0,0,12.9,807.4,3327,0,0,4.8,5.2,0,0,38.4,38,0
113.207,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,31,98.03,107.28,11.1,0,0,12.8,809.5,3318,0,0,4.8,5.2,0,0,38.4,38,0
113.307,14.7,0,0.6,0,3,0,0,0,0,0,0,81.5,3,31,102.25,107.28,11.1,0,0,12.8,810.2,3298,0,0,4.7,5.2,0,0,38.3,37.9,0
113.407,14.7,0,0.6,0,3,0,0,0,0,0,0,81.2,3,31,102.25,109.23,11.1,0,0,12.8,808.2,3288,0,0,4.7,5.2,0,0,38.3,37.9,0
113.507,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,3,32,102.19,109.23,11.1,0,0,12.7,806.5,3275,0,0,4.7,5.2,0,0,38.2,37.8,0
113.607,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,32,104.33,109.29,11.1,0,0,12.7,800.8,3259,0,0,4.7,5.2,0,0,38.2,37.7,0
113.707,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,32,106.38,109.23,11,0,0,12.6,800.8,3239,0,0,4.6,5.2,0,0,38.1,37.7,0
113.807,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,32,108.39,105.14,11.1,0,0,12.6,805.9,3240,0,0,4.6,5.2,0,0,38.1,37.7,0
113.907,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,3,32,108.39,109.36,11,0,0,12.5,804.5,3213,0,0,4.6,5.2,0,0,38,37.6,0
114.009,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,3,32,110.54,111.47,11,0,0,12.5,805.9,3227,0,0,4.6,5.2,0,0,38,37.6,0
114.107,14.7,0,0.6,0,3,0,0,0,0,0,0,81.5,3,32,110.49,109.43,11.1,0,0,12.4,804.5,3196,0,0,4.6,4.9,0,0,37.9,37.5,0
114.202,14.7,0,0.5,0,3,0,0,0,0,0,0,80.5,3,32,110.57,111.47,11.1,0,0,12.4,804.4,3178,0,0,4.6,4.9,0,0,37.9,37.4,0
114.307,14.7,0.8,0.5,0,3,0,0,0,0,0,0,80.6,3,32,110.57,109.39,11.1,0,0,12.3,803.8,3163,0,0,4.5,4.9,0,0,37.8,37.4,0
114.407,14.7,9,0.5,0,3,0,0,0,0,0,0,81.2,3,32,168.24,84.49,11.3,0,0,12.7,800.8,3171,0,0,4.6,11.6,12.3,0,39.2,38.7,0
114.507,14.7,3.8,0.4,0,3,0,0,0,0,0,0,82,3,32,31.41,53.98,14.6,0,0,15.3,826.3,3153,0,0,6.4,18,25.6,0,42.5,42,0
114.607,14.7,0,0.4,0,3,0,0,0,0,0,0,82.6,3,32,19.57,52.11,12,0,0,13.4,799.4,3132,0,0,4.8,14.2,19,0,37.9,37.5,0
114.708,14.7,0,0.4,0,3,0,0,0,0,0,0,82.2,3,32,16.75,42.02,11.7,0,0,12.6,781.2,3104,0,0,4.7,3,9.8,0,37.8,37.4,0
114.807,14.7,0,0.4,0,3,0,0,0,0,0,0,82,3,32,18.18,36.15,11.5,0,0,12.4,764.5,3119,0,0,4.7,0.8,6.8,0,37.9,37.4,0
114.917,14.7,0,0.4,0,3,0,0,0,0,0,0,81.4,3,32,17.25,42.79,11.1,0,0,12.1,791.5,3094,0,0,4.6,4.9,0,0,37.5,37.1,0
115.012,14.7,0,0.5,0,3,0,0,0,0,0,0,80.6,3,32,26.27,50.21,11.1,0,0,12.1,810.9,3102,0,0,4.6,4.9,0,0,37.6,37.1,0
115.118,14.7,0,0.5,0,3,0,0,0,0,0,0,79.9,3,33,37.24,68.53,11,0,0,12,827,3078,0,0,4.5,4.9,0,0,37.5,37,0
115.217,14.7,0,0.5,0,3,0,0,0,0,0,0,80.8,3,33,60.72,86.54,11,0,0,12,834.3,3068,0,0,4.4,4.5,0,0,37.4,37,0
115.312,14.7,0,0.5,0,3,0,0,0,0,0,0,80.5,3,33,83.46,103.12,10.9,0,0,11.9,834.3,3044,0,0,4.4,4.5,0,0,37.3,36.9,0
115.419,14.7,0,0.5,0,3,0,0,0,0,0,0,81.2,3,33,100.14,113.58,11.1,0,0,11.9,835.7,3035,0,0,4.4,4.5,0,0,37.3,36.9,0
115.527,14.7,0,0.5,0,3,0,0,0,0,0,0,80.5,3,33,110.62,118.31,11.1,0,0,11.8,829.5,3013,0,0,4.4,4.5,0,0,37.2,36.8,0
115.627,14.7,0,0.5,0,3,0,0,0,0,0,0,80.5,3,33,116.86,118.31,11,0,0,11.7,825.6,2996,0,0,4.3,4.5,0,0,37.1,36.7,0
115.727,14.7,0,0.5,0,3,0,0,0,0,0,0,82.9,3,33,122.35,131.46,11,0,0,11.8,826.2,3008,0,0,4.3,4.5,0,0,37.2,36.7,0
115.827,14.7,0,0.5,0,3,0,0,0,0,0,0,83.8,3,33,128.66,131.46,11,0,0,11.7,829.9,2974,0,0,4.3,4.5,0,0,37,36.6,0
115.927,14.7,0,0.5,0,3,0,0,0,0,0,0,83.5,3,33,122.55,144.72,11,0,0,11.6,832.4,2964,0,0,4.4,4.5,0,0,37,36.6,0
116.027,14.7,0,0.5,0,3,0,0,0,0,0,0,83.3,3,33,128.98,131.67,11,0,0,11.6,831.3,2955,0,0,4.4,4.5,0,0,37,36.5,0
116.127,14.7,0,0.5,0,3,0,0,0,0,0,0,83.1,3,34,128.76,151.56,11,0,0,11.6,836.9,2954,0,0,4.4,4.5,0,0,37,36.5,0
116.227,14.7,0,0.5,0,3,0,0,0,0,0,0,83.7,3,34,142.03,144.92,10.9,0,0,11.5,828.2,2934,0,0,4.4,4.1,0,0,36.9,36.5,0
